createdAt,value
2018-06-13T00:01:11.246Z,99.90
2018-06-13T00:06:05.804Z,99.90
2018-06-13T00:11:00.221Z,99.90
2018-06-13T00:15:54.773Z,99.90
2018-06-13T00:20:49.191Z,99.90
2018-06-13T00:25:44.800Z,99.90
2018-06-13T00:30:39.232Z,99.90
2018-06-13T00:35:33.621Z,99.90
2018-06-13T00:40:28.021Z,99.90
2018-06-13T00:45:22.470Z,99.90
2018-06-13T00:50:16.889Z,99.90
2018-06-13T00:55:11.296Z,99.90
2018-06-13T01:00:06.090Z,99.90
2018-06-13T01:05:00.512Z,99.90
2018-06-13T01:09:54.940Z,99.90
2018-06-13T01:14:49.369Z,99.90
2018-06-13T01:19:43.785Z,99.90
2018-06-13T01:24:38.181Z,99.90
2018-06-13T01:29:32.734Z,99.90
2018-06-13T01:34:27.126Z,99.90
2018-06-13T01:39:21.561Z,99.90
2018-06-13T01:44:15.964Z,99.90
2018-06-13T01:49:10.386Z,99.90
2018-06-13T01:54:04.791Z,99.90
2018-06-13T01:58:59.209Z,99.90
2018-06-13T02:03:53.602Z,99.90
2018-06-13T02:08:48.007Z,99.90
2018-06-13T02:13:42.413Z,99.20
2018-06-13T02:18:36.833Z,99.80
2018-06-13T02:23:31.297Z,99.10
2018-06-13T02:28:25.701Z,99.00
2018-06-13T02:33:20.097Z,98.90
2018-06-13T02:38:14.496Z,99.30
2018-06-13T02:43:08.919Z,99.60
2018-06-13T02:48:03.320Z,99.30
2018-06-13T02:52:57.724Z,99.30
2018-06-13T02:57:52.165Z,99.90
2018-06-13T03:02:46.557Z,99.50
2018-06-13T03:07:40.984Z,99.70
2018-06-13T03:12:35.379Z,99.90
2018-06-13T03:17:29.809Z,99.90
2018-06-13T03:22:24.237Z,99.90
2018-06-13T03:27:18.670Z,99.90
2018-06-13T03:32:13.086Z,99.90
2018-06-13T03:37:07.525Z,99.90
2018-06-13T03:42:01.921Z,99.90
2018-06-13T03:46:56.348Z,99.90
2018-06-13T03:51:50.750Z,99.90
2018-06-13T03:56:45.164Z,99.90
2018-06-13T04:01:39.644Z,99.90
2018-06-13T04:06:34.060Z,99.90
2018-06-13T04:11:28.512Z,99.90
2018-06-13T04:16:23.024Z,99.90
2018-06-13T04:21:17.432Z,99.90
2018-06-13T04:26:11.848Z,99.90
2018-06-13T04:31:06.329Z,99.90
2018-06-13T04:36:00.725Z,99.90
2018-06-13T04:40:55.179Z,99.90
2018-06-13T04:45:49.645Z,99.70
2018-06-13T04:50:44.066Z,99.90
2018-06-13T04:55:38.466Z,99.60
2018-06-13T05:00:32.856Z,99.20
2018-06-13T05:05:27.312Z,99.60
2018-06-13T05:10:21.736Z,99.90
2018-06-13T05:15:16.197Z,99.90
2018-06-13T05:20:10.636Z,99.90
2018-06-13T05:25:05.214Z,99.90
2018-06-13T05:29:59.668Z,99.80
2018-06-13T05:34:54.280Z,99.60
2018-06-13T05:39:49.042Z,99.90
2018-06-13T05:44:43.549Z,99.90
2018-06-13T05:49:37.938Z,99.90
2018-06-13T05:54:32.382Z,98.70
2018-06-13T05:59:26.799Z,99.70
2018-06-13T06:04:21.189Z,96.00
2018-06-13T06:09:15.578Z,95.90
2018-06-13T06:14:09.994Z,97.10
2018-06-13T06:19:04.569Z,95.70
2018-06-13T06:23:59.529Z,95.20
2018-06-13T06:28:55.311Z,93.20
2018-06-13T06:33:49.840Z,92.50
2018-06-13T06:38:44.311Z,92.60
2018-06-13T06:43:39.602Z,93.60
2018-06-13T06:48:40.624Z,94.20
2018-06-13T06:53:35.282Z,93.30
2018-06-13T06:58:30.946Z,94.00
2018-06-13T07:03:25.421Z,93.30
2018-06-13T07:08:19.809Z,94.00
2018-06-13T07:13:14.752Z,92.80
2018-06-13T07:18:09.349Z,92.50
2018-06-13T07:23:05.468Z,93.90
2018-06-13T07:28:02.368Z,93.80
2018-06-13T07:32:56.936Z,94.70
2018-06-13T07:37:51.340Z,93.50
2018-06-13T07:42:46.040Z,93.80
2018-06-13T07:52:37.689Z,94.50
2018-06-13T07:57:32.802Z,94.30
2018-06-13T08:02:27.232Z,93.90
2018-06-13T08:12:22.356Z,90.80
2018-06-13T08:17:21.189Z,94.10
2018-06-13T08:22:33.409Z,93.50
2018-06-13T08:27:27.877Z,94.60
2018-06-13T08:32:33.624Z,94.90
2018-06-13T08:37:28.451Z,94.60
2018-06-13T08:42:23.213Z,95.20
2018-06-13T08:47:17.971Z,95.50
2018-06-13T08:52:12.408Z,94.60
2018-06-13T08:57:07.016Z,95.00
2018-06-13T09:02:01.653Z,96.60
2018-06-13T09:11:50.554Z,95.00
2018-06-13T09:21:40.376Z,93.20
2018-06-13T09:26:34.891Z,94.30
2018-06-13T09:36:23.880Z,94.70
2018-06-13T09:41:18.445Z,94.60
2018-06-13T09:46:13.007Z,94.30
2018-06-13T09:51:07.590Z,94.60
2018-06-13T09:56:02.115Z,95.20
2018-06-13T10:01:01.855Z,95.20
2018-06-13T10:10:51.684Z,94.70
2018-06-13T10:15:46.700Z,95.50
2018-06-13T10:20:50.424Z,95.70
2018-06-13T10:30:53.570Z,96.50
2018-06-13T10:35:52.617Z,96.70
2018-06-13T10:40:54.267Z,96.60
2018-06-13T10:46:14.154Z,96.60
2018-06-13T10:51:19.685Z,96.40
2018-06-13T10:56:22.796Z,96.30
2018-06-13T11:01:17.591Z,96.50
2018-06-13T11:06:12.118Z,95.20
2018-06-13T11:13:13.738Z,95.80
2018-06-13T11:18:08.576Z,95.50
2018-06-13T11:23:03.078Z,95.70
2018-06-13T11:27:57.609Z,95.90
2018-06-13T11:32:52.078Z,95.70
2018-06-13T11:37:46.532Z,96.00
2018-06-13T11:42:41.353Z,96.60
2018-06-13T11:47:37.104Z,96.40
2018-06-13T11:52:31.625Z,95.90
2018-06-13T11:57:27.071Z,95.80
2018-06-13T12:02:21.716Z,95.50
2018-06-13T12:07:16.148Z,95.20
2018-06-13T12:12:10.594Z,95.70
2018-06-13T12:17:05.298Z,95.50
2018-06-13T12:21:59.917Z,96.10
2018-06-13T12:26:54.522Z,95.20
2018-06-13T12:31:49.048Z,95.30
2018-06-13T12:36:43.586Z,95.70
2018-06-13T12:41:38.160Z,95.20
2018-06-13T12:46:32.665Z,96.10
2018-06-13T12:51:27.281Z,95.70
2018-06-13T12:56:21.856Z,95.70
2018-06-13T13:01:17.249Z,95.60
2018-06-13T13:06:11.701Z,95.30
2018-06-13T13:11:06.862Z,95.80
2018-06-13T13:16:01.505Z,95.50
2018-06-13T13:20:56.931Z,95.60
2018-06-13T13:25:52.641Z,95.30
2018-06-13T13:35:41.824Z,94.40
2018-06-13T13:40:45.984Z,94.20
2018-06-13T13:45:40.814Z,93.00
2018-06-13T13:50:35.696Z,93.10
2018-06-13T13:55:30.188Z,93.10
2018-06-13T14:00:24.761Z,92.30
2018-06-13T14:05:19.334Z,92.90
2018-06-13T14:10:13.816Z,93.80
2018-06-13T14:15:08.444Z,94.00
2018-06-13T14:20:03.909Z,95.10
2018-06-13T14:24:58.353Z,95.50
2018-06-13T14:29:52.936Z,95.30
2018-06-13T14:34:48.509Z,95.50
2018-06-13T14:39:42.976Z,95.70
2018-06-13T14:46:06.925Z,95.70
2018-06-13T14:51:01.532Z,95.30
2018-06-13T14:56:01.053Z,95.30
2018-06-13T15:00:55.565Z,95.70
2018-06-13T15:05:50.097Z,95.20
2018-06-13T15:10:44.960Z,95.00
2018-06-13T15:15:39.617Z,94.00
2018-06-13T15:20:34.290Z,93.70
2018-06-13T15:25:31.724Z,93.70
2018-06-13T15:30:28.756Z,92.80
2018-06-13T15:35:23.364Z,93.50
2018-06-13T15:40:17.857Z,92.90
2018-06-13T15:45:12.422Z,92.40
2018-06-13T15:50:06.988Z,91.70
2018-06-13T15:55:01.612Z,91.10
2018-06-13T15:59:56.062Z,91.40
2018-06-13T16:04:50.673Z,91.20
2018-06-13T16:09:45.135Z,92.10
2018-06-13T16:14:39.633Z,90.90
2018-06-13T16:19:34.189Z,91.50
2018-06-13T16:24:28.690Z,93.40
2018-06-13T16:29:23.257Z,93.50
2018-06-13T16:34:17.774Z,93.60
2018-06-13T16:39:12.234Z,93.80
2018-06-13T16:44:06.987Z,93.70
2018-06-13T16:49:01.417Z,94.10
2018-06-13T16:54:14.112Z,93.50
2018-06-13T16:59:08.570Z,93.40
2018-06-13T17:04:03.064Z,93.80
2018-06-13T17:08:57.481Z,94.30
2018-06-13T17:13:51.955Z,94.00
2018-06-13T17:18:46.419Z,93.40
2018-06-13T17:28:35.298Z,92.30
2018-06-13T17:33:29.940Z,93.10
2018-06-13T17:38:24.313Z,93.70
2018-06-13T17:43:18.960Z,94.00
2018-06-13T17:48:13.466Z,94.10
2018-06-13T17:53:07.881Z,93.70
2018-06-13T17:58:02.925Z,93.40
2018-06-13T18:02:57.360Z,93.30
2018-06-13T18:07:51.876Z,93.10
2018-06-13T18:12:46.334Z,93.50
2018-06-13T18:17:40.767Z,93.90
2018-06-13T18:22:35.309Z,94.10
2018-06-13T18:27:29.928Z,93.80
2018-06-13T18:32:24.352Z,94.20
2018-06-13T18:37:18.859Z,94.10
2018-06-13T18:42:13.296Z,94.90
2018-06-13T18:47:07.766Z,94.70
2018-06-13T18:52:02.307Z,94.80
2018-06-13T18:56:58.813Z,95.10
2018-06-13T19:01:53.270Z,95.30
2018-06-13T19:06:47.712Z,95.70
2018-06-13T19:11:42.483Z,95.10
2018-06-13T19:16:36.880Z,95.90
2018-06-13T19:21:31.443Z,95.80
2018-06-13T19:26:26.000Z,95.30
2018-06-13T19:31:20.489Z,95.50
2018-06-13T19:36:14.967Z,96.20
2018-06-13T19:41:09.461Z,96.70
2018-06-13T19:46:03.892Z,97.10
2018-06-13T19:50:58.375Z,97.40
2018-06-13T19:55:57.996Z,97.50
2018-06-13T20:00:52.533Z,97.30
2018-06-13T20:05:47.035Z,97.40
2018-06-13T20:10:42.270Z,97.60
2018-06-13T20:17:46.173Z,97.80
2018-06-13T20:22:40.656Z,97.80
2018-06-13T20:27:40.453Z,98.50
2018-06-13T20:32:35.537Z,99.00
2018-06-13T20:37:29.973Z,98.80
2018-06-13T20:42:24.524Z,99.10
2018-06-13T20:47:18.926Z,98.70
2018-06-13T20:52:13.436Z,99.30
2018-06-13T21:02:02.106Z,95.90
2018-06-13T21:06:56.525Z,95.00
2018-06-13T21:11:50.969Z,93.80
2018-06-13T21:16:45.450Z,92.90
2018-06-13T21:21:39.864Z,92.80
2018-06-13T21:26:34.372Z,92.70
2018-06-13T21:31:28.776Z,93.20
2018-06-13T21:36:23.328Z,93.30
2018-06-13T21:41:17.790Z,93.70
2018-06-13T21:46:12.297Z,93.60
2018-06-13T21:51:07.101Z,94.20
2018-06-13T21:56:01.595Z,94.50
2018-06-13T22:00:56.073Z,93.50
2018-06-13T22:05:50.508Z,94.10
2018-06-13T22:10:44.934Z,93.50
2018-06-13T22:15:39.460Z,94.50
2018-06-13T22:20:34.014Z,94.10
2018-06-13T22:25:28.613Z,94.60
2018-06-13T22:30:23.163Z,94.90
2018-06-13T22:35:17.634Z,94.80
2018-06-13T22:40:12.093Z,95.50
2018-06-13T22:45:06.724Z,96.50
2018-06-13T22:50:01.165Z,96.40
2018-06-13T22:54:56.464Z,96.60
2018-06-13T22:59:50.963Z,97.20
2018-06-13T23:04:45.413Z,96.70
2018-06-13T23:09:39.991Z,96.10
2018-06-13T23:14:34.570Z,96.40
2018-06-13T23:19:29.388Z,96.80
2018-06-13T23:24:23.829Z,97.30
2018-06-13T23:29:18.284Z,96.30
2018-06-13T23:34:12.782Z,95.70
2018-06-13T23:39:08.976Z,95.70
2018-06-13T23:44:03.805Z,95.90
2018-06-13T23:48:58.252Z,96.40
2018-06-13T23:53:52.777Z,96.00
2018-06-13T23:58:47.327Z,95.40
