createdAt,value
2019-05-16T00:00:49.612Z,12.40
2019-05-16T00:03:18.548Z,12.40
2019-05-16T00:05:51.481Z,12.30
2019-05-16T00:08:13.106Z,12.30
2019-05-16T00:10:39.498Z,12.20
2019-05-16T00:13:08.372Z,12.20
2019-05-16T00:15:33.778Z,12.20
2019-05-16T00:18:00.055Z,12.20
2019-05-16T00:20:28.292Z,12.10
2019-05-16T00:22:54.299Z,12.10
2019-05-16T00:25:21.938Z,12.10
2019-05-16T00:27:48.138Z,12.00
2019-05-16T00:30:14.435Z,12.00
2019-05-16T00:32:40.612Z,12.10
2019-05-16T00:35:09.300Z,12.00
2019-05-16T00:37:35.257Z,12.00
2019-05-16T00:40:02.228Z,12.00
2019-05-16T00:42:28.743Z,12.00
2019-05-16T00:44:55.162Z,12.00
2019-05-16T00:47:21.329Z,12.00
2019-05-16T00:49:47.993Z,12.00
2019-05-16T00:52:14.311Z,12.00
2019-05-16T00:54:40.488Z,12.00
2019-05-16T00:57:08.521Z,12.00
2019-05-16T00:59:34.669Z,11.90
2019-05-16T01:02:00.938Z,12.00
2019-05-16T01:04:28.824Z,12.00
2019-05-16T01:06:55.527Z,12.10
2019-05-16T01:09:21.798Z,12.00
2019-05-16T01:11:48.612Z,12.00
2019-05-16T01:14:17.372Z,12.00
2019-05-16T01:16:43.312Z,11.90
2019-05-16T01:19:09.478Z,11.90
2019-05-16T01:21:35.791Z,11.80
2019-05-16T01:24:02.080Z,11.80
2019-05-16T01:26:29.169Z,11.70
2019-05-16T01:28:57.610Z,11.70
2019-05-16T01:31:23.348Z,11.80
2019-05-16T01:33:49.624Z,11.70
2019-05-16T01:36:19.359Z,11.70
2019-05-16T01:38:44.078Z,11.70
2019-05-16T01:41:10.246Z,11.70
2019-05-16T01:43:37.712Z,11.60
2019-05-16T01:46:04.117Z,11.60
2019-05-16T01:48:30.297Z,11.60
2019-05-16T01:50:58.398Z,11.50
2019-05-16T01:53:24.535Z,11.50
2019-05-16T01:55:50.810Z,11.50
2019-05-16T01:58:20.054Z,11.50
2019-05-16T02:00:52.338Z,11.40
2019-05-16T02:03:13.093Z,11.50
2019-05-16T02:05:39.223Z,11.40
2019-05-16T02:08:05.693Z,11.40
2019-05-16T02:10:31.865Z,11.40
2019-05-16T02:12:58.194Z,11.40
2019-05-16T02:15:24.436Z,11.30
2019-05-16T02:17:50.742Z,11.30
2019-05-16T02:20:17.988Z,11.30
2019-05-16T02:22:44.530Z,11.20
2019-05-16T02:25:10.787Z,11.20
2019-05-16T02:27:41.065Z,11.20
2019-05-16T02:30:06.403Z,11.10
2019-05-16T02:32:32.579Z,11.10
2019-05-16T02:35:01.163Z,11.10
2019-05-16T02:37:33.303Z,11.00
2019-05-16T02:39:54.849Z,11.00
2019-05-16T02:42:21.351Z,11.00
2019-05-16T02:44:50.970Z,11.00
2019-05-16T02:47:15.647Z,11.10
2019-05-16T02:49:42.306Z,11.00
2019-05-16T02:52:10.868Z,11.00
2019-05-16T02:54:36.529Z,10.90
2019-05-16T02:57:03.042Z,10.80
2019-05-16T02:59:30.763Z,10.80
2019-05-16T03:01:57.090Z,10.80
2019-05-16T03:04:23.442Z,10.80
2019-05-16T03:06:51.219Z,10.80
2019-05-16T03:09:17.578Z,10.80
2019-05-16T03:11:43.787Z,10.80
2019-05-16T03:14:11.243Z,10.80
2019-05-16T03:16:41.524Z,10.80
2019-05-16T03:19:06.442Z,10.70
2019-05-16T03:21:33.015Z,10.70
2019-05-16T03:24:00.861Z,10.70
2019-05-16T03:26:31.487Z,10.70
2019-05-16T03:29:00.730Z,10.60
2019-05-16T03:31:25.873Z,10.60
2019-05-16T03:33:58.848Z,10.60
2019-05-16T03:36:25.317Z,10.50
2019-05-16T03:38:50.669Z,10.50
2019-05-16T03:41:16.413Z,10.50
2019-05-16T03:43:42.699Z,10.40
2019-05-16T03:46:11.948Z,10.50
2019-05-16T03:48:37.090Z,10.40
2019-05-16T03:51:03.371Z,10.40
2019-05-16T03:53:31.812Z,10.40
2019-05-16T03:55:57.547Z,10.30
2019-05-16T03:58:23.818Z,10.30
2019-05-16T04:00:53.241Z,10.30
2019-05-16T04:03:21.359Z,10.30
2019-05-16T04:05:47.877Z,10.30
2019-05-16T04:08:19.549Z,10.30
2019-05-16T04:10:42.635Z,10.30
2019-05-16T04:13:11.322Z,10.30
2019-05-16T04:15:36.780Z,10.40
2019-05-16T04:18:03.185Z,10.40
2019-05-16T04:20:30.512Z,10.40
2019-05-16T04:22:56.833Z,10.40
2019-05-16T04:25:23.031Z,10.40
2019-05-16T04:27:50.122Z,10.50
2019-05-16T04:30:18.065Z,10.50
2019-05-16T04:32:44.411Z,10.50
2019-05-16T04:35:11.403Z,10.50
2019-05-16T04:37:41.728Z,10.60
2019-05-16T04:40:05.995Z,10.60
2019-05-16T04:42:32.163Z,10.60
2019-05-16T04:45:01.152Z,10.70
2019-05-16T04:47:26.333Z,10.70
2019-05-16T04:49:52.515Z,10.70
2019-05-16T04:52:21.504Z,10.70
2019-05-16T04:54:46.825Z,10.70
2019-05-16T04:57:12.998Z,10.70
2019-05-16T04:59:41.778Z,10.70
2019-05-16T05:02:07.338Z,10.60
2019-05-16T05:04:33.574Z,10.70
2019-05-16T05:07:00.500Z,10.70
2019-05-16T05:09:27.227Z,10.80
2019-05-16T05:11:53.408Z,10.90
2019-05-16T05:14:21.232Z,10.90
2019-05-16T05:16:50.575Z,10.90
2019-05-16T05:19:15.861Z,11.00
2019-05-16T05:21:42.047Z,10.90
2019-05-16T05:24:10.672Z,10.80
2019-05-16T05:26:36.221Z,10.80
2019-05-16T05:29:02.403Z,10.90
2019-05-16T05:31:35.250Z,10.90
2019-05-16T05:34:00.965Z,10.90
2019-05-16T05:36:25.824Z,10.90
2019-05-16T05:39:06.480Z,11.00
2019-05-16T05:41:19.994Z,11.10
2019-05-16T05:43:46.174Z,11.10
2019-05-16T05:46:12.474Z,11.20
2019-05-16T05:48:40.889Z,11.10
2019-05-16T05:51:06.637Z,11.10
2019-05-16T05:53:32.818Z,11.20
2019-05-16T05:56:00.398Z,11.10
2019-05-16T05:58:26.981Z,11.20
2019-05-16T06:00:53.283Z,11.40
2019-05-16T06:03:22.373Z,11.40
2019-05-16T06:05:47.442Z,11.50
2019-05-16T06:08:13.639Z,11.50
2019-05-16T06:10:40.542Z,11.60
2019-05-16T06:13:06.897Z,11.50
2019-05-16T06:15:33.091Z,11.60
2019-05-16T06:18:00.310Z,11.70
2019-05-16T06:20:26.650Z,11.70
2019-05-16T06:22:52.855Z,11.60
2019-05-16T06:25:22.686Z,11.70
2019-05-16T06:27:47.013Z,11.70
2019-05-16T06:30:13.478Z,11.80
2019-05-16T06:32:40.625Z,11.80
2019-05-16T06:35:09.551Z,11.90
2019-05-16T06:37:35.315Z,12.10
2019-05-16T06:40:02.487Z,12.00
2019-05-16T06:42:29.912Z,12.10
2019-05-16T06:44:56.683Z,12.10
2019-05-16T06:47:23.239Z,12.20
2019-05-16T06:49:50.986Z,12.10
2019-05-16T06:52:19.608Z,12.20
2019-05-16T06:54:45.674Z,12.20
2019-05-16T06:57:11.843Z,12.30
2019-05-16T06:59:40.354Z,12.50
2019-05-16T07:02:06.331Z,12.60
2019-05-16T07:04:33.209Z,12.80
2019-05-16T07:07:02.855Z,12.70
2019-05-16T07:09:30.136Z,12.50
2019-05-16T07:11:57.157Z,12.70
2019-05-16T07:14:23.496Z,13.00
2019-05-16T07:16:49.755Z,13.10
2019-05-16T07:19:16.045Z,13.00
2019-05-16T07:21:42.242Z,13.10
2019-05-16T07:24:10.690Z,13.20
2019-05-16T07:26:36.494Z,13.20
2019-05-16T07:29:03.399Z,13.40
2019-05-16T07:31:30.150Z,13.40
2019-05-16T07:33:57.080Z,13.40
2019-05-16T07:36:23.523Z,13.40
2019-05-16T07:38:50.677Z,13.30
2019-05-16T07:41:17.117Z,13.40
2019-05-16T07:43:43.325Z,13.50
2019-05-16T07:46:11.095Z,13.60
2019-05-16T07:48:40.161Z,13.60
2019-05-16T07:51:05.513Z,13.80
2019-05-16T07:53:33.239Z,13.90
2019-05-16T07:56:00.100Z,14.00
2019-05-16T07:58:26.860Z,14.00
2019-05-16T08:01:02.484Z,13.90
2019-05-16T08:03:21.010Z,13.70
2019-05-16T08:05:47.208Z,13.90
2019-05-16T08:08:13.487Z,13.80
2019-05-16T08:10:45.599Z,13.90
2019-05-16T08:13:11.657Z,13.80
2019-05-16T08:15:36.104Z,13.80
2019-05-16T08:18:03.381Z,13.90
2019-05-16T08:20:31.234Z,13.80
2019-05-16T08:22:57.570Z,13.80
2019-05-16T08:25:23.753Z,13.80
2019-05-16T08:27:52.052Z,13.80
2019-05-16T08:30:21.080Z,13.80
2019-05-16T08:32:46.097Z,13.90
2019-05-16T08:35:13.187Z,13.90
2019-05-16T08:37:45.954Z,13.90
2019-05-16T08:40:07.722Z,13.80
2019-05-16T08:42:33.992Z,13.90
2019-05-16T08:47:31.856Z,14.10
2019-05-16T08:49:56.498Z,14.00
2019-05-16T08:52:22.783Z,13.90
2019-05-16T08:54:51.121Z,14.20
2019-05-16T08:57:27.045Z,14.00
2019-05-16T08:59:45.194Z,14.20
2019-05-16T09:02:12.716Z,14.20
2019-05-16T09:04:44.136Z,14.20
2019-05-16T09:07:07.555Z,14.50
2019-05-16T09:09:42.643Z,14.40
2019-05-16T09:10:35.912Z,13.90
2019-05-16T09:12:04.293Z,14.50
2019-05-16T09:14:35.128Z,14.40
2019-05-16T09:16:58.516Z,14.30
2019-05-16T09:19:27.371Z,14.70
2019-05-16T09:21:52.811Z,14.50
2019-05-16T09:24:19.090Z,14.50
2019-05-16T09:26:47.352Z,14.60
2019-05-16T09:29:13.475Z,14.50
2019-05-16T09:31:39.734Z,14.50
2019-05-16T09:34:07.466Z,14.70
2019-05-16T09:36:37.151Z,14.80
2019-05-16T09:39:08.409Z,14.70
2019-05-16T09:41:47.690Z,14.50
2019-05-16T09:44:02.681Z,14.40
2019-05-16T09:46:29.054Z,14.20
2019-05-16T09:49:13.107Z,14.60
2019-05-16T09:51:23.254Z,14.70
2019-05-16T09:53:49.434Z,14.90
2019-05-16T09:56:16.791Z,14.90
2019-05-16T09:58:43.249Z,15.00
2019-05-16T10:01:09.527Z,14.90
2019-05-16T10:03:37.317Z,15.10
2019-05-16T10:06:04.247Z,15.00
2019-05-16T10:08:34.105Z,14.80
2019-05-16T10:10:59.535Z,15.00
2019-05-16T10:13:27.603Z,15.10
2019-05-16T10:15:54.311Z,15.30
2019-05-16T10:18:22.245Z,15.10
2019-05-16T10:20:49.498Z,15.10
2019-05-16T10:23:18.163Z,15.00
2019-05-16T10:25:44.432Z,15.40
2019-05-16T10:28:11.183Z,15.20
2019-05-16T10:30:37.754Z,15.10
2019-05-16T10:33:04.180Z,15.40
2019-05-16T10:35:30.695Z,15.70
2019-05-16T10:37:57.650Z,15.70
2019-05-16T10:40:24.038Z,15.40
2019-05-16T10:42:50.217Z,15.30
2019-05-16T10:45:16.828Z,15.60
2019-05-16T10:47:43.494Z,15.60
2019-05-16T10:50:10.176Z,15.40
2019-05-16T10:52:36.793Z,15.20
2019-05-16T10:55:07.883Z,15.40
2019-05-16T10:57:33.305Z,15.60
2019-05-16T11:00:09.014Z,15.50
2019-05-16T11:02:27.752Z,15.30
2019-05-16T11:05:02.785Z,15.40
2019-05-16T11:07:22.037Z,15.30
2019-05-16T11:09:57.859Z,15.60
2019-05-16T11:12:17.387Z,15.40
2019-05-16T11:14:44.312Z,14.90
2019-05-16T11:17:12.775Z,15.10
2019-05-16T11:19:38.755Z,15.40
2019-05-16T11:22:04.936Z,15.20
2019-05-16T11:24:31.214Z,15.00
2019-05-16T11:26:57.513Z,14.90
2019-05-16T11:29:23.787Z,15.10
2019-05-16T11:31:50.077Z,15.00
2019-05-16T11:34:17.382Z,14.90
2019-05-16T11:36:43.698Z,15.10
2019-05-16T11:39:10.702Z,15.20
2019-05-16T11:41:36.990Z,15.10
2019-05-16T11:44:03.267Z,15.00
2019-05-16T11:46:29.705Z,15.10
2019-05-16T11:48:56.918Z,15.30
2019-05-16T11:51:23.685Z,15.40
2019-05-16T11:53:49.811Z,15.70
2019-05-16T11:56:16.082Z,15.40
2019-05-16T11:58:42.268Z,15.10
2019-05-16T12:01:08.654Z,15.30
2019-05-16T12:03:37.184Z,15.10
2019-05-16T12:06:02.907Z,14.70
2019-05-16T12:08:29.447Z,15.00
2019-05-16T12:10:55.680Z,14.70
2019-05-16T12:13:28.229Z,15.20
2019-05-16T12:15:49.871Z,15.50
2019-05-16T12:18:17.385Z,15.30
2019-05-16T12:20:43.726Z,15.50
2019-05-16T12:23:09.937Z,15.30
2019-05-16T12:25:36.843Z,14.80
2019-05-16T12:28:03.293Z,14.50
2019-05-16T12:30:29.595Z,15.00
2019-05-16T12:32:58.090Z,14.70
2019-05-16T12:35:23.910Z,14.70
2019-05-16T12:37:51.968Z,14.80
2019-05-16T12:40:18.515Z,14.80
2019-05-16T12:42:46.973Z,14.80
2019-05-16T12:45:12.997Z,15.20
2019-05-16T12:47:39.163Z,15.00
2019-05-16T12:50:08.143Z,14.80
2019-05-16T12:52:34.340Z,15.00
2019-05-16T12:55:00.526Z,15.20
2019-05-16T12:57:27.902Z,15.00
2019-05-16T12:59:57.003Z,14.90
2019-05-16T13:02:22.686Z,14.80
2019-05-16T13:04:49.365Z,14.80
2019-05-16T13:07:17.354Z,14.90
2019-05-16T13:09:43.548Z,14.50
2019-05-16T13:12:09.789Z,14.50
2019-05-16T13:14:40.058Z,14.40
2019-05-16T13:17:04.258Z,14.50
2019-05-16T13:19:33.489Z,14.60
2019-05-16T13:21:58.546Z,14.60
2019-05-16T13:24:27.657Z,14.70
2019-05-16T13:26:52.694Z,14.80
2019-05-16T13:29:18.895Z,15.00
2019-05-16T13:31:47.857Z,14.80
2019-05-16T13:34:17.540Z,14.70
2019-05-16T13:36:42.321Z,15.00
2019-05-16T13:39:08.779Z,15.00
2019-05-16T13:41:37.665Z,15.00
2019-05-16T13:44:17.740Z,15.10
2019-05-16T13:46:31.380Z,15.10
2019-05-16T13:48:57.562Z,15.10
2019-05-16T13:51:23.757Z,15.10
2019-05-16T13:53:49.926Z,15.30
2019-05-16T13:56:17.662Z,15.40
2019-05-16T13:58:46.779Z,15.10
2019-05-16T14:01:12.295Z,15.30
2019-05-16T14:03:38.567Z,15.00
2019-05-16T14:06:07.319Z,15.30
2019-05-16T14:08:33.667Z,15.30
2019-05-16T14:11:01.789Z,15.50
2019-05-16T14:13:28.098Z,15.50
2019-05-16T14:15:54.290Z,15.50
2019-05-16T14:18:20.471Z,15.30
2019-05-16T14:20:46.847Z,15.20
2019-05-16T14:23:13.344Z,15.00
2019-05-16T14:25:40.337Z,15.10
2019-05-16T14:28:07.612Z,15.00
2019-05-16T14:30:34.123Z,15.50
2019-05-16T14:33:01.752Z,15.20
2019-05-16T14:35:28.298Z,15.20
2019-05-16T14:37:58.144Z,15.30
2019-05-16T14:40:22.452Z,15.00
2019-05-16T14:42:48.948Z,15.20
2019-05-16T14:45:16.956Z,15.60
2019-05-16T14:47:43.416Z,15.40
2019-05-16T14:50:13.694Z,15.60
2019-05-16T14:52:37.822Z,15.80
2019-05-16T14:55:07.005Z,15.50
2019-05-16T14:57:32.388Z,15.50
2019-05-16T14:59:58.668Z,15.30
2019-05-16T15:02:27.239Z,15.70
2019-05-16T15:04:52.881Z,16.30
2019-05-16T15:07:19.518Z,16.80
2019-05-16T15:09:47.111Z,17.00
2019-05-16T15:12:13.675Z,17.00
2019-05-16T15:14:39.851Z,16.90
2019-05-16T15:17:07.019Z,16.30
2019-05-16T15:19:33.530Z,16.10
2019-05-16T15:22:02.468Z,16.10
2019-05-16T15:24:27.802Z,16.50
2019-05-16T15:26:57.754Z,17.10
2019-05-16T15:29:22.087Z,17.00
2019-05-16T15:31:48.302Z,16.80
2019-05-16T15:34:14.941Z,17.10
2019-05-16T15:36:41.168Z,16.60
2019-05-16T15:39:08.173Z,16.70
2019-05-16T15:41:36.681Z,16.80
2019-05-16T15:44:03.659Z,17.20
2019-05-16T15:46:29.846Z,17.10
2019-05-16T15:48:57.065Z,16.90
2019-05-16T15:51:24.254Z,17.00
2019-05-16T15:53:50.431Z,17.70
2019-05-16T15:56:17.803Z,17.90
2019-05-16T15:58:46.537Z,17.20
2019-05-16T16:01:12.194Z,17.70
2019-05-16T16:03:38.426Z,17.60
2019-05-16T16:06:06.600Z,17.60
2019-05-16T16:08:32.658Z,17.60
2019-05-16T16:10:59.234Z,18.10
2019-05-16T16:13:26.790Z,17.30
2019-05-16T16:15:54.591Z,16.80
2019-05-16T16:18:22.093Z,17.40
2019-05-16T16:20:48.463Z,16.80
2019-05-16T16:23:17.520Z,16.70
2019-05-16T16:25:43.151Z,16.40
2019-05-16T16:28:09.329Z,16.60
2019-05-16T16:30:37.331Z,16.50
2019-05-16T16:33:18.251Z,16.50
2019-05-16T16:35:31.650Z,16.50
2019-05-16T16:37:57.836Z,16.50
2019-05-16T16:40:26.551Z,16.30
2019-05-16T16:42:52.075Z,16.10
2019-05-16T16:45:19.654Z,16.10
2019-05-16T16:47:46.946Z,15.30
2019-05-16T16:50:17.027Z,16.00
2019-05-16T16:52:42.910Z,15.70
2019-05-16T16:55:09.507Z,15.20
2019-05-16T16:57:38.406Z,15.30
2019-05-16T17:00:07.570Z,15.10
2019-05-16T17:02:33.983Z,15.20
2019-05-16T17:05:02.139Z,15.20
2019-05-16T17:07:28.182Z,15.10
2019-05-16T17:09:56.338Z,15.10
2019-05-16T17:12:22.585Z,15.80
2019-05-16T17:14:48.761Z,15.60
2019-05-16T17:17:17.425Z,15.50
2019-05-16T17:19:43.030Z,15.40
2019-05-16T17:22:16.971Z,15.20
2019-05-16T17:24:37.217Z,15.10
2019-05-16T17:27:03.499Z,15.30
2019-05-16T17:29:29.686Z,15.50
2019-05-16T17:32:05.540Z,15.10
2019-05-16T17:34:23.974Z,15.10
2019-05-16T17:36:50.355Z,15.00
2019-05-16T17:39:18.274Z,14.90
2019-05-16T17:41:47.819Z,15.00
2019-05-16T17:44:12.699Z,15.00
2019-05-16T17:46:40.930Z,14.90
2019-05-16T17:49:07.496Z,15.00
2019-05-16T17:51:33.978Z,14.90
2019-05-16T17:54:00.169Z,14.90
2019-05-16T17:56:26.526Z,15.00
2019-05-16T17:58:52.726Z,15.30
2019-05-16T18:01:19.039Z,15.50
2019-05-16T18:03:45.214Z,15.70
2019-05-16T18:06:11.390Z,15.70
2019-05-16T18:08:37.801Z,15.40
2019-05-16T18:11:04.075Z,15.50
2019-05-16T18:13:30.358Z,15.30
2019-05-16T18:15:56.891Z,15.40
2019-05-16T18:18:23.182Z,15.20
2019-05-16T18:20:58.340Z,15.30
2019-05-16T18:23:17.463Z,15.30
2019-05-16T18:25:43.646Z,15.70
2019-05-16T18:28:09.824Z,15.60
2019-05-16T18:30:36.576Z,15.20
2019-05-16T18:33:03.394Z,14.80
2019-05-16T18:35:29.577Z,14.60
2019-05-16T18:37:56.957Z,14.60
2019-05-16T18:40:23.251Z,14.60
2019-05-16T18:42:49.418Z,14.50
2019-05-16T18:45:16.485Z,14.40
2019-05-16T18:47:43.798Z,14.20
2019-05-16T18:50:10.074Z,14.30
2019-05-16T18:52:37.494Z,14.30
2019-05-16T18:55:04.954Z,14.20
2019-05-16T18:57:31.253Z,14.40
2019-05-16T18:59:57.430Z,14.20
2019-05-16T19:02:23.595Z,14.20
2019-05-16T19:04:50.238Z,14.10
2019-05-16T19:07:16.854Z,14.20
2019-05-16T19:09:43.052Z,14.20
2019-05-16T19:12:09.418Z,14.20
2019-05-16T19:14:36.843Z,14.20
2019-05-16T19:17:03.346Z,14.10
2019-05-16T19:19:29.545Z,14.10
2019-05-16T19:21:56.633Z,14.00
2019-05-16T19:24:23.774Z,13.90
2019-05-16T19:26:49.955Z,14.00
2019-05-16T19:29:17.335Z,13.90
2019-05-16T19:31:46.412Z,13.90
2019-05-16T19:34:11.817Z,13.90
2019-05-16T19:36:39.271Z,13.90
2019-05-16T19:39:06.672Z,13.90
2019-05-16T19:41:32.879Z,13.90
2019-05-16T19:43:59.047Z,13.90
2019-05-16T19:46:27.122Z,14.00
2019-05-16T19:48:53.526Z,14.00
2019-05-16T19:51:19.842Z,14.00
2019-05-16T19:53:47.101Z,14.00
2019-05-16T19:56:13.399Z,14.10
2019-05-16T19:58:40.166Z,14.00
2019-05-16T20:01:06.350Z,14.00
2019-05-16T20:03:32.530Z,13.90
2019-05-16T20:05:58.739Z,14.00
2019-05-16T20:08:26.890Z,14.00
2019-05-16T20:10:53.279Z,13.90
2019-05-16T20:13:19.474Z,13.90
2019-05-16T20:15:47.133Z,13.90
2019-05-16T20:18:13.547Z,13.90
2019-05-16T20:20:39.922Z,13.90
2019-05-16T20:23:06.202Z,13.80
2019-05-16T20:25:32.366Z,13.90
2019-05-16T20:27:58.571Z,13.90
2019-05-16T20:30:26.404Z,13.90
2019-05-16T20:32:52.622Z,13.90
2019-05-16T20:35:18.825Z,13.90
2019-05-16T20:37:47.195Z,13.80
2019-05-16T20:40:13.278Z,13.80
2019-05-16T20:42:39.566Z,13.80
2019-05-16T20:45:07.938Z,13.90
2019-05-16T20:47:34.438Z,13.90
2019-05-16T20:50:07.413Z,13.90
2019-05-16T20:52:33.119Z,14.00
2019-05-16T20:54:59.294Z,14.00
2019-05-16T20:57:26.570Z,14.00
2019-05-16T20:59:52.883Z,14.10
2019-05-16T21:02:19.062Z,14.20
2019-05-16T21:04:46.466Z,14.10
2019-05-16T21:07:13.172Z,14.20
2019-05-16T21:09:39.650Z,14.10
2019-05-16T21:12:08.083Z,14.20
2019-05-16T21:14:34.446Z,14.20
2019-05-16T21:17:01.361Z,14.30
2019-05-16T21:19:28.213Z,14.30
2019-05-16T21:21:56.594Z,14.20
2019-05-16T21:24:23.218Z,14.30
2019-05-16T21:26:49.827Z,14.20
2019-05-16T21:29:19.526Z,14.20
2019-05-16T21:31:47.284Z,14.20
2019-05-16T21:34:16.142Z,14.20
2019-05-16T21:36:42.396Z,14.10
2019-05-16T21:39:08.976Z,14.10
2019-05-16T21:41:36.601Z,14.20
2019-05-16T21:44:03.345Z,14.10
2019-05-16T21:46:30.034Z,14.00
2019-05-16T21:48:56.774Z,14.10
2019-05-16T21:51:23.843Z,14.10
2019-05-16T21:53:50.320Z,14.20
2019-05-16T21:56:17.669Z,14.10
2019-05-16T21:58:44.303Z,14.10
2019-05-16T22:01:14.487Z,14.10
2019-05-16T22:03:40.681Z,14.00
2019-05-16T22:06:08.061Z,14.10
2019-05-16T22:08:36.361Z,14.00
2019-05-16T22:11:02.518Z,14.00
2019-05-16T22:13:28.686Z,14.00
2019-05-16T22:15:56.849Z,14.00
2019-05-16T22:18:22.861Z,14.00
2019-05-16T22:20:49.512Z,14.00
2019-05-16T22:23:17.333Z,13.90
2019-05-16T22:25:43.822Z,13.90
2019-05-16T22:28:09.994Z,13.90
2019-05-16T22:30:36.778Z,13.80
2019-05-16T22:33:03.425Z,13.70
2019-05-16T22:35:29.798Z,13.80
2019-05-16T22:37:59.248Z,13.60
2019-05-16T22:40:26.525Z,13.70
2019-05-16T22:42:52.325Z,13.70
2019-05-16T22:45:20.402Z,13.70
2019-05-16T22:47:46.809Z,13.60
2019-05-16T22:50:13.051Z,13.60
2019-05-16T22:52:39.674Z,13.60
2019-05-16T22:55:07.475Z,13.60
2019-05-16T22:57:33.904Z,13.60
2019-05-16T23:00:00.174Z,13.50
2019-05-16T23:02:27.441Z,13.50
2019-05-16T23:04:53.766Z,13.50
2019-05-16T23:07:20.052Z,13.60
2019-05-16T23:09:47.268Z,13.50
2019-05-16T23:12:13.642Z,13.60
2019-05-16T23:14:39.949Z,13.50
2019-05-16T23:17:06.762Z,13.50
2019-05-16T23:19:33.122Z,13.50
2019-05-16T23:21:59.294Z,13.40
2019-05-16T23:24:26.255Z,13.50
2019-05-16T23:26:52.765Z,13.40
2019-05-16T23:29:18.943Z,13.30
2019-05-16T23:31:47.208Z,13.40
2019-05-16T23:34:13.218Z,13.30
2019-05-16T23:36:39.390Z,13.30
2019-05-16T23:39:06.314Z,13.20
2019-05-16T23:41:32.570Z,13.30
2019-05-16T23:43:58.745Z,13.30
2019-05-16T23:46:24.945Z,13.30
2019-05-16T23:48:51.126Z,13.20
2019-05-16T23:51:17.299Z,13.20
2019-05-16T23:53:46.336Z,13.10
2019-05-16T23:56:12.063Z,13.00
2019-05-16T23:58:38.206Z,13.00
