createdAt,value
2023-11-01T00:00:30.047Z,21.67
2023-11-01T00:03:00.262Z,21.66
2023-11-01T00:05:27.122Z,21.65
2023-11-01T00:07:54.106Z,21.66
2023-11-01T00:10:20.866Z,21.64
2023-11-01T00:12:47.647Z,21.65
2023-11-01T00:15:14.352Z,21.66
2023-11-01T00:17:41.208Z,21.64
2023-11-01T00:20:11.565Z,21.65
2023-11-01T00:22:38.301Z,21.63
2023-11-01T00:25:05.409Z,21.62
2023-11-01T00:27:32.326Z,21.61
2023-11-01T00:30:01.166Z,21.59
2023-11-01T00:32:28.037Z,21.61
2023-11-01T00:34:54.866Z,21.63
2023-11-01T00:37:21.615Z,21.63
2023-11-01T00:39:48.482Z,21.64
2023-11-01T00:42:15.255Z,21.63
2023-11-01T00:44:42.024Z,21.62
2023-11-01T00:47:08.820Z,21.64
2023-11-01T00:49:35.487Z,21.64
2023-11-01T00:52:04.547Z,21.63
2023-11-01T00:54:31.269Z,21.63
2023-11-01T00:56:57.981Z,21.63
2023-11-01T00:59:25.176Z,21.63
2023-11-01T01:01:52.760Z,21.64
2023-11-01T01:04:19.539Z,21.65
2023-11-01T01:06:46.240Z,21.63
2023-11-01T01:09:13.012Z,21.63
2023-11-01T01:11:43.493Z,21.61
2023-11-01T01:14:10.333Z,21.60
2023-11-01T01:16:37.081Z,21.62
2023-11-01T01:19:04.649Z,21.60
2023-11-01T01:21:31.363Z,21.61
2023-11-01T01:23:58.395Z,21.62
2023-11-01T01:26:25.900Z,21.61
2023-11-01T01:28:52.686Z,21.62
2023-11-01T01:31:19.444Z,21.61
2023-11-01T01:33:46.208Z,21.62
2023-11-01T01:36:13.214Z,21.60
2023-11-01T01:38:40.233Z,21.59
2023-11-01T01:41:07.206Z,21.59
2023-11-01T01:43:34.434Z,21.59
2023-11-01T01:46:08.906Z,21.57
2023-11-01T01:48:37.185Z,21.55
2023-11-01T01:51:06.265Z,21.57
2023-11-01T01:53:34.435Z,21.58
2023-11-01T01:56:01.612Z,21.56
2023-11-01T01:58:29.117Z,21.55
2023-11-01T02:00:57.720Z,21.55
2023-11-01T02:03:24.853Z,21.54
2023-11-01T02:05:53.150Z,21.53
2023-11-01T02:08:23.482Z,21.54
2023-11-01T02:10:50.309Z,21.53
2023-11-01T02:13:17.334Z,21.53
2023-11-01T02:15:46.160Z,21.52
2023-11-01T02:18:13.658Z,21.52
2023-11-01T02:20:47.056Z,21.51
2023-11-01T02:23:14.516Z,21.51
2023-11-01T02:25:42.936Z,21.51
2023-11-01T02:28:14.393Z,21.50
2023-11-01T02:30:41.109Z,21.50
2023-11-01T02:33:07.976Z,21.51
2023-11-01T02:35:34.919Z,21.52
2023-11-01T02:38:01.628Z,21.53
2023-11-01T02:40:28.314Z,21.51
2023-11-01T02:42:55.045Z,21.51
2023-11-01T02:45:21.948Z,21.51
2023-11-01T02:47:49.131Z,21.50
2023-11-01T02:50:17.519Z,21.50
2023-11-01T02:52:45.066Z,21.51
2023-11-01T02:55:13.553Z,21.51
2023-11-01T02:57:40.816Z,21.49
2023-11-01T03:00:09.930Z,21.49
2023-11-01T03:02:37.454Z,21.49
2023-11-01T03:05:05.257Z,21.49
2023-11-01T03:07:32.341Z,21.48
2023-11-01T03:10:01.635Z,21.47
2023-11-01T03:12:28.318Z,21.46
2023-11-01T03:14:55.117Z,21.47
2023-11-01T03:17:22.029Z,21.45
2023-11-01T03:19:49.026Z,21.47
2023-11-01T03:22:15.729Z,21.46
2023-11-01T03:24:42.402Z,21.45
2023-11-01T03:27:09.146Z,21.44
2023-11-01T03:29:35.859Z,21.42
2023-11-01T03:32:08.322Z,21.44
2023-11-01T03:34:35.162Z,21.42
2023-11-01T03:37:02.593Z,21.42
2023-11-01T03:39:29.289Z,21.41
2023-11-01T03:41:57.006Z,21.41
2023-11-01T03:44:23.734Z,21.41
2023-11-01T03:46:50.488Z,21.41
2023-11-01T03:49:17.233Z,21.41
2023-11-01T03:51:43.930Z,21.41
2023-11-01T03:54:10.587Z,21.41
2023-11-01T03:56:43.219Z,21.41
2023-11-01T03:59:10.018Z,21.40
2023-11-01T04:01:37.025Z,21.39
2023-11-01T04:04:07.306Z,21.39
2023-11-01T04:06:34.083Z,21.37
2023-11-01T04:09:02.029Z,21.38
2023-11-01T04:11:28.837Z,21.39
2023-11-01T04:13:55.542Z,21.41
2023-11-01T04:16:25.828Z,21.43
2023-11-01T04:18:52.625Z,21.45
2023-11-01T04:21:19.300Z,21.49
2023-11-01T04:23:46.052Z,21.52
2023-11-01T04:26:12.921Z,21.53
2023-11-01T04:28:42.787Z,21.55
2023-11-01T04:31:09.429Z,21.54
2023-11-01T04:33:38.984Z,21.56
2023-11-01T04:36:06.093Z,21.55
2023-11-01T04:38:32.885Z,21.54
2023-11-01T04:40:59.874Z,21.52
2023-11-01T04:43:30.073Z,21.53
2023-11-01T04:45:56.886Z,21.54
2023-11-01T04:48:23.632Z,21.58
2023-11-01T04:50:50.508Z,21.59
2023-11-01T04:53:17.635Z,21.59
2023-11-01T04:55:46.880Z,21.62
2023-11-01T04:58:15.007Z,21.63
2023-11-01T05:00:42.000Z,21.65
2023-11-01T05:03:08.898Z,21.66
2023-11-01T05:05:35.699Z,21.67
2023-11-01T05:08:02.434Z,21.69
2023-11-01T05:10:29.215Z,21.71
2023-11-01T05:12:55.904Z,21.73
2023-11-01T05:15:22.588Z,21.71
2023-11-01T05:17:49.446Z,21.72
2023-11-01T05:20:19.073Z,21.70
2023-11-01T05:22:45.818Z,21.69
2023-11-01T05:25:12.569Z,21.68
2023-11-01T05:27:39.294Z,21.65
2023-11-01T05:30:06.779Z,21.65
2023-11-01T05:32:33.497Z,21.64
2023-11-01T05:35:03.560Z,21.60
2023-11-01T05:37:30.281Z,21.61
2023-11-01T05:39:57.084Z,21.61
2023-11-01T05:42:23.844Z,21.56
2023-11-01T05:44:50.628Z,21.56
2023-11-01T05:47:17.725Z,21.59
2023-11-01T05:49:44.555Z,21.57
2023-11-01T05:52:11.286Z,21.59
2023-11-01T05:54:38.010Z,21.61
2023-11-01T05:57:07.788Z,21.62
2023-11-01T05:59:34.724Z,21.63
2023-11-01T06:02:02.096Z,21.64
2023-11-01T06:04:28.839Z,21.65
2023-11-01T06:06:55.852Z,21.66
2023-11-01T06:09:22.518Z,21.66
2023-11-01T06:11:49.350Z,21.67
2023-11-01T06:14:16.114Z,21.69
2023-11-01T06:16:42.990Z,21.70
2023-11-01T06:19:09.683Z,21.70
2023-11-01T06:21:36.451Z,21.72
2023-11-01T06:24:03.214Z,21.68
2023-11-01T06:26:30.061Z,21.67
2023-11-01T06:28:56.966Z,21.64
2023-11-01T06:31:23.764Z,21.62
2023-11-01T06:33:50.558Z,21.62
2023-11-01T06:36:17.368Z,21.59
2023-11-01T06:38:44.220Z,21.43
2023-11-01T06:41:10.967Z,21.32
2023-11-01T06:43:37.723Z,21.22
2023-11-01T06:46:08.209Z,21.16
2023-11-01T06:48:38.460Z,21.05
2023-11-01T06:51:06.106Z,21.02
2023-11-01T06:53:35.952Z,21.11
2023-11-01T06:56:02.700Z,21.18
2023-11-01T06:58:35.690Z,21.27
2023-11-01T07:01:02.840Z,21.31
2023-11-01T07:03:30.353Z,21.38
2023-11-01T07:05:57.256Z,21.43
2023-11-01T07:08:30.973Z,21.49
2023-11-01T07:10:58.817Z,21.52
2023-11-01T07:13:27.785Z,21.55
2023-11-01T07:16:02.373Z,21.56
2023-11-01T07:18:29.849Z,21.54
2023-11-01T07:20:57.288Z,21.53
2023-11-01T07:23:28.040Z,21.51
2023-11-01T07:25:57.959Z,21.49
2023-11-01T07:28:24.819Z,21.52
2023-11-01T07:30:51.616Z,21.52
2023-11-01T07:33:18.891Z,21.58
2023-11-01T07:35:45.739Z,21.60
2023-11-01T07:38:15.439Z,21.63
2023-11-01T07:40:46.462Z,21.66
2023-11-01T07:43:20.436Z,21.72
2023-11-01T07:45:50.695Z,21.74
2023-11-01T07:48:23.179Z,21.75
2023-11-01T07:50:54.657Z,21.78
2023-11-01T07:53:21.542Z,21.83
2023-11-01T07:55:50.429Z,21.86
2023-11-01T07:58:18.928Z,21.88
2023-11-01T08:00:45.764Z,21.91
2023-11-01T08:03:12.593Z,21.93
2023-11-01T08:05:42.180Z,21.95
2023-11-01T08:08:10.228Z,21.96
2023-11-01T08:10:37.136Z,21.98
2023-11-01T08:13:04.146Z,21.98
2023-11-01T08:15:33.572Z,21.99
2023-11-01T08:18:06.266Z,22.04
2023-11-01T08:20:33.132Z,22.03
2023-11-01T08:23:06.158Z,22.06
2023-11-01T08:25:32.860Z,22.08
2023-11-01T08:28:01.861Z,22.10
2023-11-01T08:30:31.986Z,22.11
2023-11-01T08:32:59.298Z,22.10
2023-11-01T08:35:31.702Z,22.11
2023-11-01T08:37:58.843Z,22.14
2023-11-01T08:40:25.913Z,22.17
2023-11-01T08:42:55.715Z,22.20
2023-11-01T08:45:28.435Z,22.22
2023-11-01T08:47:55.449Z,22.23
2023-11-01T08:50:25.246Z,22.26
2023-11-01T08:52:52.046Z,22.29
2023-11-01T08:55:21.419Z,22.32
2023-11-01T08:57:48.506Z,22.33
2023-11-01T09:00:26.681Z,22.35
2023-11-01T09:02:58.928Z,22.40
2023-11-01T09:05:25.851Z,22.39
2023-11-01T09:07:53.150Z,22.42
2023-11-01T09:10:19.905Z,22.42
2023-11-01T09:12:47.851Z,22.43
2023-11-01T09:15:14.607Z,22.46
2023-11-01T09:17:41.570Z,22.47
2023-11-01T09:20:13.316Z,22.48
2023-11-01T09:22:44.209Z,22.49
2023-11-01T09:25:13.971Z,22.50
2023-11-01T09:27:41.465Z,22.52
2023-11-01T09:30:14.633Z,22.52
2023-11-01T09:32:45.227Z,22.53
2023-11-01T09:35:16.036Z,22.53
2023-11-01T09:37:46.363Z,22.55
2023-11-01T09:40:16.631Z,22.57
2023-11-01T09:42:47.088Z,22.57
2023-11-01T09:45:22.040Z,22.59
2023-11-01T09:47:56.865Z,22.63
2023-11-01T09:50:26.921Z,22.65
2023-11-01T09:52:59.806Z,22.67
2023-11-01T09:55:28.967Z,22.68
2023-11-01T09:58:00.107Z,22.70
2023-11-01T10:00:30.979Z,22.71
2023-11-01T10:03:01.750Z,22.74
2023-11-01T10:05:31.431Z,22.75
2023-11-01T10:08:03.891Z,22.72
2023-11-01T10:10:39.272Z,22.74
2023-11-01T10:13:13.005Z,22.73
2023-11-01T10:15:40.473Z,22.74
2023-11-01T10:18:10.751Z,22.76
2023-11-01T10:20:41.681Z,22.76
2023-11-01T10:23:12.325Z,22.77
2023-11-01T10:25:39.306Z,22.79
2023-11-01T10:28:18.436Z,22.81
2023-11-01T10:30:52.277Z,22.81
2023-11-01T10:33:20.325Z,22.79
2023-11-01T10:36:04.092Z,22.79
2023-11-01T10:38:35.696Z,22.78
2023-11-01T10:41:03.658Z,22.80
2023-11-01T10:43:32.468Z,22.83
2023-11-01T10:46:01.514Z,22.85
2023-11-01T10:48:34.535Z,22.86
2023-11-01T10:51:06.054Z,22.88
2023-11-01T10:53:36.970Z,22.90
2023-11-01T10:56:04.503Z,22.90
2023-11-01T10:58:40.581Z,22.90
2023-11-01T11:01:30.286Z,22.89
2023-11-01T11:04:08.751Z,22.89
2023-11-01T11:06:55.488Z,22.90
2023-11-01T11:12:21.306Z,22.89
2023-11-01T11:14:51.683Z,22.90
2023-11-01T11:17:20.561Z,22.91
2023-11-01T11:20:15.171Z,22.93
2023-11-01T11:23:03.772Z,22.91
2023-11-01T11:25:50.591Z,22.91
2023-11-01T11:28:20.332Z,22.92
2023-11-01T11:31:00.035Z,22.92
2023-11-01T11:33:48.244Z,22.92
2023-11-01T11:36:19.589Z,22.94
2023-11-01T11:38:53.834Z,22.95
2023-11-01T11:41:21.944Z,22.96
2023-11-01T11:44:12.589Z,22.97
2023-11-01T11:46:48.243Z,22.98
2023-11-01T11:49:20.845Z,23.00
2023-11-01T11:51:58.614Z,23.01
2023-11-01T11:54:31.014Z,23.02
2023-11-01T11:57:08.783Z,23.04
2023-11-01T11:59:36.719Z,23.06
2023-11-01T12:02:08.352Z,23.08
2023-11-01T12:04:38.609Z,23.08
2023-11-01T12:07:09.289Z,23.09
2023-11-01T12:09:36.892Z,23.11
2023-11-01T12:12:11.571Z,23.11
2023-11-01T12:14:43.793Z,23.12
2023-11-01T12:17:12.496Z,23.14
2023-11-01T12:19:51.325Z,23.14
2023-11-01T12:22:21.362Z,23.15
2023-11-01T12:24:49.887Z,23.17
2023-11-01T12:27:44.338Z,23.18
2023-11-01T12:30:21.554Z,23.19
2023-11-01T12:32:50.630Z,23.18
2023-11-01T12:35:21.078Z,23.17
2023-11-01T12:37:50.838Z,23.17
2023-11-01T12:40:20.838Z,23.16
2023-11-01T12:42:50.051Z,23.15
2023-11-01T12:45:18.399Z,23.16
2023-11-01T12:47:50.460Z,23.17
2023-11-01T12:50:36.223Z,23.17
2023-11-01T12:53:03.982Z,23.17
2023-11-01T12:55:30.784Z,23.18
2023-11-01T12:57:57.840Z,23.16
2023-11-01T13:00:28.906Z,23.16
2023-11-01T13:02:55.807Z,23.16
2023-11-01T13:05:22.626Z,23.15
2023-11-01T13:07:54.274Z,23.15
2023-11-01T13:10:21.133Z,23.13
2023-11-01T13:12:49.089Z,23.12
2023-11-01T13:15:17.610Z,23.12
2023-11-01T13:17:45.001Z,23.11
2023-11-01T13:20:14.602Z,23.11
2023-11-01T13:22:41.370Z,23.11
2023-11-01T13:25:08.261Z,23.09
2023-11-01T13:27:38.557Z,23.09
2023-11-01T13:30:06.863Z,23.08
2023-11-01T13:32:34.570Z,23.08
2023-11-01T13:35:02.143Z,23.08
2023-11-01T13:37:32.627Z,23.08
2023-11-01T13:40:04.962Z,23.08
2023-11-01T13:42:31.742Z,23.08
2023-11-01T13:44:59.644Z,23.07
2023-11-01T13:47:32.042Z,23.06
2023-11-01T13:50:00.880Z,23.05
2023-11-01T13:52:30.642Z,23.05
2023-11-01T13:55:03.371Z,23.05
2023-11-01T13:57:37.247Z,23.04
2023-11-01T14:00:07.800Z,23.02
2023-11-01T14:02:36.082Z,23.01
2023-11-01T14:05:03.794Z,23.01
2023-11-01T14:07:31.372Z,23.00
2023-11-01T14:09:58.545Z,23.00
2023-11-01T14:12:29.514Z,23.02
2023-11-01T14:14:59.537Z,23.01
2023-11-01T14:17:27.354Z,23.01
2023-11-01T14:19:54.607Z,23.03
2023-11-01T14:22:22.179Z,23.02
2023-11-01T14:24:51.292Z,23.03
2023-11-01T14:27:18.753Z,23.06
2023-11-01T14:29:45.694Z,23.08
2023-11-01T14:32:12.503Z,23.11
2023-11-01T14:34:39.664Z,23.15
2023-11-01T14:37:14.255Z,23.16
2023-11-01T14:39:41.093Z,23.18
2023-11-01T14:42:12.183Z,23.18
2023-11-01T14:44:39.252Z,23.17
2023-11-01T14:47:09.855Z,23.16
2023-11-01T14:49:36.898Z,23.14
2023-11-01T14:52:03.901Z,23.16
2023-11-01T14:54:31.207Z,23.14
2023-11-01T14:56:57.953Z,23.10
2023-11-01T14:59:24.970Z,23.07
2023-11-01T15:01:51.930Z,23.05
2023-11-01T15:04:18.688Z,23.01
2023-11-01T15:06:45.852Z,22.98
2023-11-01T15:09:16.604Z,22.97
2023-11-01T15:12:14.467Z,22.97
2023-11-01T15:14:43.745Z,22.97
2023-11-01T15:22:34.475Z,22.97
2023-11-01T15:25:03.105Z,22.98
2023-11-01T15:27:30.160Z,22.94
2023-11-01T15:29:59.515Z,22.95
2023-11-01T15:32:26.303Z,22.90
2023-11-01T15:34:53.138Z,22.92
2023-11-01T15:37:21.498Z,22.88
2023-11-01T15:39:50.811Z,22.87
2023-11-01T15:42:20.509Z,22.84
2023-11-01T15:44:47.264Z,22.82
2023-11-01T15:47:16.286Z,22.81
2023-11-01T15:49:43.147Z,22.79
2023-11-01T15:52:09.964Z,22.76
2023-11-01T15:54:39.788Z,22.75
2023-11-01T15:57:06.758Z,22.72
2023-11-01T15:59:36.593Z,22.69
2023-11-01T16:02:04.088Z,22.65
2023-11-01T16:04:33.153Z,22.65
2023-11-01T16:07:00.062Z,22.66
2023-11-01T16:09:26.852Z,22.61
2023-11-01T16:11:53.818Z,22.63
2023-11-01T16:14:20.696Z,22.62
2023-11-01T16:16:47.632Z,22.59
2023-11-01T16:19:14.520Z,22.58
2023-11-01T16:21:44.961Z,22.54
2023-11-01T16:24:13.041Z,22.56
2023-11-01T16:26:47.128Z,22.53
2023-11-01T16:29:17.313Z,22.51
2023-11-01T16:31:44.183Z,22.50
2023-11-01T16:34:12.775Z,22.49
2023-11-01T16:36:39.621Z,22.48
2023-11-01T16:39:06.653Z,22.47
2023-11-01T16:41:33.463Z,22.46
2023-11-01T16:44:01.279Z,22.45
2023-11-01T16:51:45.858Z,22.42
2023-11-01T16:59:45.808Z,22.53
2023-11-01T17:04:50.694Z,22.57
2023-11-01T17:07:20.889Z,22.54
2023-11-01T17:09:58.143Z,22.53
2023-11-01T17:12:26.307Z,22.53
2023-11-01T17:14:54.200Z,22.54
2023-11-01T17:17:22.643Z,22.55
2023-11-01T17:19:53.571Z,22.55
2023-11-01T17:22:46.059Z,22.58
2023-11-01T17:25:37.911Z,22.56
2023-11-01T17:28:05.880Z,22.55
2023-11-01T17:30:33.485Z,22.57
2023-11-01T17:33:01.133Z,22.55
2023-11-01T17:35:42.286Z,22.55
2023-11-01T17:38:32.452Z,22.55
2023-11-01T17:41:02.123Z,22.54
2023-11-01T17:43:55.188Z,22.55
2023-11-01T17:46:25.394Z,22.55
2023-11-01T17:48:56.892Z,22.52
2023-11-01T17:51:31.540Z,22.51
2023-11-01T17:54:02.083Z,22.49
2023-11-01T17:56:29.379Z,22.48
2023-11-01T17:59:00.195Z,22.49
2023-11-01T18:01:27.358Z,22.47
2023-11-01T18:03:55.538Z,22.47
2023-11-01T18:06:26.740Z,22.44
2023-11-01T18:08:53.700Z,22.45
2023-11-01T18:11:20.542Z,22.46
2023-11-01T18:13:50.786Z,22.46
2023-11-01T18:16:30.947Z,22.45
2023-11-01T18:18:57.906Z,22.44
2023-11-01T18:21:31.900Z,22.46
2023-11-01T18:24:10.878Z,22.43
2023-11-01T18:26:40.724Z,22.44
2023-11-01T18:29:11.247Z,22.43
2023-11-01T18:31:43.899Z,22.41
2023-11-01T18:34:15.173Z,22.42
2023-11-01T18:36:47.037Z,22.43
2023-11-01T18:39:24.401Z,22.41
2023-11-01T18:41:57.547Z,22.41
2023-11-01T18:44:28.311Z,22.41
2023-11-01T18:46:57.666Z,22.41
2023-11-01T18:49:36.477Z,22.41
2023-11-01T18:52:03.323Z,22.43
2023-11-01T18:54:41.513Z,22.41
2023-11-01T18:57:15.803Z,22.38
2023-11-01T18:59:44.632Z,22.39
2023-11-01T19:02:37.860Z,22.39
2023-11-01T19:05:11.944Z,22.39
2023-11-01T19:07:40.594Z,22.41
2023-11-01T19:10:12.722Z,22.40
2023-11-01T19:12:40.157Z,22.37
2023-11-01T19:15:47.872Z,22.36
2023-11-01T19:18:18.233Z,22.34
2023-11-01T19:20:46.567Z,22.34
2023-11-01T19:23:19.742Z,22.36
2023-11-01T19:25:50.043Z,22.33
2023-11-01T19:28:17.731Z,22.33
2023-11-01T19:30:44.665Z,22.33
2023-11-01T19:33:22.368Z,22.31
2023-11-01T19:35:59.151Z,22.30
2023-11-01T19:38:31.097Z,22.30
2023-11-01T19:40:57.907Z,22.29
2023-11-01T19:43:24.901Z,22.28
2023-11-01T19:45:51.917Z,22.28
2023-11-01T19:48:21.704Z,22.27
2023-11-01T19:50:48.663Z,22.25
2023-11-01T19:53:15.352Z,22.25
2023-11-01T19:55:42.372Z,22.25
2023-11-01T19:58:09.127Z,22.23
2023-11-01T20:00:35.834Z,22.23
2023-11-01T20:03:05.659Z,22.20
2023-11-01T20:05:35.009Z,22.21
2023-11-01T20:08:01.722Z,22.22
2023-11-01T20:10:28.508Z,22.21
2023-11-01T20:12:55.731Z,22.23
2023-11-01T20:15:22.695Z,22.20
2023-11-01T20:17:52.784Z,22.18
2023-11-01T20:20:20.916Z,22.18
2023-11-01T20:22:50.910Z,22.17
2023-11-01T20:25:18.118Z,22.14
2023-11-01T20:27:48.219Z,22.14
2023-11-01T20:30:18.452Z,22.14
2023-11-01T20:32:46.910Z,22.13
2023-11-01T20:35:16.245Z,22.13
2023-11-01T20:37:44.026Z,22.13
2023-11-01T20:40:24.509Z,22.13
2023-11-01T20:42:51.840Z,22.09
2023-11-01T20:45:20.274Z,22.09
2023-11-01T20:47:47.563Z,22.06
2023-11-01T20:50:14.915Z,22.05
2023-11-01T20:52:42.860Z,22.04
2023-11-01T20:55:10.256Z,22.04
2023-11-01T20:57:37.524Z,22.04
2023-11-01T21:00:05.667Z,22.02
2023-11-01T21:02:33.228Z,22.00
2023-11-01T21:05:03.268Z,22.02
2023-11-01T21:07:33.711Z,22.03
2023-11-01T21:10:06.041Z,21.98
2023-11-01T21:12:37.251Z,22.04
2023-11-01T21:15:07.823Z,22.07
2023-11-01T21:17:38.277Z,22.11
2023-11-01T21:20:10.098Z,22.16
2023-11-01T21:22:40.445Z,22.19
2023-11-01T21:25:14.793Z,22.23
2023-11-01T21:27:44.663Z,22.27
2023-11-01T21:30:12.927Z,22.31
2023-11-01T21:32:43.339Z,22.36
2023-11-01T21:35:14.907Z,22.41
2023-11-01T21:37:43.895Z,22.45
2023-11-01T21:40:17.874Z,22.48
2023-11-01T21:42:46.106Z,22.51
2023-11-01T21:45:20.318Z,22.53
2023-11-01T21:47:51.299Z,22.57
2023-11-01T21:50:48.961Z,22.61
2023-11-01T21:53:19.751Z,22.64
2023-11-01T21:56:01.451Z,22.67
2023-11-01T21:58:33.078Z,22.69
2023-11-01T22:01:09.231Z,22.70
2023-11-01T22:03:49.744Z,22.71
2023-11-01T22:06:29.270Z,22.72
2023-11-01T22:09:06.571Z,22.73
2023-11-01T22:11:40.955Z,22.78
2023-11-01T22:14:22.124Z,22.77
2023-11-01T22:16:52.627Z,22.81
2023-11-01T22:19:36.240Z,22.82
2023-11-01T22:22:24.765Z,22.82
2023-11-01T22:24:53.526Z,22.84
2023-11-01T22:27:38.116Z,22.84
2023-11-01T22:30:08.858Z,22.84
2023-11-01T22:32:42.833Z,22.86
2023-11-01T22:35:13.064Z,22.84
2023-11-01T22:37:43.968Z,22.86
2023-11-01T22:40:13.942Z,22.85
2023-11-01T22:42:42.785Z,22.85
2023-11-01T22:45:13.410Z,22.86
2023-11-01T22:47:41.326Z,22.83
2023-11-01T22:50:12.605Z,22.84
2023-11-01T22:52:46.096Z,22.87
2023-11-01T22:55:14.060Z,22.88
2023-11-01T22:57:44.055Z,22.87
2023-11-01T23:00:12.947Z,22.89
2023-11-01T23:02:45.995Z,22.90
2023-11-01T23:05:19.607Z,22.86
2023-11-01T23:07:49.519Z,22.85
2023-11-01T23:10:23.597Z,22.80
2023-11-01T23:12:58.462Z,22.84
2023-11-01T23:15:29.093Z,22.86
2023-11-01T23:18:02.466Z,22.84
2023-11-01T23:20:34.989Z,22.88
2023-11-01T23:23:02.550Z,22.82
2023-11-01T23:25:32.677Z,22.87
2023-11-01T23:28:19.271Z,22.87
2023-11-01T23:30:53.109Z,22.88
2023-11-01T23:33:49.275Z,22.86
2023-11-01T23:36:26.490Z,22.85
2023-11-01T23:38:56.330Z,22.88
2023-11-01T23:41:47.624Z,22.89
2023-11-01T23:44:17.294Z,22.84
2023-11-01T23:46:44.914Z,22.83
2023-11-01T23:52:31.924Z,22.85
2023-11-01T23:55:06.084Z,22.85
2023-11-01T23:57:40.035Z,22.87
