createdAt,value
2023-05-13T00:03:41.724Z,101524.81
2023-05-13T00:08:42.063Z,101538.34
2023-05-13T00:13:40.752Z,101528.16
2023-05-13T00:18:39.488Z,101530.72
2023-05-13T00:23:38.170Z,101535.00
2023-05-13T00:28:38.257Z,101541.22
2023-05-13T00:33:37.736Z,101542.50
2023-05-13T00:38:36.695Z,101545.88
2023-05-13T00:43:35.438Z,101532.13
2023-05-13T00:48:35.659Z,101542.41
2023-05-13T00:53:35.463Z,101542.72
2023-05-13T00:58:34.186Z,101535.88
2023-05-13T01:03:54.815Z,101546.63
2023-05-13T01:08:59.523Z,101543.94
2023-05-13T01:14:04.032Z,101549.75
2023-05-13T01:19:14.229Z,101562.25
2023-05-13T01:24:14.467Z,101557.81
2023-05-13T01:29:13.668Z,101555.09
2023-05-13T01:34:16.171Z,101563.94
2023-05-13T01:39:18.471Z,101566.81
2023-05-13T01:44:18.248Z,101567.66
2023-05-13T01:49:17.236Z,101570.22
2023-05-13T01:54:18.945Z,101569.56
2023-05-13T01:59:23.458Z,101569.53
2023-05-13T02:04:22.454Z,101577.38
2023-05-13T02:09:22.773Z,101575.78
2023-05-13T02:14:21.694Z,101577.78
2023-05-13T02:19:20.877Z,101575.59
2023-05-13T02:24:20.627Z,101566.81
2023-05-13T02:29:20.858Z,101565.03
2023-05-13T02:34:19.591Z,101559.22
2023-05-13T02:39:18.351Z,101560.34
2023-05-13T02:44:17.132Z,101554.38
2023-05-13T02:49:18.274Z,101545.53
2023-05-13T02:54:17.076Z,101563.38
2023-05-13T02:59:15.832Z,101565.44
2023-05-13T03:04:14.634Z,101571.25
2023-05-13T03:09:14.708Z,101573.00
2023-05-13T03:14:13.352Z,101583.44
2023-05-13T03:19:12.157Z,101577.78
2023-05-13T03:24:11.346Z,101576.22
2023-05-13T03:29:11.672Z,101579.63
2023-05-13T03:34:11.215Z,101579.06
2023-05-13T03:39:10.577Z,101583.84
2023-05-13T03:44:11.877Z,101582.91
2023-05-13T03:49:10.649Z,101604.09
2023-05-13T03:54:09.444Z,101603.66
2023-05-13T03:59:08.375Z,101616.78
2023-05-13T04:04:09.683Z,101617.03
2023-05-13T04:09:08.581Z,101614.59
2023-05-13T04:14:07.420Z,101616.63
2023-05-13T04:19:06.284Z,101626.91
2023-05-13T04:24:07.260Z,101631.63
2023-05-13T04:29:06.061Z,101639.75
2023-05-13T04:34:05.080Z,101646.00
2023-05-13T04:39:06.193Z,101651.41
2023-05-13T04:44:06.335Z,101653.53
2023-05-13T04:49:05.937Z,101654.16
2023-05-13T04:54:06.616Z,101658.22
2023-05-13T04:59:05.917Z,101653.41
2023-05-13T05:04:05.166Z,101653.94
2023-05-13T05:09:06.537Z,101665.25
2023-05-13T05:14:05.462Z,101655.41
2023-05-13T05:19:04.393Z,101654.13
2023-05-13T05:24:03.876Z,101659.78
2023-05-13T05:29:04.624Z,101662.81
2023-05-13T05:34:03.546Z,101668.56
2023-05-13T05:39:02.301Z,101679.53
2023-05-13T05:44:07.361Z,101677.81
2023-05-13T05:49:08.293Z,101685.72
2023-05-13T05:54:08.346Z,101693.84
2023-05-13T05:59:08.666Z,101712.78
2023-05-13T06:04:08.067Z,101707.66
2023-05-13T06:09:06.977Z,101699.25
2023-05-13T06:14:06.072Z,101686.97
2023-05-13T06:19:06.206Z,101678.53
2023-05-13T06:24:05.391Z,101690.53
2023-05-13T06:29:04.608Z,101685.13
2023-05-13T06:34:07.445Z,101681.88
2023-05-13T06:39:06.474Z,101666.13
2023-05-13T06:44:07.526Z,101665.16
2023-05-13T06:49:12.069Z,101668.75
2023-05-13T06:54:10.863Z,101671.31
2023-05-13T06:59:09.770Z,101669.38
2023-05-13T07:04:11.067Z,101666.88
2023-05-13T07:09:11.600Z,101673.94
2023-05-13T07:14:10.893Z,101670.63
2023-05-13T07:19:12.273Z,101675.56
2023-05-13T07:24:12.735Z,101675.19
2023-05-13T07:29:12.849Z,101666.03
2023-05-13T07:34:11.685Z,101668.94
2023-05-13T07:39:10.579Z,101665.59
2023-05-13T07:44:13.316Z,101672.44
2023-05-13T07:49:12.239Z,101675.22
2023-05-13T07:54:11.421Z,101666.91
2023-05-13T07:59:11.611Z,101675.41
2023-05-13T08:04:10.491Z,101671.53
2023-05-13T08:09:12.352Z,101658.16
2023-05-13T08:14:12.538Z,101669.81
2023-05-13T08:19:12.615Z,101663.38
2023-05-13T08:24:11.492Z,101660.25
2023-05-13T08:29:18.259Z,101674.28
2023-05-13T08:34:19.374Z,101671.06
2023-05-13T08:39:18.129Z,101664.34
2023-05-13T08:44:20.092Z,101666.38
2023-05-13T08:49:19.104Z,101668.97
2023-05-13T08:54:18.969Z,101667.13
2023-05-13T08:59:20.253Z,101669.31
2023-05-13T09:04:21.417Z,101661.00
2023-05-13T09:09:24.046Z,101652.69
2023-05-13T09:14:33.077Z,101657.28
2023-05-13T09:19:31.943Z,101664.41
2023-05-13T09:24:30.833Z,101661.41
2023-05-13T09:29:30.943Z,101667.97
2023-05-13T09:34:31.749Z,101667.72
2023-05-13T09:39:33.639Z,101660.25
2023-05-13T09:44:35.266Z,101656.66
2023-05-13T09:49:33.975Z,101653.91
2023-05-13T09:54:36.819Z,101647.44
2023-05-13T09:59:37.268Z,101644.34
2023-05-13T10:04:36.132Z,101638.16
2023-05-13T10:09:37.662Z,101634.06
2023-05-13T10:14:38.460Z,101620.72
2023-05-13T10:19:38.246Z,101625.56
2023-05-13T10:24:38.985Z,101607.13
2023-05-13T10:29:40.743Z,101613.94
2023-05-13T10:34:41.257Z,101606.13
2023-05-13T10:39:58.683Z,101601.38
2023-05-13T10:44:59.664Z,101607.00
2023-05-13T10:49:58.622Z,101610.22
2023-05-13T10:55:03.994Z,101603.19
2023-05-13T11:00:17.545Z,101603.97
2023-05-13T11:05:21.257Z,101610.44
2023-05-13T11:10:27.572Z,101622.94
2023-05-13T11:15:44.804Z,101619.19
2023-05-13T11:20:55.017Z,101623.25
2023-05-13T11:26:12.699Z,101629.38
2023-05-13T11:31:18.298Z,101624.09
2023-05-13T11:36:17.017Z,101614.78
2023-05-13T11:41:15.718Z,101619.44
2023-05-13T11:46:22.626Z,101619.78
2023-05-13T11:51:23.912Z,101623.91
2023-05-13T11:56:27.256Z,101618.59
2023-05-13T12:01:27.778Z,101623.94
2023-05-13T12:06:26.971Z,101616.91
2023-05-13T12:11:25.884Z,101616.28
2023-05-13T12:16:27.268Z,101610.41
2023-05-13T12:21:26.071Z,101617.41
2023-05-13T12:26:24.858Z,101614.31
2023-05-13T12:31:24.132Z,101610.72
2023-05-13T12:36:33.706Z,101606.69
2023-05-13T12:41:34.969Z,101602.09
2023-05-13T12:46:34.881Z,101588.78
2023-05-13T12:51:35.025Z,101581.34
2023-05-13T12:56:33.765Z,101576.63
2023-05-13T13:01:32.710Z,101579.97
2023-05-13T13:06:31.511Z,101564.44
2023-05-13T13:11:31.578Z,101566.09
2023-05-13T13:16:30.626Z,101557.69
2023-05-13T13:21:32.524Z,101553.47
2023-05-13T13:26:33.039Z,101566.09
2023-05-13T13:31:32.022Z,101558.19
2023-05-13T13:36:31.803Z,101552.19
2023-05-13T13:41:30.477Z,101543.03
2023-05-13T13:46:30.603Z,101542.41
2023-05-13T13:51:29.295Z,101547.56
2023-05-13T13:56:28.042Z,101541.44
2023-05-13T14:01:26.932Z,101535.59
2023-05-13T14:06:27.994Z,101525.56
2023-05-13T14:11:26.703Z,101533.50
2023-05-13T14:16:25.675Z,101538.25
2023-05-13T14:21:24.418Z,101525.22
2023-05-13T14:26:24.847Z,101528.16
2023-05-13T14:31:23.786Z,101537.88
2023-05-13T14:36:23.072Z,101532.09
2023-05-13T14:41:22.792Z,101547.19
2023-05-13T14:46:22.828Z,101540.03
2023-05-13T14:51:21.187Z,101543.19
2023-05-13T14:56:19.794Z,101537.91
2023-05-13T15:01:18.652Z,101543.91
2023-05-13T15:06:18.949Z,101534.78
2023-05-13T15:11:17.605Z,101532.69
2023-05-13T15:16:16.412Z,101527.44
2023-05-13T15:21:15.154Z,101532.22
2023-05-13T15:26:15.505Z,101534.56
2023-05-13T15:31:14.503Z,101536.06
2023-05-13T15:36:13.773Z,101539.53
2023-05-13T15:41:16.291Z,101524.03
2023-05-13T15:46:17.642Z,101533.00
2023-05-13T15:51:16.563Z,101525.38
2023-05-13T15:56:18.569Z,101534.56
2023-05-13T16:01:17.312Z,101527.16
2023-05-13T16:06:16.241Z,101531.72
2023-05-13T16:11:16.454Z,101539.06
2023-05-13T16:16:17.934Z,101544.88
2023-05-13T16:21:16.678Z,101547.28
2023-05-13T16:26:16.886Z,101544.88
2023-05-13T16:31:15.785Z,101546.19
2023-05-13T16:36:14.655Z,101549.19
2023-05-13T16:41:13.686Z,101546.75
2023-05-13T16:46:15.263Z,101557.91
2023-05-13T16:51:14.238Z,101547.97
2023-05-13T16:56:13.062Z,101558.69
2023-05-13T17:01:13.519Z,101559.81
2023-05-13T17:06:12.658Z,101567.97
2023-05-13T17:11:16.237Z,101570.03
2023-05-13T17:16:17.548Z,101578.88
2023-05-13T17:21:16.292Z,101577.41
2023-05-13T17:26:18.556Z,101577.94
2023-05-13T17:31:18.962Z,101586.16
2023-05-13T17:36:17.782Z,101594.59
2023-05-13T17:41:17.003Z,101591.97
2023-05-13T17:46:15.797Z,101603.31
2023-05-13T17:51:15.881Z,101601.53
2023-05-13T17:56:14.773Z,101594.69
2023-05-13T18:01:13.465Z,101606.97
2023-05-13T18:06:12.331Z,101603.78
2023-05-13T18:11:12.676Z,101620.00
2023-05-13T18:16:12.190Z,101620.91
2023-05-13T18:21:11.149Z,101620.66
2023-05-13T18:26:09.938Z,101606.16
2023-05-13T18:31:10.329Z,101607.78
2023-05-13T18:36:10.335Z,101609.72
2023-05-13T18:41:09.419Z,101610.53
2023-05-13T18:46:09.967Z,101605.22
2023-05-13T18:51:08.869Z,101622.28
2023-05-13T18:56:07.917Z,101629.13
2023-05-13T19:01:06.916Z,101629.97
2023-05-13T19:06:07.250Z,101629.94
2023-05-13T19:11:06.564Z,101638.66
2023-05-13T19:16:05.795Z,101637.00
2023-05-13T19:21:06.153Z,101627.31
2023-05-13T19:26:05.008Z,101623.94
2023-05-13T19:31:04.557Z,101622.81
2023-05-13T19:36:03.426Z,101625.03
2023-05-13T19:41:03.589Z,101619.53
2023-05-13T19:46:02.406Z,101615.06
2023-05-13T19:51:01.311Z,101612.53
2023-05-13T19:56:00.204Z,101621.88
2023-05-13T20:01:01.125Z,101612.75
2023-05-13T20:05:59.814Z,101609.19
2023-05-13T20:10:58.635Z,101608.50
2023-05-13T20:15:57.419Z,101609.88
2023-05-13T20:20:57.928Z,101598.88
2023-05-13T20:25:57.459Z,101580.59
2023-05-13T20:30:56.925Z,101584.00
2023-05-13T20:35:57.329Z,101581.34
2023-05-13T20:40:56.421Z,101578.91
2023-05-13T20:45:55.331Z,101585.56
2023-05-13T20:51:03.681Z,101587.81
2023-05-13T20:56:04.987Z,101585.56
2023-05-13T21:01:04.073Z,101594.31
2023-05-13T21:06:04.453Z,101581.75
2023-05-13T21:11:03.302Z,101589.16
2023-05-13T21:16:05.033Z,101577.03
2023-05-13T21:21:08.708Z,101576.63
2023-05-13T21:26:07.755Z,101571.31
2023-05-13T21:31:06.973Z,101580.50
2023-05-13T21:36:07.497Z,101577.75
2023-05-13T21:41:06.310Z,101575.47
2023-05-13T21:46:06.637Z,101583.31
2023-05-13T21:51:06.958Z,101579.66
2023-05-13T21:56:06.137Z,101588.09
2023-05-13T22:01:04.944Z,101579.81
2023-05-13T22:06:03.870Z,101588.09
2023-05-13T22:11:04.018Z,101574.47
2023-05-13T22:16:02.969Z,101574.13
2023-05-13T22:21:01.882Z,101571.69
2023-05-13T22:26:00.695Z,101568.81
2023-05-13T22:31:00.844Z,101580.63
2023-05-13T22:35:59.582Z,101584.44
2023-05-13T22:40:58.313Z,101579.69
2023-05-13T22:45:57.050Z,101577.09
2023-05-13T22:50:58.487Z,101589.84
2023-05-13T22:55:57.259Z,101592.41
2023-05-13T23:00:56.045Z,101589.25
2023-05-13T23:05:58.058Z,101592.25
2023-05-13T23:10:57.139Z,101585.25
2023-05-13T23:15:55.925Z,101594.91
2023-05-13T23:20:55.809Z,101604.03
2023-05-13T23:25:57.472Z,101591.47
2023-05-13T23:30:56.260Z,101595.81
2023-05-13T23:35:55.337Z,101598.66
2023-05-13T23:40:55.475Z,101601.16
2023-05-13T23:45:54.203Z,101597.91
2023-05-13T23:50:53.043Z,101594.22
2023-05-13T23:55:51.805Z,101612.63
