createdAt,value
2023-01-29T00:05:43.010Z,102580.44
2023-01-29T00:15:54.734Z,102579.47
2023-01-29T00:25:59.756Z,102561.75
2023-01-29T00:36:09.550Z,102560.22
2023-01-29T00:46:11.340Z,102566.94
2023-01-29T00:56:12.904Z,102574.16
2023-01-29T01:06:14.330Z,102564.16
2023-01-29T01:16:18.965Z,102549.88
2023-01-29T01:26:20.335Z,102521.66
2023-01-29T01:36:21.954Z,102519.00
2023-01-29T01:46:28.551Z,102527.59
2023-01-29T01:56:40.506Z,102538.88
2023-01-29T02:07:02.428Z,102550.88
2023-01-29T02:17:03.898Z,102538.59
2023-01-29T02:27:09.439Z,102542.28
2023-01-29T02:37:13.724Z,102552.91
2023-01-29T02:47:35.701Z,102526.84
2023-01-29T02:57:44.728Z,102536.72
2023-01-29T03:19:13.622Z,102544.41
2023-01-29T03:29:33.628Z,102541.66
2023-01-29T03:39:36.908Z,102541.91
2023-01-29T03:49:47.454Z,102542.03
2023-01-29T03:59:54.939Z,102541.16
2023-01-29T04:10:02.818Z,102517.97
2023-01-29T04:20:04.603Z,102496.97
2023-01-29T04:30:21.288Z,102493.75
2023-01-29T04:40:40.281Z,102507.53
2023-01-29T04:50:56.759Z,102483.66
2023-01-29T05:01:01.013Z,102475.91
2023-01-29T05:11:02.470Z,102459.41
2023-01-29T05:21:07.442Z,102445.03
2023-01-29T05:31:09.700Z,102446.06
2023-01-29T05:41:11.218Z,102434.72
2023-01-29T05:51:12.757Z,102456.91
2023-01-29T06:01:17.281Z,102464.84
2023-01-29T06:11:18.934Z,102488.47
2023-01-29T06:21:20.477Z,102466.25
2023-01-29T06:31:37.443Z,102480.50
2023-01-29T06:41:39.574Z,102463.78
2023-01-29T06:51:41.097Z,102479.00
2023-01-29T07:01:44.339Z,102465.66
2023-01-29T07:11:46.005Z,102481.22
2023-01-29T07:21:47.422Z,102465.81
2023-01-29T07:31:49.118Z,102463.28
2023-01-29T07:41:50.743Z,102463.28
2023-01-29T07:51:52.079Z,102458.66
2023-01-29T08:01:53.476Z,102451.38
2023-01-29T08:11:54.945Z,102456.56
2023-01-29T08:21:56.424Z,102447.28
2023-01-29T08:31:57.948Z,102421.56
2023-01-29T08:41:59.535Z,102439.66
2023-01-29T08:52:02.987Z,102421.56
2023-01-29T09:02:04.668Z,102421.97
2023-01-29T09:12:06.429Z,102406.63
2023-01-29T09:22:08.310Z,102395.56
2023-01-29T09:32:10.637Z,102388.69
2023-01-29T09:42:31.616Z,102376.75
2023-01-29T09:52:37.789Z,102388.13
2023-01-29T10:13:39.467Z,102377.75
2023-01-29T10:23:47.761Z,102380.81
2023-01-29T10:34:01.999Z,102362.34
2023-01-29T10:44:25.233Z,102365.81
2023-01-29T10:55:08.112Z,102342.44
2023-01-29T11:05:33.103Z,102331.00
2023-01-29T11:15:34.938Z,102321.41
2023-01-29T11:25:36.520Z,102303.13
2023-01-29T11:35:38.040Z,102287.09
2023-01-29T11:45:40.366Z,102270.25
2023-01-29T11:55:50.880Z,102261.34
2023-01-29T12:05:59.463Z,102222.66
2023-01-29T12:16:12.784Z,102196.66
2023-01-29T12:26:34.198Z,102167.31
2023-01-29T12:36:43.874Z,102146.00
2023-01-29T12:46:53.916Z,102137.84
2023-01-29T12:56:59.894Z,102116.22
2023-01-29T13:07:28.265Z,102108.88
2023-01-29T13:18:02.836Z,102103.66
2023-01-29T13:28:04.466Z,102095.19
2023-01-29T13:38:17.052Z,102093.72
2023-01-29T13:48:28.920Z,102076.91
2023-01-29T13:58:33.393Z,102072.00
2023-01-29T14:08:34.709Z,102069.00
2023-01-29T14:18:44.634Z,102052.88
2023-01-29T14:29:00.681Z,102051.47
2023-01-29T14:39:02.144Z,102036.97
2023-01-29T14:49:03.661Z,102036.41
2023-01-29T14:59:20.851Z,102039.13
2023-01-29T15:09:32.698Z,102021.59
2023-01-29T15:19:44.803Z,102015.72
2023-01-29T15:30:17.682Z,102004.63
2023-01-29T15:40:19.669Z,102011.63
2023-01-29T15:50:21.981Z,101997.28
2023-01-29T16:00:29.669Z,101975.22
2023-01-29T16:10:32.439Z,101972.75
2023-01-29T16:20:39.102Z,101957.47
2023-01-29T16:30:40.775Z,101939.72
2023-01-29T16:41:15.931Z,101946.03
2023-01-29T16:51:38.492Z,101929.75
2023-01-29T17:01:39.870Z,101930.00
2023-01-29T17:11:44.393Z,101920.84
2023-01-29T17:21:46.731Z,101908.09
2023-01-29T17:31:48.440Z,101897.16
2023-01-29T17:41:52.463Z,101902.34
2023-01-29T17:51:55.603Z,101881.19
2023-01-29T18:01:57.221Z,101861.00
2023-01-29T18:11:58.659Z,101861.78
2023-01-29T18:22:00.154Z,101874.00
2023-01-29T18:32:02.023Z,101846.81
2023-01-29T18:42:03.629Z,101840.16
2023-01-29T18:52:06.466Z,101820.53
2023-01-29T19:02:07.949Z,101811.06
2023-01-29T19:12:09.854Z,101780.56
2023-01-29T19:22:11.434Z,101772.13
2023-01-29T19:32:12.911Z,101746.81
2023-01-29T19:42:14.594Z,101729.88
2023-01-29T19:52:49.904Z,101730.97
2023-01-29T20:02:52.453Z,101686.69
2023-01-29T20:12:53.935Z,101674.06
2023-01-29T20:22:55.539Z,101651.22
2023-01-29T20:32:57.012Z,101642.25
2023-01-29T20:42:58.476Z,101637.97
2023-01-29T20:52:59.918Z,101643.19
2023-01-29T21:03:01.618Z,101644.13
2023-01-29T21:13:03.189Z,101622.41
2023-01-29T21:23:07.036Z,101595.13
2023-01-29T21:33:08.720Z,101629.19
2023-01-29T21:43:13.072Z,101645.72
2023-01-29T21:53:15.036Z,101643.25
2023-01-29T22:03:16.639Z,101615.34
2023-01-29T22:13:18.781Z,101622.19
2023-01-29T22:23:20.232Z,101594.19
2023-01-29T22:33:21.763Z,101608.09
2023-01-29T22:43:25.818Z,101568.09
2023-01-29T22:53:27.256Z,101507.88
2023-01-29T23:03:28.830Z,101460.25
2023-01-29T23:13:30.303Z,101452.09
2023-01-29T23:23:33.507Z,101459.06
2023-01-29T23:33:34.900Z,101451.84
2023-01-29T23:43:37.517Z,101435.53
2023-01-29T23:53:39.142Z,101434.16
