createdAt,value
2023-04-02T00:01:01.716Z,100937.28
2023-04-02T00:03:44.674Z,100939.03
2023-04-02T00:06:32.679Z,100946.88
2023-04-02T00:09:17.294Z,100956.50
2023-04-02T00:11:49.176Z,100953.09
2023-04-02T00:14:36.280Z,100957.47
2023-04-02T00:17:06.079Z,100967.94
2023-04-02T00:20:06.815Z,100966.22
2023-04-02T00:22:34.467Z,100971.50
2023-04-02T00:25:13.674Z,100981.09
2023-04-02T00:27:42.313Z,100984.63
2023-04-02T00:30:13.269Z,100992.50
2023-04-02T00:32:42.177Z,100994.25
2023-04-02T00:35:38.988Z,100988.16
2023-04-02T00:38:07.185Z,100998.66
2023-04-02T00:40:35.226Z,100996.06
2023-04-02T00:43:06.900Z,101002.19
2023-04-02T00:45:38.365Z,101000.47
2023-04-02T00:48:56.663Z,101010.94
2023-04-02T00:51:32.339Z,101017.06
2023-04-02T00:54:06.090Z,101012.69
2023-04-02T00:56:46.264Z,101019.69
2023-04-02T00:59:29.193Z,101030.13
2023-04-02T01:02:19.193Z,101031.03
2023-04-02T01:04:55.818Z,101051.06
2023-04-02T01:08:03.717Z,101042.34
2023-04-02T01:11:06.000Z,101039.75
2023-04-02T01:13:45.981Z,101056.31
2023-04-02T01:16:30.255Z,101064.19
2023-04-02T01:19:58.389Z,101066.78
2023-04-02T01:22:54.988Z,101071.16
2023-04-02T01:25:34.964Z,101071.16
2023-04-02T01:28:19.521Z,101076.38
2023-04-02T01:30:54.386Z,101075.53
2023-04-02T01:33:29.222Z,101079.88
2023-04-02T01:36:11.041Z,101092.09
2023-04-02T01:38:58.577Z,101088.63
2023-04-02T01:41:53.545Z,101088.63
2023-04-02T01:44:34.698Z,101099.97
2023-04-02T01:47:08.373Z,101107.78
2023-04-02T01:49:36.224Z,101106.03
2023-04-02T01:52:04.866Z,101120.00
2023-04-02T01:54:37.858Z,101115.63
2023-04-02T01:57:05.962Z,101119.13
2023-04-02T01:59:33.992Z,101124.34
2023-04-02T02:02:09.405Z,101131.34
2023-04-02T02:04:40.933Z,101143.53
2023-04-02T02:07:20.565Z,101146.13
2023-04-02T02:09:52.921Z,101147.88
2023-04-02T02:12:21.425Z,101153.09
2023-04-02T02:14:52.133Z,101156.59
2023-04-02T02:17:34.544Z,101163.59
2023-04-02T02:20:11.029Z,101167.09
2023-04-02T02:22:45.635Z,101174.88
2023-04-02T02:25:22.566Z,101184.44
2023-04-02T02:27:59.278Z,101189.69
2023-04-02T02:30:36.157Z,101189.69
2023-04-02T02:33:14.357Z,101195.78
2023-04-02T02:35:57.998Z,101201.91
2023-04-02T02:39:05.201Z,101203.66
2023-04-02T02:42:14.095Z,101206.25
2023-04-02T02:44:48.547Z,101221.94
2023-04-02T02:47:26.633Z,101216.72
2023-04-02T02:50:00.354Z,101224.53
2023-04-02T02:52:35.067Z,101231.50
2023-04-02T02:55:21.909Z,101235.00
2023-04-02T02:58:32.027Z,101244.53
2023-04-02T03:01:14.345Z,101254.13
2023-04-02T03:03:47.519Z,101255.88
2023-04-02T03:06:20.694Z,101265.44
2023-04-02T03:09:12.913Z,101252.38
2023-04-02T03:11:52.171Z,101267.19
2023-04-02T03:14:38.337Z,101269.78
2023-04-02T03:17:19.855Z,101268.91
2023-04-02T03:20:01.776Z,101278.47
2023-04-02T03:22:41.624Z,101283.69
2023-04-02T03:25:37.296Z,101297.63
2023-04-02T03:28:13.142Z,101291.53
2023-04-02T03:30:57.018Z,101302.81
2023-04-02T03:33:35.898Z,101309.78
2023-04-02T03:36:23.532Z,101321.97
2023-04-02T03:39:26.184Z,101318.47
2023-04-02T03:42:01.446Z,101328.03
2023-04-02T03:44:38.249Z,101329.78
2023-04-02T03:47:18.716Z,101327.16
2023-04-02T03:49:57.209Z,101345.38
2023-04-02T03:52:28.497Z,101348.00
2023-04-02T03:55:02.631Z,101356.69
2023-04-02T03:57:42.787Z,101363.63
2023-04-02T04:00:28.724Z,101365.34
2023-04-02T04:03:10.312Z,101384.47
2023-04-02T04:05:52.197Z,101393.16
2023-04-02T04:08:34.707Z,101392.28
2023-04-02T04:11:10.711Z,101391.38
2023-04-02T04:14:20.149Z,101402.69
2023-04-02T04:17:51.445Z,101401.81
2023-04-02T04:20:56.483Z,101413.06
2023-04-02T04:23:51.338Z,101417.41
2023-04-02T04:26:55.357Z,101433.03
2023-04-02T04:30:05.836Z,101438.22
2023-04-02T04:33:03.992Z,101448.63
2023-04-02T04:36:03.819Z,101454.72
2023-04-02T04:39:00.565Z,101455.56
2023-04-02T04:41:54.298Z,101453.81
2023-04-02T04:45:00.491Z,101467.72
2023-04-02T04:47:57.863Z,101482.47
2023-04-02T04:51:03.861Z,101487.66
2023-04-02T04:53:55.222Z,101493.75
2023-04-02T04:56:57.431Z,101504.13
2023-04-02T04:59:58.696Z,101510.22
2023-04-02T05:03:06.074Z,101519.72
2023-04-02T05:05:54.297Z,101524.97
2023-04-02T05:08:49.066Z,101537.97
2023-04-02T05:11:45.628Z,101532.78
2023-04-02T05:14:32.297Z,101531.03
2023-04-02T05:17:16.612Z,101544.91
2023-04-02T05:20:07.349Z,101552.69
2023-04-02T05:23:02.283Z,101557.00
2023-04-02T05:26:19.516Z,101554.38
2023-04-02T05:29:14.759Z,101556.09
2023-04-02T05:32:06.749Z,101563.91
2023-04-02T05:34:50.134Z,101557.84
2023-04-02T05:37:31.069Z,101569.97
2023-04-02T05:40:24.219Z,101578.66
2023-04-02T05:43:10.452Z,101584.72
2023-04-02T05:45:57.606Z,101585.59
2023-04-02T05:48:43.478Z,101589.06
2023-04-02T05:51:36.812Z,101600.34
2023-04-02T05:54:55.046Z,101602.03
2023-04-02T05:57:51.262Z,101618.50
2023-04-02T06:00:40.007Z,101615.84
2023-04-02T06:03:46.313Z,101622.75
2023-04-02T06:06:39.516Z,101634.88
2023-04-02T06:09:37.869Z,101634.88
2023-04-02T06:12:43.453Z,101648.72
2023-04-02T06:15:17.149Z,101654.81
2023-04-02T06:18:19.460Z,101668.72
2023-04-02T06:20:51.823Z,101673.03
2023-04-02T06:23:41.486Z,101679.09
2023-04-02T06:26:35.218Z,101679.88
2023-04-02T06:29:38.408Z,101689.44
2023-04-02T06:32:16.912Z,101696.34
2023-04-02T06:34:55.952Z,101698.94
2023-04-02T06:37:39.442Z,101705.91
2023-04-02T06:40:48.628Z,101710.28
2023-04-02T06:43:55.903Z,101719.84
2023-04-02T06:47:07.713Z,101725.00
2023-04-02T06:50:01.244Z,101735.41
2023-04-02T06:52:49.904Z,101726.72
2023-04-02T06:55:54.174Z,101746.63
2023-04-02T06:58:36.632Z,101748.34
2023-04-02T07:01:25.647Z,101760.47
2023-04-02T07:04:03.302Z,101762.16
2023-04-02T07:06:49.226Z,101773.44
2023-04-02T07:09:27.425Z,101784.69
2023-04-02T07:12:14.773Z,101801.22
2023-04-02T07:14:54.019Z,101798.59
2023-04-02T07:17:32.287Z,101804.69
2023-04-02T07:20:26.225Z,101815.13
2023-04-02T07:23:04.894Z,101819.41
2023-04-02T07:25:42.395Z,101827.28
2023-04-02T07:28:22.526Z,101827.31
2023-04-02T07:31:00.507Z,101830.75
2023-04-02T07:33:38.148Z,101832.50
2023-04-02T07:36:20.880Z,101832.59
2023-04-02T07:38:58.699Z,101836.94
2023-04-02T07:42:00.910Z,101849.22
2023-04-02T07:44:38.335Z,101853.53
2023-04-02T07:47:15.887Z,101845.75
2023-04-02T07:49:54.590Z,101855.34
2023-04-02T07:52:32.234Z,101860.63
2023-04-02T07:55:12.776Z,101865.81
2023-04-02T07:57:55.084Z,101865.84
2023-04-02T08:00:33.120Z,101874.59
2023-04-02T08:03:13.665Z,101871.97
2023-04-02T08:05:58.840Z,101877.22
2023-04-02T08:08:36.364Z,101881.56
2023-04-02T08:11:13.977Z,101891.13
2023-04-02T08:13:52.220Z,101897.19
2023-04-02T08:16:49.671Z,101914.59
2023-04-02T08:19:28.192Z,101907.59
2023-04-02T08:22:05.638Z,101914.66
2023-04-02T08:24:43.048Z,101921.59
2023-04-02T08:27:20.805Z,101930.28
2023-04-02T08:29:58.488Z,101933.78
2023-04-02T08:32:36.310Z,101939.00
2023-04-02T08:35:16.778Z,101939.00
2023-04-02T08:37:57.150Z,101947.66
2023-04-02T08:40:43.722Z,101952.94
2023-04-02T08:43:40.860Z,101962.50
2023-04-02T08:47:04.682Z,101970.31
2023-04-02T08:49:53.009Z,101980.75
2023-04-02T08:52:38.701Z,101993.84
2023-04-02T08:55:47.926Z,102002.47
2023-04-02T08:58:47.000Z,102001.53
2023-04-02T09:01:52.300Z,102009.34
2023-04-02T09:04:31.695Z,102017.06
2023-04-02T09:07:15.602Z,102022.28
2023-04-02T09:09:53.310Z,102028.28
2023-04-02T09:12:32.747Z,102028.28
2023-04-02T09:15:10.639Z,102029.13
2023-04-02T09:17:54.077Z,102039.56
2023-04-02T09:20:32.141Z,102036.22
2023-04-02T09:23:23.986Z,102041.56
2023-04-02T09:26:30.713Z,102041.56
2023-04-02T09:29:08.048Z,102043.34
2023-04-02T09:32:13.138Z,102059.09
2023-04-02T09:34:51.029Z,102054.78
2023-04-02T09:37:29.411Z,102066.09
2023-04-02T09:40:32.140Z,102067.88
2023-04-02T09:43:17.452Z,102074.78
2023-04-02T09:46:06.616Z,102078.22
2023-04-02T09:48:58.106Z,102090.44
2023-04-02T09:51:36.634Z,102090.47
2023-04-02T09:54:16.902Z,102099.19
2023-04-02T09:57:04.928Z,102100.94
2023-04-02T09:59:42.530Z,102109.59
2023-04-02T10:02:29.927Z,102108.69
2023-04-02T10:05:30.116Z,102116.56
2023-04-02T10:08:29.401Z,102131.38
2023-04-02T10:11:21.661Z,102120.19
2023-04-02T10:14:17.881Z,102136.78
2023-04-02T10:17:24.544Z,102144.63
2023-04-02T10:20:34.035Z,102135.09
2023-04-02T10:23:18.973Z,102153.41
2023-04-02T10:26:11.624Z,102155.19
2023-04-02T10:29:27.383Z,102157.00
2023-04-02T10:32:14.231Z,102165.72
2023-04-02T10:35:21.427Z,102171.06
2023-04-02T10:38:28.619Z,102179.94
2023-04-02T10:41:33.857Z,102166.97
2023-04-02T10:44:32.746Z,102180.06
2023-04-02T10:47:42.416Z,102185.28
2023-04-02T10:50:55.153Z,102188.78
2023-04-02T10:54:13.559Z,102186.31
2023-04-02T10:56:53.379Z,102185.53
2023-04-02T11:00:15.780Z,102182.22
2023-04-02T11:03:08.063Z,102183.28
2023-04-02T11:05:53.416Z,102198.16
2023-04-02T11:08:44.165Z,102201.69
2023-04-02T11:11:31.582Z,102204.31
2023-04-02T11:14:33.730Z,102216.63
2023-04-02T11:17:16.555Z,102229.72
2023-04-02T11:19:54.170Z,102224.66
2023-04-02T11:22:31.904Z,102217.75
2023-04-02T11:25:22.960Z,102229.06
2023-04-02T11:28:14.561Z,102223.78
2023-04-02T11:30:52.389Z,102228.84
2023-04-02T11:33:39.958Z,102226.31
2023-04-02T11:36:50.945Z,102235.88
2023-04-02T11:39:54.044Z,102241.09
2023-04-02T11:42:36.685Z,102248.94
2023-04-02T11:45:20.934Z,102258.47
2023-04-02T11:48:01.596Z,102252.31
2023-04-02T11:50:45.691Z,102261.81
2023-04-02T11:53:37.840Z,102270.56
2023-04-02T11:56:39.391Z,102278.34
2023-04-02T11:59:58.700Z,102276.53
2023-04-02T12:03:25.644Z,102297.44
2023-04-02T12:06:26.898Z,102301.84
2023-04-02T12:09:27.242Z,102291.59
2023-04-02T12:12:39.642Z,102292.63
2023-04-02T12:15:26.401Z,102290.19
2023-04-02T12:18:17.792Z,102302.56
2023-04-02T12:20:57.453Z,102300.13
2023-04-02T12:23:37.701Z,102297.59
2023-04-02T12:26:37.491Z,102298.56
2023-04-02T12:29:28.922Z,102296.84
2023-04-02T12:32:29.628Z,102300.47
2023-04-02T12:35:34.661Z,102305.81
2023-04-02T12:38:21.424Z,102313.06
2023-04-02T12:41:18.119Z,102315.03
2023-04-02T12:44:04.926Z,102311.78
2023-04-02T12:46:44.863Z,102317.19
2023-04-02T12:49:42.060Z,102302.38
2023-04-02T12:52:24.629Z,102303.22
2023-04-02T12:55:05.087Z,102309.38
2023-04-02T12:57:45.909Z,102315.69
2023-04-02T13:00:24.525Z,102325.31
2023-04-02T13:03:05.283Z,102317.44
2023-04-02T13:05:53.390Z,102322.78
2023-04-02T13:08:42.862Z,102310.63
2023-04-02T13:11:22.606Z,102314.97
2023-04-02T13:14:03.664Z,102309.72
2023-04-02T13:16:42.131Z,102310.63
2023-04-02T13:19:31.909Z,102307.19
2023-04-02T13:22:31.579Z,102310.72
2023-04-02T13:25:09.170Z,102311.59
2023-04-02T13:27:46.774Z,102315.09
2023-04-02T13:30:27.955Z,102311.56
2023-04-02T13:33:05.556Z,102314.22
2023-04-02T13:35:44.362Z,102310.75
2023-04-02T13:38:22.323Z,102304.63
2023-04-02T13:41:01.049Z,102316.00
2023-04-02T13:43:38.515Z,102316.03
2023-04-02T13:46:26.392Z,102316.06
2023-04-02T13:49:03.977Z,102316.06
2023-04-02T13:51:51.928Z,102317.78
2023-04-02T13:54:48.853Z,102314.28
2023-04-02T13:57:26.323Z,102312.56
2023-04-02T14:00:05.803Z,102316.94
2023-04-02T14:02:51.788Z,102330.06
2023-04-02T14:05:43.158Z,102337.09
2023-04-02T14:08:33.358Z,102336.19
2023-04-02T14:12:01.232Z,102342.31
2023-04-02T14:15:12.983Z,102344.91
2023-04-02T14:18:16.658Z,102344.94
2023-04-02T14:21:18.502Z,102349.31
2023-04-02T14:24:11.790Z,102351.06
2023-04-02T14:27:13.026Z,102354.56
2023-04-02T14:30:04.769Z,102351.03
2023-04-02T14:33:21.223Z,102359.78
2023-04-02T14:36:41.794Z,102351.00
2023-04-02T14:39:58.202Z,102349.25
2023-04-02T14:43:01.989Z,102355.41
2023-04-02T14:46:01.739Z,102372.91
2023-04-02T14:48:57.021Z,102370.28
2023-04-02T14:51:43.424Z,102355.34
2023-04-02T14:54:40.275Z,102352.69
2023-04-02T14:57:48.904Z,102352.75
2023-04-02T15:01:07.913Z,102355.38
2023-04-02T15:03:56.189Z,102358.91
2023-04-02T15:06:52.722Z,102365.00
2023-04-02T15:09:49.259Z,102365.06
2023-04-02T15:12:39.730Z,102376.44
2023-04-02T15:15:36.940Z,102377.31
2023-04-02T15:18:18.009Z,102379.97
2023-04-02T15:21:31.242Z,102381.69
2023-04-02T15:24:37.768Z,102388.66
2023-04-02T15:28:20.779Z,102381.63
2023-04-02T15:31:07.327Z,102384.22
2023-04-02T15:34:02.969Z,102386.78
2023-04-02T15:36:55.212Z,102384.06
2023-04-02T15:39:48.373Z,102390.19
2023-04-02T15:42:36.736Z,102399.91
2023-04-02T15:45:42.404Z,102394.63
2023-04-02T15:48:25.861Z,102399.88
2023-04-02T15:51:37.473Z,102401.75
2023-04-02T15:54:42.094Z,102406.16
2023-04-02T15:58:05.878Z,102407.03
2023-04-02T16:01:25.391Z,102407.91
2023-04-02T16:04:38.746Z,102406.13
2023-04-02T16:07:29.232Z,102410.47
2023-04-02T16:10:38.008Z,102420.16
2023-04-02T16:13:37.493Z,102427.25
2023-04-02T16:16:26.806Z,102435.16
2023-04-02T16:19:34.599Z,102440.44
2023-04-02T16:22:39.172Z,102442.19
2023-04-02T16:25:23.075Z,102447.44
2023-04-02T16:28:43.140Z,102444.81
2023-04-02T16:31:46.113Z,102450.06
2023-04-02T16:34:41.994Z,102446.56
2023-04-02T16:37:42.672Z,102457.94
2023-04-02T16:40:54.272Z,102462.34
2023-04-02T16:44:15.573Z,102466.72
2023-04-02T16:47:27.765Z,102473.72
2023-04-02T16:50:37.394Z,102466.72
2023-04-02T16:54:00.650Z,102474.56
2023-04-02T16:57:07.613Z,102485.03
2023-04-02T17:00:01.583Z,102478.88
2023-04-02T17:03:04.959Z,102497.22
2023-04-02T17:06:13.129Z,102504.13
2023-04-02T17:09:05.646Z,102505.78
2023-04-02T17:11:58.987Z,102508.34
2023-04-02T17:14:53.089Z,102510.09
2023-04-02T17:17:30.716Z,102511.78
2023-04-02T17:20:23.910Z,102516.16
2023-04-02T17:23:05.299Z,102524.84
2023-04-02T17:25:53.982Z,102529.13
2023-04-02T17:28:37.138Z,102523.84
2023-04-02T17:31:32.837Z,102541.34
2023-04-02T17:34:25.578Z,102541.31
2023-04-02T17:37:24.011Z,102551.66
2023-04-02T17:40:31.736Z,102551.63
2023-04-02T17:44:00.038Z,102550.66
2023-04-02T17:47:08.206Z,102567.09
2023-04-02T17:50:30.433Z,102571.34
2023-04-02T17:53:27.399Z,102563.34
2023-04-02T17:56:38.394Z,102567.56
2023-04-02T17:59:44.800Z,102578.78
2023-04-02T18:02:40.448Z,102583.94
2023-04-02T18:05:45.660Z,102585.63
2023-04-02T18:09:01.500Z,102585.56
2023-04-02T18:11:56.473Z,102588.13
2023-04-02T18:15:11.307Z,102599.41
2023-04-02T18:18:10.916Z,102595.84
2023-04-02T18:21:34.757Z,102591.34
2023-04-02T18:25:10.634Z,102599.97
2023-04-02T18:28:32.373Z,102615.56
2023-04-02T18:32:03.329Z,102618.09
2023-04-02T18:35:20.397Z,102624.94
2023-04-02T18:38:23.021Z,102624.84
2023-04-02T18:41:49.118Z,102625.66
2023-04-02T18:44:45.768Z,102640.34
2023-04-02T18:48:02.168Z,102635.94
2023-04-02T18:50:40.870Z,102649.84
2023-04-02T18:53:24.301Z,102648.97
2023-04-02T18:56:13.906Z,102648.94
2023-04-02T18:59:46.958Z,102655.84
2023-04-02T19:02:42.865Z,102657.44
2023-04-02T19:05:35.761Z,102652.09
2023-04-02T19:08:36.377Z,102669.41
2023-04-02T19:11:18.784Z,102662.22
2023-04-02T19:14:12.305Z,102671.66
2023-04-02T19:17:05.215Z,102675.91
2023-04-02T19:20:04.024Z,102682.75
2023-04-02T19:23:22.257Z,102687.84
2023-04-02T19:26:18.398Z,102692.00
2023-04-02T19:29:43.309Z,102696.22
2023-04-02T19:32:42.736Z,102702.13
2023-04-02T19:35:47.444Z,102702.91
2023-04-02T19:38:53.049Z,102710.66
2023-04-02T19:41:52.028Z,102713.97
2023-04-02T19:44:29.685Z,102714.50
2023-04-02T19:47:10.432Z,102709.06
2023-04-02T19:49:48.390Z,102715.81
2023-04-02T19:52:25.918Z,102714.88
2023-04-02T19:55:03.709Z,102713.81
2023-04-02T19:57:41.288Z,102728.50
2023-04-02T20:00:19.507Z,102724.81
2023-04-02T20:02:57.152Z,102729.94
2023-04-02T20:05:37.576Z,102725.44
2023-04-02T20:08:38.464Z,102728.81
2023-04-02T20:11:16.386Z,102727.78
2023-04-02T20:13:56.757Z,102723.38
2023-04-02T20:16:37.081Z,102729.34
2023-04-02T20:19:17.033Z,102730.06
2023-04-02T20:22:01.171Z,102722.09
2023-04-02T20:24:38.779Z,102738.41
2023-04-02T20:27:16.535Z,102736.41
2023-04-02T20:29:53.995Z,102737.81
2023-04-02T20:32:32.178Z,102743.75
2023-04-02T20:35:09.981Z,102747.06
2023-04-02T20:37:47.966Z,102748.69
2023-04-02T20:40:25.924Z,102744.28
2023-04-02T20:43:03.583Z,102749.38
2023-04-02T20:45:41.155Z,102751.88
2023-04-02T20:48:22.255Z,102756.06
2023-04-02T20:51:02.832Z,102759.31
2023-04-02T20:53:42.240Z,102766.06
2023-04-02T20:56:28.129Z,102757.16
2023-04-02T20:59:06.065Z,102763.91
2023-04-02T21:01:54.036Z,102771.66
2023-04-02T21:04:31.615Z,102779.31
2023-04-02T21:07:12.115Z,102779.19
2023-04-02T21:09:51.741Z,102783.47
2023-04-02T21:12:29.369Z,102787.75
2023-04-02T21:15:08.012Z,102784.16
2023-04-02T21:17:47.778Z,102796.16
2023-04-02T21:20:27.626Z,102797.69
2023-04-02T21:23:05.505Z,102800.13
2023-04-02T21:25:42.984Z,102799.09
2023-04-02T21:28:20.470Z,102802.44
2023-04-02T21:31:11.342Z,102809.19
2023-04-02T21:33:53.099Z,102812.41
2023-04-02T21:36:36.910Z,102807.81
2023-04-02T21:39:22.265Z,102815.41
2023-04-02T21:42:00.112Z,102812.59
2023-04-02T21:44:37.677Z,102813.34
2023-04-02T21:47:17.628Z,102814.19
2023-04-02T21:49:55.851Z,102804.50
2023-04-02T21:52:33.440Z,102806.16
2023-04-02T21:55:10.916Z,102807.69
2023-04-02T21:57:48.581Z,102805.88
2023-04-02T22:00:26.592Z,102810.06
2023-04-02T22:03:04.458Z,102807.34
2023-04-02T22:05:42.105Z,102808.94
2023-04-02T22:08:22.925Z,102814.91
2023-04-02T22:11:12.886Z,102809.63
2023-04-02T22:13:52.493Z,102810.38
2023-04-02T22:16:38.901Z,102827.59
2023-04-02T22:19:19.745Z,102836.09
2023-04-02T22:21:57.372Z,102828.16
2023-04-02T22:24:35.047Z,102834.97
2023-04-02T22:27:14.340Z,102834.91
2023-04-02T22:29:51.810Z,102835.72
2023-04-02T22:32:32.325Z,102845.19
2023-04-02T22:35:10.041Z,102836.34
2023-04-02T22:37:47.492Z,102837.88
2023-04-02T22:40:25.450Z,102846.38
2023-04-02T22:43:03.141Z,102843.69
2023-04-02T22:45:44.962Z,102843.69
2023-04-02T22:48:22.425Z,102851.09
2023-04-02T22:51:00.605Z,102846.69
2023-04-02T22:53:39.116Z,102841.47
2023-04-02T22:56:27.642Z,102845.72
2023-04-02T22:59:05.750Z,102839.59
2023-04-02T23:01:43.573Z,102843.06
2023-04-02T23:04:21.144Z,102847.44
2023-04-02T23:06:58.656Z,102843.13
2023-04-02T23:09:36.425Z,102844.78
2023-04-02T23:12:14.166Z,102839.53
2023-04-02T23:14:51.845Z,102844.72
2023-04-02T23:17:29.741Z,102847.31
2023-04-02T23:20:08.904Z,102842.97
2023-04-02T23:22:46.367Z,102848.88
2023-04-02T23:25:23.788Z,102851.31
2023-04-02T23:28:01.545Z,102852.09
2023-04-02T23:30:41.125Z,102850.28
2023-04-02T23:33:18.671Z,102856.19
2023-04-02T23:35:56.206Z,102861.28
2023-04-02T23:38:33.791Z,102862.94
2023-04-02T23:41:16.764Z,102856.88
2023-04-02T23:43:56.158Z,102859.31
2023-04-02T23:46:34.788Z,102854.84
2023-04-02T23:49:13.079Z,102855.59
2023-04-02T23:51:51.159Z,102856.38
2023-04-02T23:54:28.647Z,102855.34
2023-04-02T23:57:06.206Z,102863.84
2023-04-02T23:59:43.855Z,102868.06
