createdAt,value
2023-01-25T00:00:09.354Z,26.80
2023-01-25T00:00:19.428Z,26.50
2023-01-25T00:00:29.598Z,23.90
2023-01-25T00:00:39.616Z,24.10
2023-01-25T00:00:49.702Z,24.60
2023-01-25T00:00:59.776Z,25.30
2023-01-25T00:01:09.897Z,27.30
2023-01-25T00:01:19.997Z,29.70
2023-01-25T00:01:30.073Z,30.70
2023-01-25T00:01:40.169Z,30.00
2023-01-25T00:01:50.273Z,29.00
2023-01-25T00:02:00.422Z,28.00
2023-01-25T00:02:10.561Z,27.20
2023-01-25T00:02:20.743Z,25.80
2023-01-25T00:02:30.725Z,25.10
2023-01-25T00:02:40.834Z,26.70
2023-01-25T00:02:51.925Z,27.30
2023-01-25T00:03:01.070Z,29.30
2023-01-25T00:03:11.104Z,27.40
2023-01-25T00:03:21.219Z,26.90
2023-01-25T00:03:31.243Z,25.10
2023-01-25T00:03:41.336Z,26.50
2023-01-25T00:03:51.403Z,29.10
2023-01-25T00:04:01.487Z,28.60
2023-01-25T00:04:11.574Z,28.40
2023-01-25T00:04:21.674Z,25.00
2023-01-25T00:04:31.783Z,24.40
2023-01-25T00:04:41.892Z,22.70
2023-01-25T00:04:51.978Z,22.70
2023-01-25T00:05:02.085Z,24.30
2023-01-25T00:05:12.193Z,25.20
2023-01-25T00:05:22.303Z,25.40
2023-01-25T00:05:32.422Z,23.30
2023-01-25T00:05:42.492Z,21.60
2023-01-25T00:05:52.573Z,23.30
2023-01-25T00:06:02.672Z,25.30
2023-01-25T00:06:12.755Z,27.30
2023-01-25T00:06:22.863Z,27.40
2023-01-25T00:06:32.963Z,26.50
2023-01-25T00:06:43.103Z,24.50
2023-01-25T00:06:53.206Z,23.60
2023-01-25T00:07:03.340Z,25.30
2023-01-25T00:07:13.442Z,25.60
2023-01-25T00:07:23.522Z,27.10
2023-01-25T00:07:33.593Z,27.60
2023-01-25T00:07:43.683Z,28.10
2023-01-25T00:07:53.765Z,27.80
2023-01-25T00:08:03.874Z,26.60
2023-01-25T00:08:13.989Z,29.60
2023-01-25T00:08:24.063Z,29.20
2023-01-25T00:08:34.159Z,29.80
2023-01-25T00:08:44.285Z,26.70
2023-01-25T00:08:54.402Z,26.00
2023-01-25T00:09:04.500Z,25.80
2023-01-25T00:09:14.594Z,26.70
2023-01-25T00:09:24.736Z,27.50
2023-01-25T00:09:34.881Z,26.70
2023-01-25T00:09:44.983Z,27.50
2023-01-25T00:09:55.077Z,27.10
2023-01-25T00:10:05.200Z,28.60
2023-01-25T00:10:15.286Z,26.70
2023-01-25T00:10:25.319Z,24.90
2023-01-25T00:10:35.402Z,23.80
2023-01-25T00:10:45.522Z,25.20
2023-01-25T00:10:57.643Z,26.20
2023-01-25T00:11:05.663Z,27.40
2023-01-25T00:11:15.802Z,27.60
2023-01-25T00:11:25.883Z,31.40
2023-01-25T00:11:35.977Z,31.30
2023-01-25T00:11:46.064Z,31.20
2023-01-25T00:11:56.152Z,27.40
2023-01-25T00:12:06.248Z,29.00
2023-01-25T00:12:16.340Z,29.60
2023-01-25T00:12:26.422Z,30.00
2023-01-25T00:12:36.503Z,29.50
2023-01-25T00:12:46.582Z,27.20
2023-01-25T00:12:56.708Z,25.50
2023-01-25T00:13:06.809Z,24.50
2023-01-25T00:13:16.883Z,25.10
2023-01-25T00:13:27.037Z,25.40
2023-01-25T00:13:37.132Z,24.80
2023-01-25T00:13:47.222Z,25.20
2023-01-25T00:13:57.302Z,26.40
2023-01-25T00:14:07.397Z,28.80
2023-01-25T00:14:17.513Z,28.40
2023-01-25T00:14:27.671Z,27.80
2023-01-25T00:14:37.791Z,26.80
2023-01-25T00:14:47.874Z,27.20
2023-01-25T00:14:57.963Z,27.80
2023-01-25T00:15:08.483Z,27.30
2023-01-25T00:15:18.173Z,28.60
2023-01-25T00:15:28.319Z,28.40
2023-01-25T00:15:38.472Z,27.80
2023-01-25T00:15:48.522Z,26.10
2023-01-25T00:15:58.587Z,24.70
2023-01-25T00:16:08.668Z,25.90
2023-01-25T00:16:18.774Z,25.00
2023-01-25T00:16:28.910Z,24.60
2023-01-25T00:16:39.059Z,24.80
2023-01-25T00:16:49.080Z,25.10
2023-01-25T00:16:59.141Z,28.10
2023-01-25T00:17:09.186Z,27.20
2023-01-25T00:17:19.240Z,29.40
2023-01-25T00:17:29.313Z,27.70
2023-01-25T00:17:39.363Z,27.60
2023-01-25T00:17:49.471Z,28.60
2023-01-25T00:17:59.531Z,30.00
2023-01-25T00:18:09.607Z,29.90
2023-01-25T00:18:19.653Z,27.60
2023-01-25T00:18:29.689Z,25.80
2023-01-25T00:18:39.771Z,26.80
2023-01-25T00:18:49.823Z,26.90
2023-01-25T00:18:59.871Z,26.70
2023-01-25T00:19:09.891Z,25.50
2023-01-25T00:19:19.947Z,25.00
2023-01-25T00:19:30.041Z,26.70
2023-01-25T00:19:40.162Z,28.70
2023-01-25T00:19:50.266Z,27.90
2023-01-25T00:20:00.368Z,27.90
2023-01-25T00:20:10.505Z,28.00
2023-01-25T00:20:20.593Z,29.60
2023-01-25T00:20:30.683Z,28.80
2023-01-25T00:20:40.812Z,26.70
2023-01-25T00:20:50.878Z,26.40
2023-01-25T00:21:00.942Z,24.10
2023-01-25T00:21:11.020Z,23.60
2023-01-25T00:21:21.049Z,23.20
2023-01-25T00:21:31.119Z,24.10
2023-01-25T00:21:41.197Z,25.10
2023-01-25T00:21:51.297Z,24.80
2023-01-25T00:22:01.372Z,25.60
2023-01-25T00:22:11.439Z,26.00
2023-01-25T00:22:21.529Z,26.70
2023-01-25T00:22:31.632Z,27.50
2023-01-25T00:22:41.687Z,26.00
2023-01-25T00:22:51.766Z,25.70
2023-01-25T00:23:01.856Z,24.80
2023-01-25T00:23:11.980Z,27.90
2023-01-25T00:23:22.080Z,27.30
2023-01-25T00:23:32.160Z,26.90
2023-01-25T00:23:42.262Z,26.10
2023-01-25T00:23:52.383Z,25.50
2023-01-25T00:24:02.386Z,26.00
2023-01-25T00:24:12.512Z,24.20
2023-01-25T00:24:22.606Z,26.00
2023-01-25T00:24:32.692Z,26.10
2023-01-25T00:24:42.798Z,27.50
2023-01-25T00:24:52.880Z,26.70
2023-01-25T00:25:02.993Z,26.10
2023-01-25T00:25:13.077Z,26.30
2023-01-25T00:25:23.171Z,27.60
2023-01-25T00:25:33.254Z,29.80
2023-01-25T00:25:43.330Z,29.30
2023-01-25T00:25:53.471Z,27.00
2023-01-25T00:26:03.572Z,26.70
2023-01-25T00:26:13.649Z,27.70
2023-01-25T00:26:23.740Z,27.70
2023-01-25T00:26:33.808Z,27.80
2023-01-25T00:26:43.929Z,26.90
2023-01-25T00:26:54.060Z,26.80
2023-01-25T00:27:04.178Z,26.30
2023-01-25T00:27:14.289Z,26.90
2023-01-25T00:27:24.378Z,27.40
2023-01-25T00:27:34.528Z,28.70
2023-01-25T00:27:44.668Z,30.20
2023-01-25T00:27:54.741Z,30.20
2023-01-25T00:28:04.837Z,29.20
2023-01-25T00:28:14.968Z,27.00
2023-01-25T00:28:25.059Z,27.30
2023-01-25T00:28:35.140Z,28.50
2023-01-25T00:28:45.232Z,29.50
2023-01-25T00:28:55.328Z,27.70
2023-01-25T00:29:05.418Z,27.30
2023-01-25T00:29:15.510Z,26.10
2023-01-25T00:29:25.601Z,27.50
2023-01-25T00:29:35.690Z,27.40
2023-01-25T00:29:45.798Z,26.80
2023-01-25T00:29:55.873Z,27.60
2023-01-25T00:30:05.982Z,28.20
2023-01-25T00:30:16.078Z,30.70
2023-01-25T00:30:26.188Z,28.40
2023-01-25T00:30:36.278Z,27.70
2023-01-25T00:30:46.371Z,25.10
2023-01-25T00:30:56.449Z,25.80
2023-01-25T00:31:06.558Z,25.70
2023-01-25T00:31:16.770Z,26.90
2023-01-25T00:31:26.853Z,29.40
2023-01-25T00:31:36.836Z,28.50
2023-01-25T00:31:46.852Z,29.20
2023-01-25T00:31:57.018Z,25.90
2023-01-25T00:32:07.061Z,27.80
2023-01-25T00:32:17.119Z,24.80
2023-01-25T00:32:27.205Z,25.90
2023-01-25T00:32:37.230Z,25.40
2023-01-25T00:32:47.258Z,25.80
2023-01-25T00:32:57.290Z,25.40
2023-01-25T00:33:07.381Z,26.30
2023-01-25T00:33:17.460Z,27.60
2023-01-25T00:33:27.547Z,28.40
2023-01-25T00:33:37.653Z,27.50
2023-01-25T00:33:47.656Z,26.30
2023-01-25T00:33:57.740Z,26.10
2023-01-25T00:34:07.808Z,28.40
2023-01-25T00:34:17.884Z,29.70
2023-01-25T00:34:27.956Z,28.80
2023-01-25T00:34:38.033Z,26.80
2023-01-25T00:34:48.107Z,26.00
2023-01-25T00:34:58.177Z,26.40
2023-01-25T00:35:08.621Z,25.50
2023-01-25T00:35:18.367Z,26.00
2023-01-25T00:35:28.468Z,25.80
2023-01-25T00:35:38.557Z,25.00
2023-01-25T00:35:48.657Z,24.00
2023-01-25T00:35:58.755Z,24.50
2023-01-25T00:36:08.868Z,24.00
2023-01-25T00:36:18.947Z,23.20
2023-01-25T00:36:29.101Z,22.40
2023-01-25T00:36:39.041Z,24.90
2023-01-25T00:36:49.125Z,24.50
2023-01-25T00:36:59.248Z,26.20
2023-01-25T00:37:09.315Z,26.30
2023-01-25T00:37:19.408Z,27.90
2023-01-25T00:37:29.500Z,27.00
2023-01-25T00:37:39.609Z,25.90
2023-01-25T00:37:49.726Z,25.90
2023-01-25T00:37:59.817Z,26.20
2023-01-25T00:38:09.905Z,26.50
2023-01-25T00:38:19.997Z,27.00
2023-01-25T00:38:30.068Z,27.40
2023-01-25T00:38:40.178Z,27.60
2023-01-25T00:38:50.270Z,26.70
2023-01-25T00:39:00.380Z,25.70
2023-01-25T00:39:10.456Z,26.30
2023-01-25T00:39:20.526Z,26.60
2023-01-25T00:39:30.606Z,27.90
2023-01-25T00:39:40.687Z,27.70
2023-01-25T00:39:50.768Z,28.30
2023-01-25T00:40:00.856Z,25.50
2023-01-25T00:40:10.941Z,25.60
2023-01-25T00:40:21.084Z,26.00
2023-01-25T00:40:31.186Z,27.20
2023-01-25T00:40:41.265Z,26.90
2023-01-25T00:40:51.336Z,27.60
2023-01-25T00:41:01.415Z,29.00
2023-01-25T00:41:11.484Z,28.00
2023-01-25T00:41:21.566Z,26.30
2023-01-25T00:41:31.634Z,24.90
2023-01-25T00:41:41.751Z,25.80
2023-01-25T00:41:51.815Z,26.80
2023-01-25T00:42:01.925Z,27.80
2023-01-25T00:42:12.071Z,29.70
2023-01-25T00:42:22.176Z,28.00
2023-01-25T00:42:32.268Z,26.10
2023-01-25T00:42:42.339Z,24.50
2023-01-25T00:42:52.465Z,24.50
2023-01-25T00:43:02.563Z,24.00
2023-01-25T00:43:12.616Z,24.20
2023-01-25T00:43:22.686Z,24.60
2023-01-25T00:43:32.755Z,24.10
2023-01-25T00:43:42.836Z,24.10
2023-01-25T00:43:52.903Z,23.60
2023-01-25T00:44:02.997Z,26.60
2023-01-25T00:44:13.077Z,27.40
2023-01-25T00:44:23.163Z,28.90
2023-01-25T00:44:33.271Z,28.60
2023-01-25T00:44:43.379Z,27.80
2023-01-25T00:44:53.444Z,27.60
2023-01-25T00:45:03.586Z,27.10
2023-01-25T00:45:13.693Z,29.60
2023-01-25T00:45:23.777Z,28.70
2023-01-25T00:45:33.866Z,28.70
2023-01-25T00:45:43.928Z,28.20
2023-01-25T00:45:54.071Z,27.90
2023-01-25T00:46:04.215Z,26.40
2023-01-25T00:46:14.222Z,25.70
2023-01-25T00:46:24.375Z,26.10
2023-01-25T00:46:34.465Z,26.50
2023-01-25T00:46:44.559Z,28.10
2023-01-25T00:46:54.648Z,28.80
2023-01-25T00:47:04.745Z,27.30
2023-01-25T00:47:14.834Z,25.70
2023-01-25T00:47:24.914Z,24.50
2023-01-25T00:47:35.003Z,26.70
2023-01-25T00:47:45.082Z,27.50
2023-01-25T00:47:55.169Z,27.10
2023-01-25T00:48:05.226Z,24.00
2023-01-25T00:48:15.294Z,23.80
2023-01-25T00:48:25.376Z,25.30
2023-01-25T00:48:35.474Z,26.70
2023-01-25T00:48:45.559Z,26.30
2023-01-25T00:48:55.696Z,27.70
2023-01-25T00:49:05.778Z,27.80
2023-01-25T00:49:15.867Z,27.00
2023-01-25T00:49:25.996Z,25.50
2023-01-25T00:49:36.082Z,24.60
2023-01-25T00:49:46.169Z,24.30
2023-01-25T00:49:56.244Z,24.00
2023-01-25T00:50:06.373Z,27.00
2023-01-25T00:50:16.476Z,27.60
2023-01-25T00:50:26.595Z,28.40
2023-01-25T00:50:36.665Z,25.50
2023-01-25T00:50:46.764Z,26.00
2023-01-25T00:50:56.854Z,27.00
2023-01-25T00:51:06.955Z,28.90
2023-01-25T00:51:17.024Z,29.30
2023-01-25T00:51:27.094Z,29.60
2023-01-25T00:51:37.164Z,28.40
2023-01-25T00:51:47.213Z,27.10
2023-01-25T00:51:57.286Z,26.00
2023-01-25T00:52:07.347Z,26.60
2023-01-25T00:52:17.414Z,27.20
2023-01-25T00:52:27.504Z,27.00
2023-01-25T00:52:37.575Z,26.50
2023-01-25T00:52:47.697Z,27.10
2023-01-25T00:52:57.764Z,26.40
2023-01-25T00:53:07.838Z,25.80
2023-01-25T00:53:17.902Z,26.70
2023-01-25T00:53:28.014Z,27.10
2023-01-25T00:53:38.085Z,28.00
2023-01-25T00:53:48.184Z,26.80
2023-01-25T00:53:58.314Z,27.70
2023-01-25T00:54:08.372Z,28.20
2023-01-25T00:54:18.433Z,28.30
2023-01-25T00:54:28.609Z,27.40
2023-01-25T00:54:38.683Z,27.30
2023-01-25T00:54:48.788Z,27.40
2023-01-25T00:54:58.850Z,26.30
2023-01-25T00:55:09.359Z,27.10
2023-01-25T00:55:19.033Z,25.90
2023-01-25T00:55:29.183Z,26.00
2023-01-25T00:55:39.243Z,25.90
2023-01-25T00:55:49.325Z,26.90
2023-01-25T00:55:59.404Z,29.30
2023-01-25T00:56:09.474Z,29.60
2023-01-25T00:56:19.578Z,29.70
2023-01-25T00:56:29.654Z,27.30
2023-01-25T00:56:39.812Z,27.60
2023-01-25T00:56:49.904Z,28.20
2023-01-25T00:57:00.033Z,28.30
2023-01-25T00:57:10.124Z,28.30
2023-01-25T00:57:20.225Z,28.90
2023-01-25T00:57:30.264Z,28.80
2023-01-25T00:57:40.343Z,27.10
2023-01-25T00:57:50.422Z,24.60
2023-01-25T00:58:00.441Z,24.00
2023-01-25T00:58:10.558Z,23.10
2023-01-25T00:58:20.664Z,24.40
2023-01-25T00:58:30.792Z,25.20
2023-01-25T00:58:40.892Z,26.20
2023-01-25T00:58:50.995Z,25.80
2023-01-25T00:59:01.098Z,26.80
2023-01-25T00:59:11.184Z,27.00
2023-01-25T00:59:21.278Z,26.90
2023-01-25T00:59:31.377Z,26.20
2023-01-25T00:59:41.539Z,25.20
2023-01-25T00:59:51.652Z,26.60
2023-01-25T01:00:01.734Z,26.00
2023-01-25T01:00:11.851Z,26.90
2023-01-25T01:00:21.987Z,27.70
2023-01-25T01:00:32.092Z,28.30
2023-01-25T01:00:42.174Z,28.30
2023-01-25T01:00:52.363Z,28.60
2023-01-25T01:01:02.347Z,28.70
2023-01-25T01:01:12.558Z,28.10
2023-01-25T01:01:22.600Z,26.90
2023-01-25T01:01:32.789Z,26.60
2023-01-25T01:01:42.782Z,25.50
2023-01-25T01:01:52.773Z,25.00
2023-01-25T01:02:02.902Z,25.80
2023-01-25T01:02:12.919Z,27.60
2023-01-25T01:02:23.002Z,28.10
2023-01-25T01:02:33.032Z,29.00
2023-01-25T01:02:43.152Z,28.40
2023-01-25T01:02:53.239Z,29.50
2023-01-25T01:03:03.404Z,28.20
2023-01-25T01:03:13.494Z,26.60
2023-01-25T01:03:23.564Z,25.40
2023-01-25T01:03:33.651Z,25.70
2023-01-25T01:03:43.764Z,26.70
2023-01-25T01:03:53.852Z,25.60
2023-01-25T01:04:05.701Z,26.20
2023-01-25T01:04:14.112Z,26.10
2023-01-25T01:04:24.236Z,27.80
2023-01-25T01:04:34.348Z,27.90
2023-01-25T01:04:44.491Z,28.70
2023-01-25T01:04:54.497Z,27.70
2023-01-25T01:05:04.551Z,27.10
2023-01-25T01:05:14.694Z,28.00
2023-01-25T01:05:24.643Z,28.50
2023-01-25T01:05:34.723Z,31.00
2023-01-25T01:05:44.803Z,30.30
2023-01-25T01:05:54.910Z,30.10
2023-01-25T01:06:04.991Z,28.50
2023-01-25T01:06:15.081Z,28.00
2023-01-25T01:06:25.240Z,27.90
2023-01-25T01:06:35.329Z,26.30
2023-01-25T01:06:45.452Z,27.30
2023-01-25T01:06:55.592Z,27.20
2023-01-25T01:07:05.681Z,29.20
2023-01-25T01:07:15.732Z,29.40
2023-01-25T01:07:25.857Z,30.90
2023-01-25T01:07:35.942Z,31.00
2023-01-25T01:07:46.037Z,31.50
2023-01-25T01:07:56.150Z,31.30
2023-01-25T01:08:06.230Z,31.00
2023-01-25T01:08:16.310Z,31.00
2023-01-25T01:08:26.407Z,30.20
2023-01-25T01:08:36.490Z,29.40
2023-01-25T01:08:46.587Z,27.30
2023-01-25T01:08:56.667Z,29.30
2023-01-25T01:09:06.751Z,30.40
2023-01-25T01:09:16.862Z,32.40
2023-01-25T01:09:26.971Z,32.50
2023-01-25T01:09:37.072Z,32.40
2023-01-25T01:09:47.168Z,30.90
2023-01-25T01:09:57.313Z,29.00
2023-01-25T01:10:07.449Z,29.40
2023-01-25T01:10:17.530Z,31.00
2023-01-25T01:10:27.619Z,33.40
2023-01-25T01:10:37.701Z,32.60
2023-01-25T01:10:47.782Z,31.40
2023-01-25T01:10:57.882Z,30.00
2023-01-25T01:11:08.030Z,29.70
2023-01-25T01:11:18.121Z,29.80
2023-01-25T01:11:28.124Z,31.70
2023-01-25T01:11:38.211Z,32.60
2023-01-25T01:11:48.335Z,33.80
2023-01-25T01:11:58.422Z,30.60
2023-01-25T01:12:08.511Z,31.80
2023-01-25T01:12:18.600Z,30.80
2023-01-25T01:12:28.691Z,30.40
2023-01-25T01:12:38.805Z,29.50
2023-01-25T01:12:48.890Z,29.50
2023-01-25T01:12:58.979Z,30.10
2023-01-25T01:13:09.068Z,29.30
2023-01-25T01:13:19.155Z,27.50
2023-01-25T01:13:29.240Z,28.80
2023-01-25T01:13:39.353Z,30.80
2023-01-25T01:13:49.441Z,30.90
2023-01-25T01:13:59.535Z,30.00
2023-01-25T01:14:09.631Z,26.60
2023-01-25T01:14:19.631Z,28.60
2023-01-25T01:14:29.754Z,29.10
2023-01-25T01:14:39.829Z,29.30
2023-01-25T01:14:49.930Z,27.50
2023-01-25T01:15:00.027Z,27.10
2023-01-25T01:15:10.262Z,27.80
2023-01-25T01:15:20.241Z,30.60
2023-01-25T01:15:30.308Z,32.20
2023-01-25T01:15:40.410Z,32.60
2023-01-25T01:15:50.499Z,32.40
2023-01-25T01:16:00.578Z,31.80
2023-01-25T01:16:10.691Z,32.90
2023-01-25T01:16:20.769Z,30.50
2023-01-25T01:16:30.916Z,31.60
2023-01-25T01:16:41.101Z,31.20
2023-01-25T01:16:51.269Z,31.60
2023-01-25T01:17:01.299Z,31.30
2023-01-25T01:17:11.378Z,33.10
2023-01-25T01:17:21.472Z,34.50
2023-01-25T01:17:31.549Z,35.80
2023-01-25T01:17:41.691Z,32.80
2023-01-25T01:17:51.794Z,30.60
2023-01-25T01:18:01.889Z,27.50
2023-01-25T01:18:11.970Z,30.60
2023-01-25T01:18:22.070Z,31.30
2023-01-25T01:18:32.143Z,32.50
2023-01-25T01:18:42.250Z,31.40
2023-01-25T01:18:52.339Z,30.40
2023-01-25T01:19:02.516Z,30.70
2023-01-25T01:19:13.017Z,30.90
2023-01-25T01:19:22.739Z,31.50
2023-01-25T01:19:32.860Z,31.50
2023-01-25T01:19:42.963Z,32.20
2023-01-25T01:19:53.073Z,32.40
2023-01-25T01:20:03.186Z,31.30
2023-01-25T01:20:13.318Z,32.90
2023-01-25T01:20:23.458Z,31.40
2023-01-25T01:20:33.549Z,28.60
2023-01-25T01:20:43.628Z,26.50
2023-01-25T01:20:53.739Z,28.60
2023-01-25T01:21:03.805Z,32.50
2023-01-25T01:21:13.917Z,33.10
2023-01-25T01:21:24.041Z,32.90
2023-01-25T01:21:34.153Z,32.20
2023-01-25T01:21:44.228Z,31.20
2023-01-25T01:21:54.321Z,30.10
2023-01-25T01:22:04.398Z,30.50
2023-01-25T01:22:14.485Z,29.50
2023-01-25T01:22:24.568Z,28.40
2023-01-25T01:22:34.661Z,29.20
2023-01-25T01:22:44.762Z,30.80
2023-01-25T01:22:54.858Z,31.70
2023-01-25T01:23:04.952Z,29.80
2023-01-25T01:23:15.028Z,28.00
2023-01-25T01:23:25.129Z,26.30
2023-01-25T01:23:35.231Z,27.70
2023-01-25T01:23:45.359Z,28.70
2023-01-25T01:23:55.527Z,28.70
2023-01-25T01:24:05.539Z,29.10
2023-01-25T01:24:15.720Z,30.10
2023-01-25T01:24:25.826Z,29.70
2023-01-25T01:24:35.902Z,29.00
2023-01-25T01:24:45.985Z,29.60
2023-01-25T01:24:56.086Z,30.80
2023-01-25T01:25:06.712Z,30.40
2023-01-25T01:25:16.377Z,29.00
2023-01-25T01:25:26.458Z,29.00
2023-01-25T01:25:36.548Z,29.80
2023-01-25T01:25:46.626Z,30.50
2023-01-25T01:25:56.718Z,32.30
2023-01-25T01:26:06.806Z,30.60
2023-01-25T01:26:16.893Z,30.60
2023-01-25T01:26:27.014Z,29.80
2023-01-25T01:26:37.112Z,30.80
2023-01-25T01:26:47.193Z,31.60
2023-01-25T01:26:57.276Z,30.50
2023-01-25T01:27:07.364Z,30.20
2023-01-25T01:27:17.460Z,31.60
2023-01-25T01:27:27.537Z,33.40
2023-01-25T01:27:37.647Z,33.60
2023-01-25T01:27:47.745Z,30.40
2023-01-25T01:27:57.835Z,30.10
2023-01-25T01:28:07.917Z,32.00
2023-01-25T01:28:18.039Z,33.30
2023-01-25T01:28:28.139Z,32.10
2023-01-25T01:28:38.237Z,29.40
2023-01-25T01:28:48.250Z,29.40
2023-01-25T01:28:58.320Z,29.10
2023-01-25T01:29:08.430Z,30.20
2023-01-25T01:29:18.526Z,28.50
2023-01-25T01:29:28.620Z,30.20
2023-01-25T01:29:38.707Z,30.10
2023-01-25T01:29:48.767Z,30.80
2023-01-25T01:29:58.866Z,32.60
2023-01-25T01:30:08.947Z,32.60
2023-01-25T01:30:19.035Z,31.50
2023-01-25T01:30:29.127Z,30.10
2023-01-25T01:30:39.227Z,32.60
2023-01-25T01:30:49.304Z,32.90
2023-01-25T01:30:59.406Z,33.10
2023-01-25T01:31:09.511Z,30.60
2023-01-25T01:31:19.665Z,33.40
2023-01-25T01:31:29.806Z,31.90
2023-01-25T01:31:39.856Z,31.50
2023-01-25T01:31:49.940Z,30.00
2023-01-25T01:32:00.028Z,30.50
2023-01-25T01:32:10.130Z,31.00
2023-01-25T01:32:20.248Z,33.50
2023-01-25T01:32:30.325Z,34.10
2023-01-25T01:32:40.407Z,34.10
2023-01-25T01:32:50.523Z,29.90
2023-01-25T01:33:00.436Z,29.70
2023-01-25T01:33:10.532Z,29.80
2023-01-25T01:33:20.626Z,30.40
2023-01-25T01:33:30.716Z,28.10
2023-01-25T01:33:40.857Z,27.90
2023-01-25T01:33:50.976Z,28.40
2023-01-25T01:34:01.124Z,30.50
2023-01-25T01:34:11.270Z,31.20
2023-01-25T01:34:21.343Z,30.70
2023-01-25T01:34:31.435Z,31.00
2023-01-25T01:34:41.517Z,30.90
2023-01-25T01:34:51.615Z,30.70
2023-01-25T01:35:01.735Z,31.30
2023-01-25T01:35:11.835Z,30.10
2023-01-25T01:35:21.937Z,30.30
2023-01-25T01:35:32.046Z,29.20
2023-01-25T01:35:42.136Z,31.70
2023-01-25T01:35:52.232Z,31.30
2023-01-25T01:36:02.317Z,30.90
2023-01-25T01:36:12.414Z,29.70
2023-01-25T01:36:22.493Z,31.10
2023-01-25T01:36:32.596Z,32.00
2023-01-25T01:36:42.719Z,31.80
2023-01-25T01:36:52.785Z,30.30
2023-01-25T01:37:02.926Z,31.10
2023-01-25T01:37:13.100Z,30.20
2023-01-25T01:37:23.186Z,31.30
2023-01-25T01:37:33.282Z,31.10
2023-01-25T01:37:43.367Z,31.50
2023-01-25T01:37:53.465Z,29.80
2023-01-25T01:38:03.561Z,29.20
2023-01-25T01:38:13.709Z,31.10
2023-01-25T01:38:23.808Z,32.80
2023-01-25T01:38:33.898Z,32.60
2023-01-25T01:38:44.026Z,31.30
2023-01-25T01:38:54.024Z,32.10
2023-01-25T01:39:04.108Z,31.20
2023-01-25T01:39:14.183Z,30.80
2023-01-25T01:39:24.259Z,30.90
2023-01-25T01:39:34.418Z,32.90
2023-01-25T01:39:44.517Z,33.20
2023-01-25T01:39:54.601Z,32.10
2023-01-25T01:40:04.686Z,32.00
2023-01-25T01:40:14.794Z,30.90
2023-01-25T01:40:25.087Z,30.20
2023-01-25T01:40:35.084Z,29.30
2023-01-25T01:40:45.184Z,31.30
2023-01-25T01:40:55.269Z,30.90
2023-01-25T01:41:05.375Z,32.10
2023-01-25T01:41:15.464Z,33.60
2023-01-25T01:41:25.543Z,34.80
2023-01-25T01:41:35.621Z,34.70
2023-01-25T01:41:45.710Z,34.00
2023-01-25T01:41:55.803Z,33.80
2023-01-25T01:42:05.889Z,32.00
2023-01-25T01:42:15.964Z,32.90
2023-01-25T01:42:26.045Z,33.50
2023-01-25T01:42:36.135Z,36.10
2023-01-25T01:42:46.254Z,36.40
2023-01-25T01:42:56.342Z,36.10
2023-01-25T01:43:06.434Z,34.10
2023-01-25T01:43:16.515Z,33.80
2023-01-25T01:43:26.616Z,34.40
2023-01-25T01:43:36.684Z,34.40
2023-01-25T01:43:46.805Z,33.90
2023-01-25T01:43:56.865Z,33.50
2023-01-25T01:44:06.941Z,34.80
2023-01-25T01:44:17.035Z,35.50
2023-01-25T01:44:27.124Z,34.20
2023-01-25T01:44:37.203Z,32.70
2023-01-25T01:44:47.278Z,34.30
2023-01-25T01:44:57.381Z,35.20
2023-01-25T01:45:07.792Z,36.10
2023-01-25T01:45:17.500Z,34.00
2023-01-25T01:45:27.584Z,34.00
2023-01-25T01:45:37.695Z,36.90
2023-01-25T01:45:47.857Z,37.90
2023-01-25T01:45:58.154Z,38.10
2023-01-25T01:46:08.103Z,34.70
2023-01-25T01:46:18.216Z,32.50
2023-01-25T01:46:28.338Z,30.80
2023-01-25T01:46:38.429Z,31.60
2023-01-25T01:46:48.513Z,31.70
2023-01-25T01:46:58.594Z,32.80
2023-01-25T01:47:08.704Z,33.40
2023-01-25T01:47:18.748Z,33.20
2023-01-25T01:47:28.824Z,33.10
2023-01-25T01:47:38.840Z,31.60
2023-01-25T01:47:48.891Z,33.90
2023-01-25T01:47:58.933Z,33.80
2023-01-25T01:48:09.003Z,34.60
2023-01-25T01:48:19.059Z,33.30
2023-01-25T01:48:29.085Z,34.50
2023-01-25T01:48:39.199Z,33.20
2023-01-25T01:48:49.239Z,34.80
2023-01-25T01:48:59.265Z,34.80
2023-01-25T01:49:09.311Z,38.50
2023-01-25T01:49:19.346Z,37.50
2023-01-25T01:49:29.396Z,37.70
2023-01-25T01:49:39.450Z,34.90
2023-01-25T01:49:49.483Z,33.90
2023-01-25T01:49:59.531Z,34.80
2023-01-25T01:50:09.562Z,34.60
2023-01-25T01:50:19.732Z,34.30
2023-01-25T01:50:29.765Z,34.50
2023-01-25T01:50:39.795Z,34.40
2023-01-25T01:50:49.834Z,34.40
2023-01-25T01:50:59.875Z,33.30
2023-01-25T01:51:09.923Z,33.70
2023-01-25T01:51:19.976Z,34.00
2023-01-25T01:51:30.015Z,35.80
2023-01-25T01:51:40.098Z,36.10
2023-01-25T01:51:50.205Z,34.80
2023-01-25T01:52:00.292Z,31.50
2023-01-25T01:52:10.384Z,33.80
2023-01-25T01:52:20.491Z,35.60
2023-01-25T01:52:30.492Z,38.10
2023-01-25T01:52:40.594Z,36.80
2023-01-25T01:52:50.684Z,36.50
2023-01-25T01:53:00.768Z,34.60
2023-01-25T01:53:10.868Z,32.60
2023-01-25T01:53:20.944Z,33.10
2023-01-25T01:53:31.053Z,33.50
2023-01-25T01:53:41.212Z,35.40
2023-01-25T01:53:51.322Z,35.60
2023-01-25T01:54:01.438Z,35.50
2023-01-25T01:54:11.521Z,35.90
2023-01-25T01:54:21.602Z,35.50
2023-01-25T01:54:31.757Z,36.80
2023-01-25T01:54:41.842Z,35.50
2023-01-25T01:54:51.925Z,36.50
2023-01-25T01:55:02.022Z,35.70
2023-01-25T01:55:12.170Z,36.80
2023-01-25T01:55:22.252Z,35.00
2023-01-25T01:55:32.342Z,36.50
2023-01-25T01:55:42.424Z,35.60
2023-01-25T01:55:52.512Z,35.30
2023-01-25T01:56:02.591Z,34.60
2023-01-25T01:56:12.698Z,33.30
2023-01-25T01:56:22.792Z,33.60
2023-01-25T01:56:32.923Z,31.50
2023-01-25T01:56:43.025Z,32.80
2023-01-25T01:56:53.132Z,34.50
2023-01-25T01:57:03.277Z,36.60
2023-01-25T01:57:13.333Z,37.00
2023-01-25T01:57:23.341Z,36.40
2023-01-25T01:57:33.364Z,35.60
2023-01-25T01:57:43.450Z,36.20
2023-01-25T01:57:53.556Z,39.30
2023-01-25T01:58:03.645Z,38.90
2023-01-25T01:58:13.776Z,39.40
2023-01-25T01:58:23.830Z,35.40
2023-01-25T01:58:33.932Z,36.90
2023-01-25T01:58:44.001Z,36.40
2023-01-25T01:58:54.012Z,36.00
2023-01-25T01:59:04.098Z,34.70
2023-01-25T01:59:14.189Z,33.00
2023-01-25T01:59:24.255Z,36.00
2023-01-25T01:59:34.356Z,34.20
2023-01-25T01:59:44.423Z,35.70
2023-01-25T01:59:54.511Z,32.50
2023-01-25T02:00:04.610Z,33.80
2023-01-25T02:00:14.771Z,32.80
2023-01-25T02:00:24.865Z,32.40
2023-01-25T02:00:35.090Z,32.80
2023-01-25T02:00:45.006Z,35.10
2023-01-25T02:00:55.129Z,35.20
2023-01-25T02:01:05.301Z,34.70
2023-01-25T02:01:15.460Z,33.40
2023-01-25T02:01:25.463Z,32.40
2023-01-25T02:01:35.488Z,30.00
2023-01-25T02:01:45.646Z,29.50
2023-01-25T02:01:55.582Z,31.60
2023-01-25T02:02:05.709Z,34.60
2023-01-25T02:02:15.821Z,35.10
2023-01-25T02:02:25.987Z,34.30
2023-01-25T02:02:36.089Z,34.00
2023-01-25T02:02:46.274Z,32.80
2023-01-25T02:02:56.373Z,32.90
2023-01-25T02:03:06.352Z,33.40
2023-01-25T02:03:16.452Z,36.10
2023-01-25T02:03:26.562Z,37.60
2023-01-25T02:03:36.681Z,36.40
2023-01-25T02:03:46.789Z,34.50
2023-01-25T02:03:56.881Z,34.90
2023-01-25T02:04:06.961Z,35.40
2023-01-25T02:04:17.051Z,36.20
2023-01-25T02:04:27.143Z,35.50
2023-01-25T02:04:37.188Z,35.60
2023-01-25T02:04:47.268Z,34.00
2023-01-25T02:04:57.345Z,33.30
2023-01-25T02:05:07.738Z,32.60
2023-01-25T02:05:17.502Z,33.40
2023-01-25T02:05:27.606Z,33.90
2023-01-25T02:05:37.709Z,34.70
2023-01-25T02:05:47.791Z,36.90
2023-01-25T02:05:57.910Z,37.20
2023-01-25T02:06:08.012Z,37.10
2023-01-25T02:06:18.113Z,35.20
2023-01-25T02:06:28.207Z,33.30
2023-01-25T02:06:38.281Z,32.50
2023-01-25T02:06:48.359Z,35.00
2023-01-25T02:06:58.441Z,35.00
2023-01-25T02:07:08.478Z,35.70
2023-01-25T02:07:18.559Z,33.80
2023-01-25T02:07:28.653Z,33.90
2023-01-25T02:07:38.743Z,35.20
2023-01-25T02:07:48.857Z,35.00
2023-01-25T02:07:58.960Z,37.00
2023-01-25T02:08:09.032Z,35.10
2023-01-25T02:08:19.138Z,36.60
2023-01-25T02:08:29.219Z,34.60
2023-01-25T02:08:39.309Z,35.30
2023-01-25T02:08:49.389Z,32.80
2023-01-25T02:08:59.489Z,33.60
2023-01-25T02:09:09.571Z,32.30
2023-01-25T02:09:19.661Z,33.80
2023-01-25T02:09:29.748Z,35.10
2023-01-25T02:09:39.847Z,37.70
2023-01-25T02:09:49.931Z,37.00
2023-01-25T02:10:00.023Z,34.40