createdAt,value
2017-04-27T00:06:26.887Z,0
2017-04-27T00:16:40.750Z,0
2017-04-27T00:26:55.646Z,0.3
2017-04-27T00:37:10.537Z,0.7
2017-04-27T00:47:25.764Z,1.1
2017-04-27T00:57:39.877Z,1.2
2017-04-27T01:07:55.404Z,1.2
2017-04-27T01:18:10.746Z,1.3
2017-04-27T01:28:25.196Z,1.2
2017-04-27T01:38:40.085Z,1.1
2017-04-27T01:48:53.730Z,1.2
2017-04-27T01:59:07.719Z,1.1
2017-04-27T02:09:22.491Z,1.2
2017-04-27T02:19:37.596Z,1.4
2017-04-27T02:29:52.913Z,1.4
2017-04-27T02:40:07.820Z,1.4
2017-04-27T02:50:21.537Z,1.2
2017-04-27T03:00:36.872Z,0.9
2017-04-27T03:10:51.311Z,1
2017-04-27T03:21:05.997Z,0.9
2017-04-27T03:31:19.807Z,1.3
2017-04-27T03:41:33.622Z,1.3
2017-04-27T03:51:47.823Z,0.7
2017-04-27T04:02:03.024Z,0.5
2017-04-27T04:12:17.635Z,0.7
2017-04-27T04:22:31.729Z,0.5
2017-04-27T04:32:46.359Z,0.5
2017-04-27T04:43:00.883Z,0.7
2017-04-27T04:53:16.405Z,1.1
2017-04-27T05:03:30.227Z,1.3
2017-04-27T05:13:44.877Z,1.7
2017-04-27T05:23:58.849Z,1.7
2017-04-27T05:34:12.886Z,2.1
2017-04-27T05:44:27.451Z,3.2
2017-04-27T05:54:42.509Z,3.4
2017-04-27T06:04:58.160Z,3.5
2017-04-27T06:15:12.504Z,4.1
2017-04-27T06:25:27.665Z,5
2017-04-27T06:35:42.217Z,5.2
2017-04-27T06:45:56.461Z,6
2017-04-27T06:56:11.072Z,6.6
2017-04-27T07:06:25.839Z,7.4
2017-04-27T07:16:41.044Z,8.7
2017-04-27T07:26:55.781Z,9.7
2017-04-27T07:37:11.524Z,9.8
2017-04-27T07:47:26.551Z,10.1
2017-04-27T07:57:41.221Z,10.3
2017-04-27T08:07:56.447Z,10.8
2017-04-27T08:18:10.536Z,10.1
2017-04-27T08:28:24.719Z,11
2017-04-27T08:38:39.798Z,12.1
2017-04-27T08:48:54.822Z,11.6
2017-04-27T08:59:09.271Z,9.7
2017-04-27T09:09:23.720Z,12.5
2017-04-27T09:19:39.509Z,11.2
2017-04-27T09:29:54.914Z,9.8
2017-04-27T09:40:09.321Z,11.7
2017-04-27T09:50:25.083Z,11.6
2017-04-27T10:00:40.502Z,11.2
2017-04-27T10:10:55.377Z,11.5
2017-04-27T10:21:10.743Z,12.5
2017-04-27T10:31:25.338Z,11.1
2017-04-27T10:41:40.169Z,12.3
2017-04-27T10:51:55.152Z,10.9
2017-04-27T11:02:10.982Z,10
2017-04-27T11:12:25.242Z,12.3
2017-04-27T11:22:39.270Z,11.8
2017-04-27T11:32:53.892Z,10.2
2017-04-27T11:43:09.710Z,10.3
2017-04-27T11:53:25.138Z,10.3
2017-04-27T12:03:39.879Z,11.8
2017-04-27T12:13:55.601Z,11.8
2017-04-27T12:24:09.867Z,11.2
2017-04-27T12:34:24.177Z,11
2017-04-27T12:44:39.949Z,11.6
2017-04-27T12:54:53.793Z,11.6
2017-04-27T13:05:08.024Z,11.2
2017-04-27T13:15:22.537Z,11.6
2017-04-27T13:25:36.371Z,11.9
2017-04-27T13:35:50.929Z,11.1
2017-04-27T13:46:05.422Z,10.6
2017-04-27T13:56:20.046Z,10.7
2017-04-27T14:06:35.506Z,11.8
2017-04-27T14:16:50.585Z,13.1
2017-04-27T14:27:05.416Z,13.6
2017-04-27T14:37:20.309Z,11.8
2017-04-27T14:47:34.693Z,11.1
2017-04-27T14:57:48.941Z,10.2
2017-04-27T15:08:02.872Z,9.8
2017-04-27T15:18:16.694Z,9.9
2017-04-27T15:28:31.154Z,10.5
2017-04-27T15:38:46.713Z,11
2017-04-27T15:49:01.037Z,11.1
2017-04-27T15:59:15.819Z,10.9
2017-04-27T16:09:30.295Z,10.9
2017-04-27T16:19:45.393Z,10.7
2017-04-27T16:30:00.369Z,10.4
2017-04-27T16:40:15.657Z,10.5
2017-04-27T16:50:31.281Z,10.8
2017-04-27T17:00:46.529Z,10.6
2017-04-27T17:11:00.359Z,10.1
2017-04-27T17:21:16.061Z,9.8
2017-04-27T17:31:30.337Z,9.6
2017-04-27T17:41:44.626Z,9.4
2017-04-27T17:51:59.922Z,8.9
2017-04-27T18:02:14.685Z,8.3
2017-04-27T18:12:29.822Z,8.1
2017-04-27T18:22:44.896Z,8.3
2017-04-27T18:32:59.655Z,8.1
2017-04-27T18:43:14.703Z,8.1
2017-04-27T18:53:29.061Z,7.7
2017-04-27T19:03:44.718Z,7
2017-04-27T19:13:59.661Z,5.9
2017-04-27T19:24:14.093Z,5.5
2017-04-27T19:34:28.220Z,6.3
2017-04-27T19:44:43.275Z,6.4
2017-04-27T19:54:57.434Z,6.4
2017-04-27T20:05:12.247Z,6.4
2017-04-27T20:15:27.796Z,6.1
2017-04-27T20:25:41.513Z,5.7
2017-04-27T20:35:55.765Z,5.7
2017-04-27T20:46:10.904Z,5.6
2017-04-27T20:56:25.754Z,5.4
2017-04-27T21:06:40.049Z,5.6
2017-04-27T21:16:53.956Z,5.5
2017-04-27T21:27:08.619Z,5.3
2017-04-27T21:37:23.876Z,4.9
2017-04-27T21:47:38.476Z,4.6
2017-04-27T21:57:53.745Z,4.2
2017-04-27T22:08:09.026Z,3.7
2017-04-27T22:18:24.350Z,3.8
2017-04-27T22:28:40.027Z,3.8
2017-04-27T22:38:54.136Z,3.7
2017-04-27T22:49:08.490Z,3.6
2017-04-27T22:59:22.234Z,3.1
2017-04-27T23:09:37.776Z,3.1
2017-04-27T23:19:51.827Z,2.8
2017-04-27T23:30:06.442Z,2.6
2017-04-27T23:40:21.921Z,2.8
2017-04-27T23:50:36.338Z,2.5
