createdAt,value
2022-08-04T00:05:50.064Z,88.20
2022-08-04T00:12:54.889Z,88.80
2022-08-04T00:20:03.070Z,89.40
2022-08-04T00:27:04.676Z,89.80
2022-08-04T00:34:05.835Z,90.10
2022-08-04T00:41:06.346Z,90.40
2022-08-04T00:48:12.668Z,90.60
2022-08-04T00:55:32.377Z,90.90
2022-08-04T01:02:56.827Z,91.20
2022-08-04T01:10:17.629Z,91.30
2022-08-04T01:17:24.957Z,91.60
2022-08-04T01:25:04.485Z,91.90
2022-08-04T01:32:11.858Z,92.20
2022-08-04T01:39:33.513Z,92.30
2022-08-04T01:46:35.074Z,92.60
2022-08-04T01:53:41.560Z,92.80
2022-08-04T02:00:56.568Z,93.10
2022-08-04T02:08:21.588Z,93.40
2022-08-04T02:15:31.328Z,93.60
2022-08-04T02:22:34.833Z,93.80
2022-08-04T02:29:40.764Z,94.00
2022-08-04T02:36:43.248Z,94.20
2022-08-04T02:43:51.519Z,94.40
2022-08-04T02:50:55.806Z,94.70
2022-08-04T02:57:59.002Z,94.70
2022-08-04T03:05:07.465Z,94.90
2022-08-04T03:12:44.836Z,95.10
2022-08-04T03:20:03.972Z,95.30
2022-08-04T03:27:30.426Z,95.60
2022-08-04T03:34:48.802Z,95.80
2022-08-04T03:42:05.549Z,96.00
2022-08-04T03:49:25.279Z,96.20
2022-08-04T03:56:30.855Z,96.70
2022-08-04T04:03:56.058Z,96.80
2022-08-04T04:11:19.936Z,97.10
2022-08-04T04:18:52.595Z,97.50
2022-08-04T04:26:31.971Z,97.60
2022-08-04T04:33:53.513Z,97.90
2022-08-04T04:41:05.144Z,98.10
2022-08-04T04:48:31.438Z,98.50
2022-08-04T04:55:38.916Z,98.60
2022-08-04T05:03:09.437Z,98.80
2022-08-04T05:10:37.979Z,99.10
2022-08-04T05:17:45.672Z,99.20
2022-08-04T05:24:49.414Z,99.40
2022-08-04T05:31:52.996Z,99.50
2022-08-04T05:38:55.579Z,99.60
2022-08-04T05:45:57.929Z,99.70
2022-08-04T05:52:59.872Z,99.70
2022-08-04T06:00:25.119Z,99.70
2022-08-04T06:07:27.524Z,99.70
2022-08-04T06:14:32.577Z,99.70
2022-08-04T06:21:34.941Z,99.60
2022-08-04T06:28:37.225Z,99.30
2022-08-04T06:35:37.664Z,99.00
2022-08-04T06:42:38.840Z,98.70
2022-08-04T06:51:23.455Z,98.10
2022-08-04T06:57:02.507Z,97.60
2022-08-04T07:04:04.227Z,96.90
2022-08-04T07:11:05.645Z,96.00
2022-08-04T07:18:06.436Z,95.60
2022-08-04T07:25:12.880Z,95.30
2022-08-04T07:32:14.721Z,94.40
2022-08-04T07:39:27.690Z,94.00
2022-08-04T07:46:31.173Z,93.70
2022-08-04T07:53:54.422Z,93.50
2022-08-04T08:00:54.766Z,93.20
2022-08-04T08:07:56.823Z,92.70
2022-08-04T08:14:57.895Z,92.60
2022-08-04T08:22:01.197Z,92.50
2022-08-04T08:29:04.056Z,92.40
2022-08-04T08:36:16.142Z,92.00
2022-08-04T08:44:00.670Z,91.70
2022-08-04T08:51:24.788Z,91.40
2022-08-04T08:58:46.540Z,90.70
2022-08-04T09:06:04.588Z,90.30
2022-08-04T09:13:34.400Z,89.80
2022-08-04T09:21:06.541Z,88.50
2022-08-04T09:28:43.532Z,87.50
2022-08-04T09:35:56.991Z,84.70
2022-08-04T09:43:17.106Z,84.20
2022-08-04T09:50:29.741Z,81.60
2022-08-04T09:57:50.022Z,80.30
2022-08-04T10:04:53.145Z,80.10
2022-08-04T10:12:06.493Z,78.00
2022-08-04T10:19:15.602Z,75.00
2022-08-04T10:26:29.137Z,72.70
2022-08-04T10:33:47.540Z,69.20
2022-08-04T10:41:11.302Z,69.10
2022-08-04T10:48:34.536Z,67.80
2022-08-04T10:56:07.947Z,62.20
2022-08-04T11:03:21.575Z,63.30
2022-08-04T11:10:25.697Z,62.80
2022-08-04T11:17:34.749Z,63.90
2022-08-04T11:25:22.231Z,62.20
2022-08-04T11:32:34.728Z,61.70
2022-08-04T11:39:58.459Z,61.90
2022-08-04T11:47:04.749Z,62.30
2022-08-04T11:54:06.284Z,64.60
2022-08-04T12:01:25.675Z,65.50
2022-08-04T12:08:41.015Z,65.80
2022-08-04T12:16:09.355Z,66.60
2022-08-04T12:23:17.351Z,67.70
2022-08-04T12:30:58.982Z,68.10
2022-08-04T12:37:49.491Z,69.00
2022-08-04T12:44:54.354Z,71.20
2022-08-04T12:52:07.779Z,71.60
2022-08-04T12:59:13.109Z,71.50
2022-08-04T13:06:19.759Z,70.10
2022-08-04T13:13:31.321Z,69.20
2022-08-04T13:20:37.380Z,68.10
2022-08-04T13:27:43.166Z,68.70
2022-08-04T13:34:49.446Z,69.60
2022-08-04T13:41:58.824Z,69.90
2022-08-04T13:56:25.209Z,69.70
2022-08-04T14:03:53.407Z,68.90
2022-08-04T14:10:57.898Z,67.60
2022-08-04T14:18:18.592Z,66.80
2022-08-04T14:25:19.406Z,67.60
2022-08-04T14:32:21.741Z,68.80
2022-08-04T14:40:17.469Z,69.40
2022-08-04T14:47:04.757Z,70.10
2022-08-04T14:54:18.527Z,70.80
2022-08-04T15:01:19.504Z,71.10
2022-08-04T15:08:19.900Z,71.80
2022-08-04T15:15:36.471Z,72.10
2022-08-04T15:22:37.749Z,72.80
2022-08-04T15:29:59.330Z,73.50
2022-08-04T15:37:03.611Z,74.20
2022-08-04T15:44:36.779Z,75.00
2022-08-04T15:51:37.242Z,76.20
2022-08-04T15:58:50.937Z,77.30
2022-08-04T16:05:51.456Z,79.90
2022-08-04T16:12:57.388Z,80.30
2022-08-04T16:20:08.385Z,82.50
2022-08-04T16:27:12.878Z,83.40
2022-08-04T16:34:48.530Z,84.30
2022-08-04T16:41:41.826Z,84.30
2022-08-04T16:49:03.324Z,85.50
2022-08-04T16:56:04.140Z,84.60
2022-08-04T17:03:09.668Z,85.00
2022-08-04T17:10:09.840Z,85.80
2022-08-04T17:17:10.520Z,85.20
2022-08-04T17:24:12.834Z,85.10
2022-08-04T17:31:18.057Z,85.30
2022-08-04T17:38:18.432Z,84.90
2022-08-04T17:52:44.974Z,83.20
2022-08-04T17:59:52.928Z,83.10
2022-08-04T18:08:35.466Z,82.70
2022-08-04T18:14:36.993Z,83.50
2022-08-04T18:21:46.261Z,82.90
2022-08-04T18:28:57.926Z,83.60
2022-08-04T18:36:33.869Z,85.20
2022-08-04T18:43:28.266Z,86.80
2022-08-04T18:50:58.920Z,88.50
2022-08-04T18:58:00.094Z,90.30
2022-08-04T19:05:02.117Z,91.10
2022-08-04T19:12:05.692Z,92.10
2022-08-04T19:19:06.436Z,92.10
2022-08-04T19:26:17.974Z,92.40
2022-08-04T19:33:30.430Z,92.90
2022-08-04T19:40:52.427Z,92.70
2022-08-04T19:48:16.306Z,93.00
2022-08-04T19:55:13.977Z,93.20
2022-08-04T20:02:15.134Z,93.20
2022-08-04T20:09:25.081Z,93.30
2022-08-04T20:16:29.972Z,93.50
2022-08-04T20:23:48.484Z,93.50
2022-08-04T20:30:50.037Z,93.60
2022-08-04T20:37:55.226Z,93.70
2022-08-04T20:45:01.606Z,94.10
2022-08-04T20:52:13.295Z,94.20
2022-08-04T20:59:17.146Z,94.50
2022-08-04T21:06:17.546Z,94.80
2022-08-04T21:13:17.784Z,95.40
2022-08-04T21:20:27.474Z,95.20
2022-08-04T21:27:30.793Z,95.70
2022-08-04T21:34:40.151Z,96.00
2022-08-04T21:42:19.740Z,96.60
2022-08-04T21:49:02.292Z,97.40
2022-08-04T21:56:05.867Z,97.80
2022-08-04T22:03:51.546Z,98.30
2022-08-04T22:10:32.940Z,98.80
2022-08-04T22:17:35.473Z,98.90
2022-08-04T22:24:36.689Z,99.80
2022-08-04T22:31:55.441Z,99.90
2022-08-04T22:39:04.507Z,99.90
2022-08-04T22:46:20.032Z,99.90
2022-08-04T22:53:21.973Z,99.90
2022-08-04T23:00:28.705Z,99.90
2022-08-04T23:07:47.157Z,99.90
2022-08-04T23:14:49.337Z,99.90
2022-08-04T23:22:02.011Z,99.90
2022-08-04T23:29:03.815Z,99.90
2022-08-04T23:36:05.427Z,99.90
2022-08-04T23:43:17.378Z,99.90
2022-08-04T23:50:18.662Z,99.90
2022-08-04T23:57:19.321Z,99.90
