createdAt,value
2018-12-17T00:00:14.798Z,17.52
2018-12-17T00:02:44.078Z,28.23
2018-12-17T00:05:13.548Z,14.83
2018-12-17T00:07:42.824Z,8.78
2018-12-17T00:10:12.055Z,11.48
2018-12-17T00:12:41.315Z,10.05
2018-12-17T00:15:10.681Z,10.68
2018-12-17T00:17:39.961Z,11.88
2018-12-17T00:20:10.112Z,7.97
2018-12-17T00:22:39.345Z,11.10
2018-12-17T00:25:08.609Z,14.43
2018-12-17T00:27:37.843Z,9.55
2018-12-17T00:30:08.373Z,10.48
2018-12-17T00:32:37.635Z,10.38
2018-12-17T00:35:07.200Z,12.55
2018-12-17T00:37:36.490Z,12.82
2018-12-17T00:40:07.124Z,11.75
2018-12-17T00:42:36.391Z,12.30
2018-12-17T00:45:06.649Z,10.75
2018-12-17T00:47:36.024Z,17.80
2018-12-17T00:50:06.288Z,8.80
2018-12-17T00:52:35.587Z,12.85
2018-12-17T00:55:05.599Z,12.40
2018-12-17T00:57:35.018Z,10.30
2018-12-17T01:00:06.240Z,13.38
2018-12-17T01:02:35.482Z,15.35
2018-12-17T01:05:05.797Z,13.55
2018-12-17T01:07:35.612Z,13.80
2018-12-17T01:10:07.480Z,12.63
2018-12-17T01:12:36.769Z,13.90
2018-12-17T01:15:07.550Z,13.83
2018-12-17T01:17:36.805Z,14.03
2018-12-17T01:20:07.032Z,14.00
2018-12-17T01:22:36.287Z,14.80
2018-12-17T01:25:05.941Z,20.77
2018-12-17T01:27:35.182Z,16.97
2018-12-17T01:30:05.258Z,17.87
2018-12-17T01:32:34.726Z,15.08
2018-12-17T01:35:04.879Z,18.50
2018-12-17T01:37:34.126Z,17.37
2018-12-17T01:40:03.605Z,22.10
2018-12-17T01:42:32.979Z,16.00
2018-12-17T01:45:02.273Z,12.68
2018-12-17T01:47:31.552Z,15.35
2018-12-17T01:50:00.846Z,14.50
2018-12-17T01:52:30.131Z,16.52
2018-12-17T01:54:59.532Z,18.75
2018-12-17T01:57:28.815Z,20.02
2018-12-17T01:59:58.185Z,14.43
2018-12-17T02:02:27.461Z,16.48
2018-12-17T02:04:56.708Z,11.25
2018-12-17T02:07:26.059Z,15.68
2018-12-17T02:09:55.314Z,16.05
2018-12-17T02:12:24.604Z,15.55
2018-12-17T02:14:53.957Z,14.45
2018-12-17T02:17:23.245Z,14.73
2018-12-17T02:19:52.496Z,14.07
2018-12-17T02:22:21.841Z,20.75
2018-12-17T02:24:51.145Z,20.35
2018-12-17T02:27:20.432Z,28.00
2018-12-17T02:29:49.856Z,23.90
2018-12-17T02:32:19.143Z,22.27
2018-12-17T02:34:48.397Z,20.70
2018-12-17T02:37:18.217Z,22.37
2018-12-17T02:39:47.454Z,20.65
2018-12-17T02:42:16.817Z,22.58
2018-12-17T02:44:46.062Z,32.45
2018-12-17T02:47:15.329Z,33.95
2018-12-17T02:49:44.580Z,47.70
2018-12-17T02:52:13.872Z,51.18
2018-12-17T02:54:43.140Z,41.48
2018-12-17T02:57:12.448Z,39.30
2018-12-17T02:59:41.869Z,42.48
2018-12-17T03:02:11.125Z,27.62
2018-12-17T03:04:40.376Z,27.42
2018-12-17T03:07:09.614Z,17.70
2018-12-17T03:09:38.845Z,17.45
2018-12-17T03:12:08.108Z,18.32
2018-12-17T03:14:37.356Z,16.05
2018-12-17T03:17:06.593Z,20.48
2018-12-17T03:19:35.886Z,19.77
2018-12-17T03:22:05.130Z,20.90
2018-12-17T03:24:34.395Z,24.12
2018-12-17T03:27:03.815Z,22.22
2018-12-17T03:29:33.162Z,25.17
2018-12-17T03:32:03.517Z,29.30
2018-12-17T03:34:32.788Z,24.60
2018-12-17T03:37:02.041Z,29.27
2018-12-17T03:39:31.290Z,28.83
2018-12-17T03:42:00.872Z,19.65
2018-12-17T03:44:30.157Z,26.60
2018-12-17T03:46:59.429Z,25.55
2018-12-17T03:49:28.669Z,20.90
2018-12-17T03:51:57.979Z,25.50
2018-12-17T03:54:27.305Z,16.65
2018-12-17T03:56:56.569Z,18.73
2018-12-17T03:59:25.818Z,25.12
2018-12-17T04:01:55.077Z,16.05
2018-12-17T04:04:24.466Z,18.05
2018-12-17T04:06:53.722Z,17.02
2018-12-17T04:09:23.407Z,17.20
2018-12-17T04:11:52.686Z,20.90
2018-12-17T04:14:21.924Z,19.70
2018-12-17T04:16:51.196Z,14.25
2018-12-17T04:19:20.455Z,16.80
2018-12-17T04:21:49.950Z,14.15
2018-12-17T04:24:19.344Z,15.65
2018-12-17T04:26:48.613Z,18.12
2018-12-17T04:29:17.863Z,22.67
2018-12-17T04:31:47.113Z,21.52
2018-12-17T04:34:16.328Z,19.57
2018-12-17T04:36:45.585Z,18.02
2018-12-17T04:39:14.902Z,17.23
2018-12-17T04:41:44.159Z,16.55
2018-12-17T04:44:13.505Z,17.27
2018-12-17T04:46:42.732Z,17.98
2018-12-17T04:49:11.977Z,17.10
2018-12-17T04:51:41.230Z,16.85
2018-12-17T04:54:10.571Z,14.85
2018-12-17T04:56:39.920Z,17.17
2018-12-17T04:59:14.547Z,15.15
2018-12-17T05:01:40.410Z,13.60
2018-12-17T05:04:09.678Z,14.38
2018-12-17T05:06:39.042Z,19.20
2018-12-17T05:09:08.906Z,17.02
2018-12-17T05:11:38.285Z,14.95
2018-12-17T05:14:07.508Z,14.10
2018-12-17T05:16:36.919Z,16.10
2018-12-17T05:19:06.268Z,13.08
2018-12-17T05:21:35.540Z,15.08
2018-12-17T05:24:04.844Z,13.03
2018-12-17T05:26:34.117Z,12.55
2018-12-17T05:29:03.394Z,11.50
2018-12-17T05:31:32.656Z,10.55
2018-12-17T05:34:02.471Z,10.65
2018-12-17T05:36:31.716Z,10.10
2018-12-17T05:39:00.941Z,11.20
2018-12-17T05:41:36.279Z,10.45
2018-12-17T05:44:05.556Z,12.93
2018-12-17T05:46:34.840Z,11.45
2018-12-17T05:49:04.126Z,11.48
2018-12-17T05:51:33.374Z,9.88
2018-12-17T05:54:02.663Z,25.12
2018-12-17T05:56:31.936Z,15.03
2018-12-17T05:59:01.229Z,14.25
2018-12-17T06:01:30.490Z,10.35
2018-12-17T06:04:00.488Z,10.35
2018-12-17T06:06:29.900Z,11.00
2018-12-17T06:08:59.326Z,10.43
2018-12-17T06:11:29.129Z,10.45
2018-12-17T06:13:58.524Z,11.95
2018-12-17T06:16:27.768Z,14.15
2018-12-17T06:18:57.010Z,13.30
2018-12-17T06:21:26.260Z,14.68
2018-12-17T06:23:55.609Z,10.48
2018-12-17T06:26:24.850Z,11.08
2018-12-17T06:28:54.089Z,12.90
2018-12-17T06:31:23.311Z,11.08
2018-12-17T06:33:52.580Z,14.05
2018-12-17T06:36:21.843Z,11.08
2018-12-17T06:38:51.076Z,13.08
2018-12-17T06:41:20.334Z,9.68
2018-12-17T06:43:49.620Z,11.90
2018-12-17T06:46:18.848Z,11.35
2018-12-17T06:48:48.152Z,13.95
2018-12-17T06:51:18.376Z,9.95
2018-12-17T06:53:47.636Z,11.05
2018-12-17T06:56:16.877Z,10.80
2018-12-17T06:58:46.118Z,13.48
2018-12-17T07:01:16.066Z,12.65
2018-12-17T07:03:45.438Z,12.18
2018-12-17T07:06:14.691Z,12.95
2018-12-17T07:08:43.949Z,11.53
2018-12-17T07:11:13.200Z,25.02
2018-12-17T07:13:42.433Z,13.13
2018-12-17T07:16:11.677Z,13.35
2018-12-17T07:18:40.958Z,17.70
2018-12-17T07:21:10.214Z,11.88
2018-12-17T07:23:39.470Z,12.10
2018-12-17T07:26:08.693Z,13.18
2018-12-17T07:28:38.504Z,12.28
2018-12-17T07:31:07.762Z,10.58
2018-12-17T07:33:37.011Z,12.20
2018-12-17T07:36:06.223Z,10.13
2018-12-17T07:38:35.512Z,12.18
2018-12-17T07:41:04.794Z,8.33
2018-12-17T07:43:34.642Z,10.40
2018-12-17T07:46:04.146Z,8.20
2018-12-17T07:48:33.427Z,11.45
2018-12-17T07:51:02.686Z,7.65
2018-12-17T07:53:31.988Z,10.93
2018-12-17T07:56:01.249Z,9.93
2018-12-17T07:58:30.509Z,11.30
2018-12-17T08:00:59.816Z,12.13
2018-12-17T08:03:29.088Z,11.63
2018-12-17T08:05:58.392Z,12.55
2018-12-17T08:08:27.621Z,13.53
2018-12-17T08:10:56.876Z,11.75
2018-12-17T08:13:26.220Z,12.70
2018-12-17T08:15:55.560Z,9.40
2018-12-17T08:18:25.338Z,13.83
2018-12-17T08:20:54.601Z,8.00
2018-12-17T08:23:23.834Z,11.35
2018-12-17T08:25:53.099Z,10.18
2018-12-17T08:28:22.359Z,10.53
2018-12-17T08:30:51.609Z,9.00
2018-12-17T08:33:23.686Z,6.87
2018-12-17T08:35:52.919Z,4.53
2018-12-17T08:38:22.133Z,6.97
2018-12-17T08:40:51.357Z,4.78
2018-12-17T08:43:20.610Z,4.22
2018-12-17T08:45:49.902Z,4.33
2018-12-17T08:48:19.163Z,3.12
2018-12-17T08:50:48.423Z,2.62
2018-12-17T08:53:17.669Z,3.47
2018-12-17T08:55:46.929Z,5.53
2018-12-17T08:58:16.634Z,3.15
2018-12-17T09:00:45.890Z,5.55
2018-12-17T09:03:15.118Z,4.22
2018-12-17T09:05:44.402Z,3.62
2018-12-17T09:08:13.645Z,3.42
2018-12-17T09:10:42.931Z,3.20
2018-12-17T09:13:12.329Z,7.00
2018-12-17T09:15:41.573Z,7.92
2018-12-17T09:18:10.831Z,6.58
2018-12-17T09:20:40.077Z,3.98
2018-12-17T09:23:09.450Z,7.37
2018-12-17T09:25:38.878Z,4.42
2018-12-17T09:28:08.139Z,3.30
2018-12-17T09:30:41.297Z,7.40
2018-12-17T09:33:12.577Z,5.05
2018-12-17T09:35:41.961Z,3.62
2018-12-17T09:38:11.266Z,5.35
2018-12-17T09:40:40.524Z,3.30
2018-12-17T09:43:10.002Z,4.70
2018-12-17T09:45:39.241Z,6.90
2018-12-17T09:48:08.469Z,3.12
2018-12-17T09:50:37.810Z,10.28
2018-12-17T09:53:07.124Z,4.22
2018-12-17T09:55:36.470Z,4.60
2018-12-17T09:58:05.719Z,6.78
2018-12-17T10:00:35.001Z,6.15
2018-12-17T10:03:04.233Z,5.65
2018-12-17T10:05:33.475Z,3.47
2018-12-17T10:08:02.833Z,4.40
2018-12-17T10:10:32.087Z,5.28
2018-12-17T10:13:01.285Z,3.15
2018-12-17T10:15:30.581Z,4.25
2018-12-17T10:17:59.868Z,6.97
2018-12-17T10:20:29.107Z,4.47
2018-12-17T10:22:58.355Z,4.60
2018-12-17T10:25:27.592Z,4.80
2018-12-17T10:27:56.820Z,4.40
2018-12-17T10:30:32.275Z,4.45
2018-12-17T10:32:57.257Z,3.12
2018-12-17T10:35:26.524Z,5.95
2018-12-17T10:37:55.774Z,6.08
2018-12-17T10:40:25.036Z,6.72
2018-12-17T10:42:54.315Z,3.87
2018-12-17T10:45:23.581Z,2.75
2018-12-17T10:47:52.849Z,5.90
2018-12-17T10:50:22.165Z,3.90
2018-12-17T10:52:51.527Z,4.53
2018-12-17T10:55:20.813Z,2.42
2018-12-17T10:57:50.048Z,3.37
2018-12-17T11:00:24.555Z,4.92
2018-12-17T11:02:55.821Z,2.90
2018-12-17T11:05:25.206Z,3.25
2018-12-17T11:07:54.465Z,3.37
2018-12-17T11:10:23.700Z,3.67
2018-12-17T11:12:53.071Z,3.65
2018-12-17T11:15:22.318Z,3.17
2018-12-17T11:17:51.568Z,4.05
2018-12-17T11:20:20.798Z,3.27
2018-12-17T11:22:50.051Z,2.72
2018-12-17T11:25:19.313Z,4.75
2018-12-17T11:27:48.530Z,4.08
2018-12-17T11:30:17.789Z,2.72
2018-12-17T11:32:47.048Z,1.95
2018-12-17T11:35:16.277Z,3.65
2018-12-17T11:37:45.528Z,4.47
2018-12-17T11:40:15.022Z,2.87
2018-12-17T11:42:44.253Z,5.87
2018-12-17T11:45:13.698Z,4.28
2018-12-17T11:47:43.106Z,5.35
2018-12-17T11:50:12.361Z,6.20
2018-12-17T11:52:41.612Z,2.80
2018-12-17T11:55:10.985Z,2.00
2018-12-17T11:57:57.113Z,4.22
2018-12-17T12:00:32.265Z,2.98
2018-12-17T12:03:01.514Z,4.10
2018-12-17T12:05:36.693Z,3.42
2018-12-17T12:08:05.942Z,3.05
2018-12-17T12:10:35.218Z,4.25
2018-12-17T12:13:08.550Z,3.98
2018-12-17T12:15:37.797Z,2.72
2018-12-17T12:18:07.072Z,3.50
2018-12-17T12:20:36.318Z,4.10
2018-12-17T12:23:05.531Z,4.58
2018-12-17T12:25:34.758Z,4.42
2018-12-17T12:28:04.045Z,3.52
2018-12-17T12:30:33.388Z,2.80
2018-12-17T12:33:02.628Z,2.12
2018-12-17T12:35:31.882Z,3.25
2018-12-17T12:38:01.742Z,1.60
2018-12-17T12:40:31.016Z,1.65
2018-12-17T12:43:00.310Z,2.55
2018-12-17T12:45:29.564Z,2.47
2018-12-17T12:47:58.842Z,2.92
2018-12-17T12:50:28.118Z,3.72
2018-12-17T12:52:57.398Z,4.20
2018-12-17T12:55:26.645Z,5.15
2018-12-17T12:57:55.901Z,3.27
2018-12-17T13:00:25.251Z,3.98
2018-12-17T13:02:54.559Z,5.65
2018-12-17T13:05:24.025Z,3.47
2018-12-17T13:07:53.316Z,2.37
2018-12-17T13:10:22.600Z,2.33
2018-12-17T13:12:52.055Z,4.03
2018-12-17T13:15:21.301Z,2.22
2018-12-17T13:17:50.571Z,3.77
2018-12-17T13:20:19.842Z,2.30
2018-12-17T13:22:49.077Z,2.87
2018-12-17T13:25:25.991Z,3.50
2018-12-17T13:27:55.271Z,5.10
2018-12-17T13:30:24.541Z,2.75
2018-12-17T13:32:53.801Z,6.90
2018-12-17T13:35:23.085Z,2.20
2018-12-17T13:37:52.333Z,2.65
2018-12-17T13:40:21.604Z,2.40
2018-12-17T13:42:50.869Z,2.40
2018-12-17T13:45:20.100Z,3.58
2018-12-17T13:47:49.369Z,5.33
2018-12-17T13:50:29.945Z,3.55
2018-12-17T13:52:59.471Z,2.02
2018-12-17T13:55:28.758Z,2.27
2018-12-17T13:57:58.022Z,2.58
2018-12-17T14:00:27.245Z,2.05
2018-12-17T14:02:59.856Z,1.90
2018-12-17T14:05:29.106Z,2.52
2018-12-17T14:07:58.417Z,1.98
2018-12-17T14:10:33.091Z,1.30
2018-12-17T14:13:02.373Z,2.52
2018-12-17T14:15:37.001Z,1.82
2018-12-17T14:18:10.484Z,1.05
2018-12-17T14:20:45.135Z,1.05
2018-12-17T14:23:14.360Z,1.12
2018-12-17T14:25:43.639Z,0.80
2018-12-17T14:28:12.862Z,0.80
2018-12-17T14:30:42.118Z,1.65
2018-12-17T14:33:11.350Z,1.67
2018-12-17T14:35:44.825Z,1.22
2018-12-17T14:38:14.070Z,2.15
2018-12-17T14:40:43.363Z,0.70
2018-12-17T14:43:12.604Z,1.10
2018-12-17T14:45:41.865Z,1.45
2018-12-17T14:48:11.125Z,0.72
2018-12-17T14:50:40.376Z,1.05
2018-12-17T14:53:09.650Z,2.70
2018-12-17T14:55:38.910Z,1.25
2018-12-17T14:58:08.136Z,1.20
2018-12-17T15:00:37.408Z,2.20
2018-12-17T15:03:06.649Z,1.45
2018-12-17T15:05:35.962Z,1.45
2018-12-17T15:08:05.218Z,2.12
2018-12-17T15:10:34.446Z,1.30
2018-12-17T15:13:03.737Z,1.65
2018-12-17T15:15:33.010Z,1.20
2018-12-17T15:18:02.277Z,2.00
2018-12-17T15:20:31.573Z,2.62
2018-12-17T15:23:00.831Z,1.00
2018-12-17T15:25:30.079Z,1.30
2018-12-17T15:27:59.400Z,1.30
2018-12-17T15:30:28.751Z,1.22
2018-12-17T15:32:57.997Z,1.22
2018-12-17T15:35:27.233Z,2.72
2018-12-17T15:37:56.486Z,1.50
2018-12-17T15:40:25.729Z,2.85
2018-12-17T15:42:54.999Z,3.10
2018-12-17T15:45:24.234Z,2.83
2018-12-17T15:47:53.480Z,2.12
2018-12-17T15:50:22.739Z,2.58
2018-12-17T15:52:52.004Z,4.55
2018-12-17T15:55:21.254Z,3.67
2018-12-17T15:57:50.495Z,2.72
2018-12-17T16:00:19.766Z,3.17
2018-12-17T16:02:49.029Z,2.00
2018-12-17T16:05:18.272Z,3.75
2018-12-17T16:07:47.567Z,2.87
2018-12-17T16:10:16.809Z,5.53
2018-12-17T16:12:46.058Z,3.65
2018-12-17T16:15:15.342Z,1.80
2018-12-17T16:17:44.581Z,2.00
2018-12-17T16:20:13.859Z,1.75
2018-12-17T16:22:43.106Z,8.90
2018-12-17T16:25:12.635Z,6.70
2018-12-17T16:27:41.904Z,5.12
2018-12-17T16:30:12.100Z,10.85
2018-12-17T16:32:41.341Z,7.45
2018-12-17T16:35:10.759Z,10.78
2018-12-17T16:37:40.015Z,6.42
2018-12-17T16:40:09.421Z,3.15
2018-12-17T16:42:39.033Z,2.90
2018-12-17T16:45:09.692Z,3.45
2018-12-17T16:47:38.950Z,3.87
2018-12-17T16:50:09.351Z,2.30
2018-12-17T16:52:38.719Z,4.65
2018-12-17T16:55:07.941Z,2.92
2018-12-17T16:57:37.276Z,3.50
2018-12-17T17:00:07.989Z,1.40
2018-12-17T17:02:37.296Z,1.77
2018-12-17T17:05:06.901Z,3.37
2018-12-17T17:07:36.169Z,3.17
2018-12-17T17:10:07.561Z,1.47
2018-12-17T17:12:36.909Z,1.70
2018-12-17T17:15:09.591Z,2.52
2018-12-17T17:17:38.886Z,3.37
2018-12-17T17:20:09.607Z,2.65
2018-12-17T17:22:39.086Z,2.35
2018-12-17T17:25:08.502Z,3.20
2018-12-17T17:27:37.769Z,2.05
2018-12-17T17:30:08.527Z,3.58
2018-12-17T17:32:37.826Z,2.20
2018-12-17T17:35:07.137Z,1.95
2018-12-17T17:37:37.047Z,2.10
2018-12-17T17:40:06.729Z,2.85
2018-12-17T17:42:36.066Z,2.40
2018-12-17T17:45:05.785Z,3.92
2018-12-17T17:47:35.046Z,2.40
2018-12-17T17:50:05.429Z,2.17
2018-12-17T17:52:34.712Z,2.12
2018-12-17T17:55:04.257Z,2.98
2018-12-17T17:57:33.498Z,3.58
2018-12-17T18:00:02.951Z,3.40
2018-12-17T18:02:32.282Z,4.20
2018-12-17T18:05:01.556Z,4.83
2018-12-17T18:07:30.937Z,4.65
2018-12-17T18:10:00.199Z,2.47
2018-12-17T18:12:29.425Z,3.33
2018-12-17T18:14:58.793Z,2.70
2018-12-17T18:17:28.217Z,1.75
2018-12-17T18:19:57.474Z,4.10
2018-12-17T18:22:26.708Z,2.58
2018-12-17T18:24:55.979Z,2.98
2018-12-17T18:27:25.277Z,3.55
2018-12-17T18:29:54.694Z,4.10
2018-12-17T18:32:26.126Z,3.55
2018-12-17T18:34:55.208Z,2.52
2018-12-17T18:37:24.448Z,4.20
2018-12-17T18:39:53.744Z,4.45
2018-12-17T18:42:23.006Z,3.00
2018-12-17T18:44:52.291Z,3.87
2018-12-17T18:47:25.669Z,5.65
2018-12-17T18:49:52.865Z,8.15
2018-12-17T18:52:22.157Z,6.60
2018-12-17T18:54:51.420Z,4.42
2018-12-17T18:57:20.708Z,7.15
2018-12-17T18:59:49.984Z,4.20
2018-12-17T19:02:19.254Z,5.28
2018-12-17T19:04:48.550Z,4.70
2018-12-17T19:07:17.851Z,3.40
2018-12-17T19:09:47.138Z,3.80
2018-12-17T19:12:16.400Z,3.47
2018-12-17T19:14:45.633Z,6.55
2018-12-17T19:17:15.206Z,4.22
2018-12-17T19:19:44.527Z,6.03
2018-12-17T19:22:13.823Z,2.87
2018-12-17T19:24:43.147Z,3.83
2018-12-17T19:27:14.202Z,6.30
2018-12-17T19:29:43.500Z,7.70
2018-12-17T19:32:12.770Z,6.03
2018-12-17T19:34:42.081Z,3.75
2018-12-17T19:37:11.357Z,5.08
2018-12-17T19:39:40.658Z,3.95
2018-12-17T19:42:09.915Z,5.08
2018-12-17T19:44:39.197Z,3.70
2018-12-17T19:47:08.474Z,7.20
2018-12-17T19:49:37.705Z,4.30
2018-12-17T19:52:06.982Z,8.80
2018-12-17T19:54:36.242Z,6.25
2018-12-17T19:57:05.521Z,7.53
2018-12-17T19:59:34.876Z,6.33
2018-12-17T20:02:04.287Z,6.55
2018-12-17T20:04:33.587Z,4.22
2018-12-17T20:07:02.924Z,5.85
2018-12-17T20:09:32.250Z,4.47
2018-12-17T20:12:01.526Z,4.95
2018-12-17T20:14:30.807Z,5.00
2018-12-17T20:17:00.182Z,5.92
2018-12-17T20:19:29.601Z,5.37
2018-12-17T20:21:59.009Z,5.05
2018-12-17T20:24:28.327Z,5.47
2018-12-17T20:26:57.617Z,5.17
2018-12-17T20:29:26.903Z,5.00
2018-12-17T20:31:56.198Z,4.90
2018-12-17T20:34:25.512Z,4.65
2018-12-17T20:36:54.906Z,5.12
2018-12-17T20:39:24.207Z,4.05
2018-12-17T20:41:53.460Z,6.17
2018-12-17T20:44:22.832Z,3.37
2018-12-17T20:46:52.113Z,3.90
2018-12-17T20:49:21.390Z,7.12
2018-12-17T20:51:50.720Z,6.22
2018-12-17T20:54:20.008Z,3.90
2018-12-17T20:56:49.274Z,3.55
2018-12-17T20:59:18.562Z,4.20
2018-12-17T21:01:48.157Z,7.90
2018-12-17T21:04:17.497Z,12.75
2018-12-17T21:06:49.892Z,6.33
2018-12-17T21:09:18.205Z,4.28
2018-12-17T21:11:47.482Z,6.55
2018-12-17T21:14:23.472Z,4.70
2018-12-17T21:16:48.138Z,3.90
2018-12-17T21:19:20.683Z,4.95
2018-12-17T21:21:49.980Z,5.47
2018-12-17T21:24:19.286Z,4.20
2018-12-17T21:26:48.537Z,5.70
2018-12-17T21:29:17.839Z,3.55
2018-12-17T21:31:47.117Z,4.67
2018-12-17T21:34:16.375Z,4.65
2018-12-17T21:36:45.621Z,3.85
2018-12-17T21:39:14.922Z,3.90
2018-12-17T21:41:44.183Z,3.45
2018-12-17T21:44:13.425Z,3.90
2018-12-17T21:46:42.767Z,4.33
2018-12-17T21:49:12.030Z,4.40
2018-12-17T21:51:41.354Z,3.70
2018-12-17T21:54:10.663Z,3.10
2018-12-17T21:56:40.756Z,3.67
2018-12-17T21:59:10.070Z,3.60
2018-12-17T22:01:39.356Z,3.80
2018-12-17T22:04:08.614Z,4.25
2018-12-17T22:06:37.866Z,5.37
2018-12-17T22:09:07.873Z,3.47
2018-12-17T22:11:37.296Z,3.87
2018-12-17T22:14:06.565Z,3.50
2018-12-17T22:16:35.897Z,3.50
2018-12-17T22:19:05.188Z,4.15
2018-12-17T22:21:34.537Z,3.62
2018-12-17T22:24:03.789Z,8.08
2018-12-17T22:26:33.082Z,3.37
2018-12-17T22:29:02.350Z,6.62
2018-12-17T22:31:31.625Z,3.10
2018-12-17T22:34:00.883Z,7.67
2018-12-17T22:36:30.223Z,4.67
2018-12-17T22:38:59.478Z,5.30
2018-12-17T22:41:28.752Z,4.20
2018-12-17T22:43:58.018Z,5.22
2018-12-17T22:46:27.267Z,4.10
2018-12-17T22:48:56.489Z,3.55
2018-12-17T22:51:25.778Z,5.03
2018-12-17T22:53:55.145Z,5.12
2018-12-17T22:56:24.546Z,4.75
2018-12-17T22:58:53.818Z,4.42
2018-12-17T23:01:23.103Z,3.35
2018-12-17T23:03:52.360Z,5.45
2018-12-17T23:06:21.661Z,12.98
2018-12-17T23:09:07.920Z,3.40
2018-12-17T23:11:53.928Z,3.98
2018-12-17T23:14:34.513Z,3.80
2018-12-17T23:17:14.945Z,3.30
2018-12-17T23:19:47.270Z,3.65
2018-12-17T23:22:16.657Z,4.83
2018-12-17T23:24:46.122Z,5.45
2018-12-17T23:27:15.418Z,5.00
2018-12-17T23:29:44.785Z,3.10
2018-12-17T23:32:14.050Z,3.72
2018-12-17T23:34:43.319Z,3.85
2018-12-17T23:37:12.590Z,5.12
2018-12-17T23:39:41.841Z,5.40
2018-12-17T23:42:11.114Z,3.80
2018-12-17T23:44:40.397Z,4.85
2018-12-17T23:47:09.623Z,4.03
2018-12-17T23:49:39.150Z,4.60
2018-12-17T23:52:08.372Z,4.12
2018-12-17T23:54:37.594Z,4.60
2018-12-17T23:57:06.845Z,6.65
2018-12-17T23:59:36.106Z,8.10
