createdAt,value
2023-03-13T00:01:37.066Z,16.23
2023-03-13T00:04:05.068Z,17.83
2023-03-13T00:06:36.125Z,14.40
2023-03-13T00:09:09.145Z,11.73
2023-03-13T00:11:36.986Z,10.02
2023-03-13T00:14:05.880Z,14.63
2023-03-13T00:16:35.701Z,11.07
2023-03-13T00:19:05.295Z,11.88
2023-03-13T00:21:33.128Z,17.60
2023-03-13T00:24:01.003Z,15.02
2023-03-13T00:26:30.146Z,15.82
2023-03-13T00:28:58.095Z,16.60
2023-03-13T00:31:29.255Z,11.30
2023-03-13T00:34:02.383Z,11.60
2023-03-13T00:36:34.034Z,15.98
2023-03-13T00:39:04.261Z,10.40
2023-03-13T00:41:33.044Z,11.50
2023-03-13T00:44:00.825Z,12.75
2023-03-13T00:46:31.724Z,14.15
2023-03-13T00:48:59.314Z,13.40
2023-03-13T00:51:27.793Z,14.57
2023-03-13T00:53:57.175Z,15.23
2023-03-13T00:56:25.033Z,9.75
2023-03-13T00:58:52.737Z,9.13
2023-03-13T01:01:29.722Z,10.90
2023-03-13T01:04:00.536Z,9.65
2023-03-13T01:06:32.663Z,8.47
2023-03-13T01:09:01.221Z,11.68
2023-03-13T01:11:31.886Z,10.65
2023-03-13T01:14:02.052Z,8.95
2023-03-13T01:16:31.818Z,9.82
2023-03-13T01:19:01.927Z,10.23
2023-03-13T01:21:30.576Z,11.73
2023-03-13T01:23:58.609Z,9.88
2023-03-13T01:26:27.218Z,9.60
2023-03-13T01:28:55.104Z,10.20
2023-03-13T01:31:27.054Z,8.30
2023-03-13T01:33:57.867Z,8.52
2023-03-13T01:36:26.877Z,8.32
2023-03-13T01:38:57.669Z,7.93
2023-03-13T01:41:27.389Z,8.63
2023-03-13T01:43:58.072Z,8.50
2023-03-13T01:46:28.529Z,9.90
2023-03-13T01:49:27.902Z,9.57
2023-03-13T01:52:01.495Z,11.02
2023-03-13T01:54:36.959Z,10.68
2023-03-13T01:57:17.301Z,9.97
2023-03-13T01:59:53.821Z,10.38
2023-03-13T02:02:23.927Z,14.48
2023-03-13T02:04:57.241Z,11.77
2023-03-13T02:07:34.367Z,12.73
2023-03-13T02:10:02.514Z,14.73
2023-03-13T02:12:38.736Z,14.98
2023-03-13T02:15:15.017Z,13.07
2023-03-13T02:17:44.594Z,8.95
2023-03-13T02:20:14.472Z,9.27
2023-03-13T02:22:41.891Z,11.53
2023-03-13T02:25:24.519Z,9.32
2023-03-13T02:28:03.516Z,10.55
2023-03-13T02:30:32.450Z,7.80
2023-03-13T02:33:01.668Z,9.32
2023-03-13T02:35:30.153Z,8.07
2023-03-13T02:38:02.312Z,8.18
2023-03-13T02:40:33.425Z,9.27
2023-03-13T02:43:04.643Z,8.07
2023-03-13T02:45:32.686Z,9.02
2023-03-13T02:48:00.251Z,8.60
2023-03-13T02:50:28.093Z,8.80
2023-03-13T02:53:01.221Z,8.40
2023-03-13T02:55:33.886Z,8.73
2023-03-13T02:58:01.758Z,7.93
2023-03-13T03:00:30.031Z,8.13
2023-03-13T03:02:57.630Z,8.35
2023-03-13T03:05:25.430Z,6.80
2023-03-13T03:07:52.990Z,8.77
2023-03-13T03:10:20.624Z,6.72
2023-03-13T03:12:49.098Z,8.00
2023-03-13T03:15:16.866Z,8.52
2023-03-13T03:17:44.861Z,9.25
2023-03-13T03:20:12.704Z,6.40
2023-03-13T03:22:42.060Z,8.10
2023-03-13T03:25:09.722Z,10.20
2023-03-13T03:27:37.596Z,7.05
2023-03-13T03:30:06.422Z,8.77
2023-03-13T03:32:34.215Z,6.00
2023-03-13T03:35:02.813Z,7.35
2023-03-13T03:37:30.574Z,7.37
2023-03-13T03:39:58.570Z,7.80
2023-03-13T03:42:26.981Z,8.98
2023-03-13T03:44:54.755Z,10.73
2023-03-13T03:47:22.352Z,8.98
2023-03-13T03:49:50.592Z,7.50
2023-03-13T03:52:18.216Z,7.97
2023-03-13T03:54:45.919Z,8.63
2023-03-13T03:57:14.362Z,8.73
2023-03-13T03:59:43.368Z,9.40
2023-03-13T04:02:12.068Z,6.80
2023-03-13T04:04:40.294Z,9.63
2023-03-13T04:07:08.205Z,10.10
2023-03-13T04:09:35.861Z,12.02
2023-03-13T04:12:04.139Z,8.23
2023-03-13T04:14:32.342Z,8.33
2023-03-13T04:17:01.075Z,8.35
2023-03-13T04:19:29.004Z,10.13
2023-03-13T04:21:56.519Z,9.55
2023-03-13T04:24:24.070Z,9.48
2023-03-13T04:26:51.855Z,8.97
2023-03-13T04:29:20.367Z,9.85
2023-03-13T04:31:48.217Z,10.73
2023-03-13T04:34:16.687Z,7.10
2023-03-13T04:36:44.327Z,10.10
2023-03-13T04:39:12.331Z,10.50
2023-03-13T04:41:43.341Z,7.82
2023-03-13T04:44:11.343Z,9.20
2023-03-13T04:46:39.234Z,8.50
2023-03-13T04:49:08.896Z,9.85
2023-03-13T04:51:38.181Z,11.80
2023-03-13T04:54:07.558Z,13.77
2023-03-13T04:56:43.083Z,10.90
2023-03-13T04:59:13.341Z,9.52
2023-03-13T05:01:42.357Z,10.18
2023-03-13T05:04:10.905Z,7.80
2023-03-13T05:06:39.004Z,8.20
2023-03-13T05:09:07.007Z,7.93
2023-03-13T05:11:37.395Z,9.85
2023-03-13T05:14:05.400Z,8.30
2023-03-13T05:16:33.809Z,11.27
2023-03-13T05:19:02.265Z,8.95
2023-03-13T05:21:30.353Z,10.15
2023-03-13T05:23:58.250Z,9.80
2023-03-13T05:26:25.936Z,10.32
2023-03-13T05:28:53.792Z,9.20
2023-03-13T05:31:21.469Z,7.37
2023-03-13T05:33:49.381Z,9.65
2023-03-13T05:36:17.513Z,8.30
2023-03-13T05:38:45.628Z,11.30
2023-03-13T05:41:13.275Z,9.87
2023-03-13T05:43:41.462Z,14.25
2023-03-13T05:46:09.279Z,11.35
2023-03-13T05:48:38.365Z,9.25
2023-03-13T05:51:06.380Z,10.63
2023-03-13T05:53:34.105Z,11.30
2023-03-13T05:56:02.058Z,10.07
2023-03-13T05:58:33.623Z,10.95
2023-03-13T06:01:10.058Z,11.90
2023-03-13T06:03:38.744Z,8.43
2023-03-13T06:06:07.072Z,13.20
2023-03-13T06:08:34.893Z,12.88
2023-03-13T06:11:03.606Z,9.15
2023-03-13T06:13:31.782Z,9.23
2023-03-13T06:16:00.369Z,10.32
2023-03-13T06:18:28.757Z,11.13
2023-03-13T06:20:59.160Z,11.60
2023-03-13T06:23:27.126Z,11.75
2023-03-13T06:25:55.548Z,14.30
2023-03-13T06:28:23.095Z,10.23
2023-03-13T06:30:50.677Z,9.23
2023-03-13T06:33:18.549Z,12.20
2023-03-13T06:35:56.205Z,12.93
2023-03-13T06:38:25.477Z,14.85
2023-03-13T06:40:53.022Z,14.52
2023-03-13T06:43:21.363Z,15.43
2023-03-13T06:45:49.518Z,15.95
2023-03-13T06:48:17.227Z,20.25
2023-03-13T06:50:45.153Z,18.85
2023-03-13T06:53:17.064Z,16.33
2023-03-13T06:55:45.511Z,11.57
2023-03-13T06:58:28.811Z,9.80
2023-03-13T07:01:00.132Z,9.85
2023-03-13T07:03:28.385Z,11.00
2023-03-13T07:05:57.297Z,19.42
2023-03-13T07:08:27.929Z,9.77
2023-03-13T07:11:00.067Z,8.80
2023-03-13T07:13:27.965Z,10.50
2023-03-13T07:15:56.154Z,10.48
2023-03-13T07:18:23.892Z,10.75
2023-03-13T07:20:55.761Z,9.13
2023-03-13T07:23:24.647Z,10.05
2023-03-13T07:26:04.148Z,9.95
2023-03-13T07:28:32.400Z,10.43
2023-03-13T07:31:09.088Z,10.25
2023-03-13T07:33:36.978Z,12.03
2023-03-13T07:36:05.256Z,10.38
2023-03-13T07:38:33.138Z,12.20
2023-03-13T07:41:01.267Z,10.30
2023-03-13T07:43:31.387Z,10.43
2023-03-13T07:46:04.155Z,10.20
2023-03-13T07:48:37.745Z,11.00
2023-03-13T07:51:08.304Z,11.40
2023-03-13T07:53:36.472Z,9.85
2023-03-13T07:56:07.696Z,11.35
2023-03-13T07:58:37.796Z,10.13
2023-03-13T08:01:14.487Z,10.23
2023-03-13T08:03:42.774Z,10.05
2023-03-13T08:06:12.761Z,9.57
2023-03-13T08:08:41.160Z,9.88
2023-03-13T08:11:20.722Z,10.40
2023-03-13T08:13:50.214Z,10.68
2023-03-13T08:16:19.454Z,9.43
2023-03-13T08:18:49.278Z,12.43
2023-03-13T08:21:26.284Z,9.77
2023-03-13T08:23:56.908Z,9.97
2023-03-13T08:26:26.754Z,10.73
2023-03-13T08:29:00.218Z,9.02
2023-03-13T08:31:52.749Z,9.07
2023-03-13T08:34:20.588Z,14.20
2023-03-13T08:36:48.872Z,9.33
2023-03-13T08:39:18.468Z,7.40
2023-03-13T08:41:46.562Z,10.85
2023-03-13T08:44:16.471Z,7.90
2023-03-13T08:46:44.850Z,8.88
2023-03-13T08:49:13.523Z,14.20
2023-03-13T08:51:41.149Z,9.45
2023-03-13T08:54:08.735Z,9.13
2023-03-13T08:56:37.300Z,6.15
2023-03-13T08:59:06.048Z,5.60
2023-03-13T09:01:35.773Z,5.67
2023-03-13T09:04:05.415Z,7.60
2023-03-13T09:06:37.641Z,6.18
2023-03-13T09:09:07.113Z,7.97
2023-03-13T09:11:37.020Z,5.50
2023-03-13T09:14:05.855Z,7.23
2023-03-13T09:16:35.019Z,8.52
2023-03-13T09:19:02.692Z,8.02
2023-03-13T09:21:33.469Z,5.53
2023-03-13T09:24:02.026Z,6.50
2023-03-13T09:26:29.878Z,5.47
2023-03-13T09:28:57.798Z,5.75
2023-03-13T09:31:28.604Z,7.65
2023-03-13T09:33:56.709Z,6.87
2023-03-13T09:36:24.624Z,9.05
2023-03-13T09:38:57.375Z,7.13
2023-03-13T09:41:28.287Z,6.70
2023-03-13T09:44:11.065Z,6.25
2023-03-13T09:46:51.372Z,8.52
2023-03-13T09:49:29.673Z,7.45
2023-03-13T09:52:27.520Z,5.73
2023-03-13T09:54:58.234Z,8.05
2023-03-13T09:58:11.111Z,6.78
2023-03-13T10:00:40.501Z,8.07
2023-03-13T10:03:11.304Z,5.47
2023-03-13T10:06:01.296Z,6.70
2023-03-13T10:08:32.637Z,7.60
2023-03-13T10:11:51.805Z,7.18
2023-03-13T10:14:57.493Z,5.95
2023-03-13T10:17:38.356Z,4.50
2023-03-13T10:20:23.717Z,5.80
2023-03-13T10:23:06.113Z,6.10
2023-03-13T10:25:39.379Z,6.93
2023-03-13T10:28:12.843Z,4.32
2023-03-13T10:30:46.861Z,6.62
2023-03-13T10:33:14.433Z,5.97
2023-03-13T10:35:44.093Z,5.37
2023-03-13T10:38:23.999Z,4.65
2023-03-13T10:41:06.478Z,5.07
2023-03-13T10:43:34.030Z,4.47
2023-03-13T10:46:03.998Z,3.73
2023-03-13T10:48:37.183Z,3.72
2023-03-13T10:51:24.506Z,3.37
2023-03-13T10:53:52.077Z,4.07
2023-03-13T10:56:28.778Z,4.05
2023-03-13T10:58:56.681Z,4.03
2023-03-13T11:01:42.246Z,4.60
2023-03-13T11:04:39.048Z,2.90
2023-03-13T11:07:16.379Z,4.45
2023-03-13T11:09:43.987Z,3.60
2023-03-13T11:12:20.760Z,3.27
2023-03-13T11:14:48.314Z,3.12
2023-03-13T11:17:34.317Z,3.33
2023-03-13T11:20:18.194Z,3.42
2023-03-13T11:23:04.309Z,5.25
2023-03-13T11:25:56.595Z,4.63
2023-03-13T11:28:27.200Z,3.12
2023-03-13T11:31:10.122Z,3.60
2023-03-13T11:33:51.044Z,2.42
2023-03-13T11:36:25.762Z,3.37
2023-03-13T11:39:06.636Z,3.40
2023-03-13T11:42:03.334Z,3.12
2023-03-13T11:44:44.658Z,2.95
2023-03-13T11:47:27.078Z,2.85
2023-03-13T11:50:33.235Z,2.85
2023-03-13T11:53:00.709Z,2.80
2023-03-13T11:55:57.531Z,3.28
2023-03-13T11:58:46.949Z,3.75
2023-03-13T12:01:20.811Z,3.08
2023-03-13T12:03:57.213Z,2.97
2023-03-13T12:06:31.886Z,3.30
2023-03-13T12:09:15.301Z,3.45
2023-03-13T12:12:03.743Z,2.12
2023-03-13T12:14:37.748Z,3.00
2023-03-13T12:17:18.782Z,3.22
2023-03-13T12:19:55.643Z,2.53
2023-03-13T12:22:30.829Z,2.67
2023-03-13T12:25:06.633Z,3.70
2023-03-13T12:27:43.150Z,2.72
2023-03-13T12:30:52.718Z,2.30
2023-03-13T12:33:36.107Z,3.27
2023-03-13T12:36:19.010Z,3.45
2023-03-13T12:39:21.478Z,3.33
2023-03-13T12:41:54.806Z,2.92
2023-03-13T12:44:24.243Z,3.67
2023-03-13T12:47:16.451Z,3.33
2023-03-13T12:50:12.313Z,2.83
2023-03-13T12:53:24.071Z,4.20
2023-03-13T12:56:08.641Z,3.45
2023-03-13T12:58:58.394Z,2.37
2023-03-13T13:01:28.747Z,3.60
2023-03-13T13:04:19.377Z,3.20
2023-03-13T13:07:04.473Z,4.53
2023-03-13T13:09:36.358Z,2.37
2023-03-13T13:12:20.478Z,2.85
2023-03-13T13:14:48.239Z,2.90
2023-03-13T13:17:33.853Z,2.35
2023-03-13T13:20:41.858Z,3.25
2023-03-13T13:23:24.605Z,1.95
2023-03-13T13:25:55.137Z,2.30
2023-03-13T13:28:30.642Z,2.47
2023-03-13T13:30:58.794Z,2.97
2023-03-13T13:33:30.709Z,2.47
2023-03-13T13:36:10.431Z,2.85
2023-03-13T13:38:40.522Z,2.53
2023-03-13T13:41:11.217Z,2.53
2023-03-13T13:43:40.806Z,2.05
2023-03-13T13:46:10.799Z,2.55
2023-03-13T13:48:40.071Z,2.03
2023-03-13T13:51:18.767Z,2.65
2023-03-13T13:53:55.929Z,3.07
2023-03-13T13:56:29.780Z,4.70
2023-03-13T13:59:16.803Z,2.37
2023-03-13T14:01:45.501Z,2.55
2023-03-13T14:04:31.261Z,4.28
2023-03-13T14:07:03.438Z,2.03
2023-03-13T14:09:40.198Z,1.77
2023-03-13T14:12:27.350Z,2.97
2023-03-13T14:15:15.499Z,2.37
2023-03-13T14:17:47.161Z,2.28
2023-03-13T14:20:35.943Z,2.57
2023-03-13T14:23:09.596Z,2.95
2023-03-13T14:25:49.445Z,3.05
2023-03-13T14:28:16.983Z,3.25
2023-03-13T14:30:46.333Z,2.12
2023-03-13T14:33:14.101Z,2.13
2023-03-13T14:35:42.712Z,2.83
2023-03-13T14:38:22.336Z,2.25
2023-03-13T14:40:51.592Z,2.50
2023-03-13T14:43:22.778Z,2.85
2023-03-13T14:45:51.525Z,3.43
2023-03-13T14:48:27.454Z,3.00
2023-03-13T14:51:14.556Z,4.43
2023-03-13T14:54:01.277Z,3.47
2023-03-13T14:56:42.338Z,4.12
2023-03-13T14:59:17.708Z,3.33
2023-03-13T15:01:46.618Z,3.12
2023-03-13T15:04:14.531Z,3.10
2023-03-13T15:06:42.192Z,2.67
2023-03-13T15:09:22.773Z,4.72
2023-03-13T15:11:58.749Z,2.63
2023-03-13T15:14:32.177Z,3.33
2023-03-13T15:16:59.965Z,5.07
2023-03-13T15:19:27.450Z,3.00
2023-03-13T15:21:55.160Z,3.55
2023-03-13T15:24:22.945Z,2.93
2023-03-13T15:26:50.423Z,4.85
2023-03-13T15:29:18.368Z,2.90
2023-03-13T15:31:46.640Z,2.60
2023-03-13T15:34:15.318Z,3.72
2023-03-13T15:36:42.909Z,2.80
2023-03-13T15:39:15.865Z,2.85
2023-03-13T15:41:43.437Z,4.25
2023-03-13T15:44:11.383Z,3.40
2023-03-13T15:46:39.011Z,2.05
2023-03-13T15:49:11.433Z,3.50
2023-03-13T15:51:39.390Z,3.25
2023-03-13T15:54:06.934Z,3.35
2023-03-13T15:56:37.082Z,3.10
2023-03-13T15:59:16.156Z,4.55
2023-03-13T16:01:45.216Z,3.20
2023-03-13T16:04:13.371Z,2.58
2023-03-13T16:06:40.869Z,3.47
2023-03-13T16:09:08.505Z,3.03
2023-03-13T16:11:36.381Z,2.28
2023-03-13T16:14:03.914Z,3.77
2023-03-13T16:16:37.295Z,3.90
2023-03-13T16:19:07.904Z,2.95
2023-03-13T16:21:36.312Z,3.85
2023-03-13T16:24:04.122Z,4.80
2023-03-13T16:26:32.481Z,4.87
2023-03-13T16:29:00.144Z,3.08
2023-03-13T16:31:31.234Z,3.62
2023-03-13T16:34:00.787Z,3.92
2023-03-13T16:36:31.362Z,3.55
2023-03-13T16:39:01.007Z,3.30
2023-03-13T16:41:29.070Z,4.00
2023-03-13T16:43:57.087Z,2.92
2023-03-13T16:46:30.465Z,3.72
2023-03-13T16:48:58.533Z,4.57
2023-03-13T16:51:28.463Z,4.90
2023-03-13T16:53:59.761Z,3.78
2023-03-13T16:56:40.268Z,5.43
2023-03-13T16:59:12.177Z,3.95
2023-03-13T17:01:40.167Z,4.10
2023-03-13T17:04:07.705Z,4.03
2023-03-13T17:06:41.496Z,4.30
2023-03-13T17:09:16.081Z,4.32
2023-03-13T17:11:44.168Z,4.18
2023-03-13T17:14:13.401Z,4.55
2023-03-13T17:16:45.589Z,4.27
2023-03-13T17:19:14.882Z,5.85
2023-03-13T17:21:42.934Z,5.65
2023-03-13T17:24:11.883Z,4.47
2023-03-13T17:26:40.100Z,4.25
2023-03-13T17:29:08.545Z,4.20
2023-03-13T17:31:39.943Z,4.00
2023-03-13T17:34:08.687Z,4.90
2023-03-13T17:36:37.038Z,4.80
2023-03-13T17:39:10.953Z,4.32
2023-03-13T17:41:39.338Z,4.33
2023-03-13T17:44:09.950Z,5.00
2023-03-13T17:46:44.636Z,3.55
2023-03-13T17:49:14.271Z,4.68
2023-03-13T17:51:42.343Z,6.40
2023-03-13T17:54:10.522Z,5.07
2023-03-13T17:56:40.944Z,5.25
2023-03-13T17:59:14.195Z,5.45
2023-03-13T18:01:42.705Z,3.50
2023-03-13T18:04:13.295Z,4.85
2023-03-13T18:06:43.029Z,5.53
2023-03-13T18:09:16.961Z,5.78
2023-03-13T18:11:45.102Z,5.00
2023-03-13T18:14:13.852Z,4.78
2023-03-13T18:16:48.010Z,6.95
2023-03-13T18:19:26.889Z,5.70
2023-03-13T18:21:55.748Z,6.62
2023-03-13T18:24:23.720Z,8.52
2023-03-13T18:26:51.575Z,5.22
2023-03-13T18:29:26.740Z,7.75
2023-03-13T18:31:56.669Z,6.63
2023-03-13T18:34:25.827Z,7.07
2023-03-13T18:36:54.713Z,8.05
2023-03-13T18:39:22.859Z,6.70
2023-03-13T18:41:52.752Z,7.15
2023-03-13T18:44:21.126Z,6.33
2023-03-13T18:46:50.673Z,6.43
2023-03-13T18:49:21.798Z,5.10
2023-03-13T18:51:51.394Z,6.32
2023-03-13T18:54:19.174Z,7.22
2023-03-13T18:56:49.898Z,6.47
2023-03-13T18:59:22.171Z,5.72
2023-03-13T19:01:49.878Z,9.13
2023-03-13T19:04:19.065Z,7.20
2023-03-13T19:06:48.262Z,8.93
2023-03-13T19:09:48.215Z,5.60
2023-03-13T19:12:11.519Z,6.03
2023-03-13T19:14:39.098Z,8.85
2023-03-13T19:17:23.555Z,5.85
2023-03-13T19:19:51.385Z,7.70
2023-03-13T19:22:18.847Z,7.27
2023-03-13T19:24:46.320Z,6.12
2023-03-13T19:27:15.017Z,6.10
2023-03-13T19:29:43.378Z,5.50
2023-03-13T19:32:18.529Z,7.07
2023-03-13T19:34:47.059Z,4.97
2023-03-13T19:37:16.166Z,6.90
2023-03-13T19:39:43.838Z,6.70
2023-03-13T19:42:11.904Z,5.35
2023-03-13T19:44:40.479Z,6.47
2023-03-13T19:47:13.576Z,16.13
2023-03-13T19:49:41.590Z,11.68
2023-03-13T19:52:09.126Z,10.88
2023-03-13T19:54:36.639Z,8.52
2023-03-13T19:57:04.497Z,10.77
2023-03-13T19:59:35.301Z,9.70
2023-03-13T20:02:06.334Z,16.98
2023-03-13T20:04:34.422Z,11.18
2023-03-13T20:07:02.464Z,8.55
2023-03-13T20:09:29.972Z,10.80
2023-03-13T20:11:57.802Z,13.07
2023-03-13T20:14:25.319Z,10.82
2023-03-13T20:16:52.848Z,9.45
2023-03-13T20:19:22.664Z,9.45
2023-03-13T20:21:50.195Z,13.40
2023-03-13T20:24:17.981Z,12.73
2023-03-13T20:26:45.828Z,11.77
2023-03-13T20:29:13.285Z,15.52
2023-03-13T20:31:40.819Z,11.45
2023-03-13T20:34:08.638Z,10.23
2023-03-13T20:36:36.152Z,9.57
2023-03-13T20:39:05.549Z,11.32
2023-03-13T20:41:33.652Z,10.52
2023-03-13T20:44:01.176Z,8.95
2023-03-13T20:46:28.726Z,11.18
2023-03-13T20:48:58.866Z,10.90
2023-03-13T20:51:27.800Z,9.88
2023-03-13T20:53:55.343Z,8.32
2023-03-13T20:56:23.331Z,6.35
2023-03-13T20:58:50.834Z,6.47
2023-03-13T21:01:19.574Z,6.10
2023-03-13T21:03:47.560Z,7.62
2023-03-13T21:06:17.343Z,7.10
2023-03-13T21:08:47.150Z,7.53
2023-03-13T21:11:23.298Z,7.45
2023-03-13T21:13:51.642Z,5.80
2023-03-13T21:16:20.096Z,9.80
2023-03-13T21:18:47.937Z,8.45
2023-03-13T21:21:18.790Z,7.72
2023-03-13T21:23:46.894Z,6.70
2023-03-13T21:26:14.991Z,8.73
2023-03-13T21:28:42.456Z,11.15
2023-03-13T21:31:12.919Z,10.95
2023-03-13T21:33:41.793Z,6.90
2023-03-13T21:36:10.055Z,7.15
2023-03-13T21:38:38.115Z,20.03
2023-03-13T21:41:15.032Z,12.70
2023-03-13T21:43:43.676Z,10.25
2023-03-13T21:46:14.519Z,8.23
2023-03-13T21:51:17.163Z,6.63
2023-03-13T21:53:44.844Z,7.90
2023-03-13T21:56:16.729Z,6.72
2023-03-13T21:58:45.532Z,5.90
2023-03-13T22:01:14.379Z,6.05
2023-03-13T22:03:42.504Z,6.03
2023-03-13T22:06:15.840Z,5.22
2023-03-13T22:08:43.872Z,6.70
2023-03-13T22:11:11.781Z,9.43
2023-03-13T22:13:39.477Z,7.37
2023-03-13T22:16:08.010Z,5.87
2023-03-13T22:18:35.504Z,6.03
2023-03-13T22:21:03.466Z,6.47
2023-03-13T22:23:31.284Z,8.15
2023-03-13T22:25:59.153Z,7.80
2023-03-13T22:28:26.825Z,9.87
2023-03-13T22:30:54.704Z,5.72
2023-03-13T22:33:22.250Z,6.55
2023-03-13T22:35:52.778Z,6.60
2023-03-13T22:38:21.452Z,5.72
2023-03-13T22:40:57.801Z,7.07
2023-03-13T22:43:26.398Z,6.97
2023-03-13T22:45:55.049Z,10.52
2023-03-13T22:48:22.652Z,8.32
2023-03-13T22:51:07.368Z,9.50
2023-03-13T22:53:37.360Z,7.13
2023-03-13T22:56:06.011Z,9.23
2023-03-13T22:58:34.383Z,8.65
2023-03-13T23:01:05.625Z,10.32
2023-03-13T23:03:33.683Z,7.43
2023-03-13T23:06:04.084Z,7.10
2023-03-13T23:08:31.740Z,8.02
2023-03-13T23:11:02.653Z,9.18
2023-03-13T23:13:30.914Z,8.55
2023-03-13T23:15:58.839Z,10.27
2023-03-13T23:18:27.907Z,10.63
2023-03-13T23:20:55.717Z,8.52
2023-03-13T23:23:23.764Z,10.98
2023-03-13T23:25:51.282Z,9.73
2023-03-13T23:28:18.766Z,14.70
2023-03-13T23:30:46.524Z,6.60
2023-03-13T23:33:14.071Z,9.35
2023-03-13T23:35:43.964Z,9.93
2023-03-13T23:38:12.888Z,6.95
2023-03-13T23:40:40.385Z,8.40
2023-03-13T23:43:07.845Z,8.30
2023-03-13T23:45:36.562Z,6.18
2023-03-13T23:48:04.279Z,8.98
2023-03-13T23:50:31.741Z,8.25
2023-03-13T23:52:59.531Z,8.25
2023-03-13T23:55:27.009Z,8.17
2023-03-13T23:57:54.510Z,9.85
