createdAt,value
2019-05-16T00:03:57.986Z,89.99
2019-05-16T00:09:21.467Z,90.20
2019-05-16T00:14:45.992Z,89.99
2019-05-16T00:20:12.588Z,90.10
2019-05-16T00:25:38.607Z,90.14
2019-05-16T00:31:03.520Z,90.13
2019-05-16T00:36:27.799Z,90.24
2019-05-16T00:41:50.114Z,90.36
2019-05-16T00:47:13.267Z,90.05
2019-05-16T00:52:36.254Z,90.18
2019-05-16T00:58:00.985Z,90.01
2019-05-16T01:03:24.940Z,90.29
2019-05-16T01:08:49.493Z,90.14
2019-05-16T01:14:13.296Z,90.25
2019-05-16T01:19:38.022Z,90.16
2019-05-16T01:25:03.078Z,90.08
2019-05-16T01:30:28.964Z,90.06
2019-05-16T01:35:51.172Z,90.14
2019-05-16T01:41:13.791Z,90.00
2019-05-16T01:46:38.861Z,90.30
2019-05-16T01:52:00.741Z,90.15
2019-05-16T01:57:23.911Z,90.16
2019-05-16T02:02:48.804Z,90.01
2019-05-16T02:08:12.639Z,90.13
2019-05-16T02:13:34.816Z,90.01
2019-05-16T02:18:58.856Z,89.77
2019-05-16T02:24:21.954Z,90.01
2019-05-16T02:29:44.252Z,89.83
2019-05-16T02:35:11.823Z,89.81
2019-05-16T02:40:36.725Z,90.22
2019-05-16T02:46:01.622Z,90.21
2019-05-16T02:51:24.922Z,90.24
2019-05-16T02:56:50.628Z,90.16
2019-05-16T03:02:14.274Z,90.13
2019-05-16T03:07:43.449Z,89.84
2019-05-16T03:13:04.104Z,89.83
2019-05-16T03:18:30.962Z,89.58
2019-05-16T03:23:54.745Z,89.70
2019-05-16T03:29:21.751Z,89.78
2019-05-16T03:34:45.097Z,89.48
2019-05-16T03:40:11.063Z,89.31
2019-05-16T03:45:35.142Z,89.15
2019-05-16T03:51:00.794Z,89.22
2019-05-16T03:56:26.109Z,89.11
2019-05-16T04:01:51.176Z,89.10
2019-05-16T04:07:15.256Z,89.22
2019-05-16T04:12:42.062Z,89.08
2019-05-16T04:18:05.895Z,89.06
2019-05-16T04:23:31.611Z,88.74
2019-05-16T04:28:56.240Z,88.92
2019-05-16T04:34:21.269Z,88.79
2019-05-16T04:39:45.979Z,88.76
2019-05-16T04:45:11.826Z,88.50
2019-05-16T04:50:36.048Z,88.58
2019-05-16T04:56:01.707Z,88.65
2019-05-16T05:01:23.751Z,88.77
2019-05-16T05:06:45.952Z,88.87
2019-05-16T05:12:11.375Z,88.88
2019-05-16T05:17:35.304Z,88.54
2019-05-16T05:23:00.339Z,89.04
2019-05-16T05:28:23.985Z,89.67
2019-05-16T05:33:46.981Z,90.69
2019-05-16T05:39:14.832Z,91.42
2019-05-16T05:44:33.499Z,90.72
2019-05-16T05:49:56.413Z,90.17
2019-05-16T05:55:19.977Z,89.85
2019-05-16T06:00:42.740Z,89.54
2019-05-16T06:06:04.915Z,89.58
2019-05-16T06:11:27.182Z,89.31
2019-05-16T06:16:50.833Z,89.30
2019-05-16T06:22:13.469Z,89.01
2019-05-16T06:27:35.678Z,88.72
2019-05-16T06:32:59.680Z,88.81
2019-05-16T06:38:22.106Z,88.82
2019-05-16T06:43:44.374Z,88.60
2019-05-16T06:49:06.502Z,88.42
2019-05-16T06:54:29.906Z,88.30
2019-05-16T06:59:52.301Z,88.24
2019-05-16T07:05:14.964Z,88.27
2019-05-16T07:10:39.810Z,88.22
2019-05-16T07:16:01.716Z,88.46
2019-05-16T07:21:26.696Z,88.51
2019-05-16T07:26:50.059Z,88.68
2019-05-16T07:32:13.042Z,88.94
2019-05-16T07:37:35.207Z,88.98
2019-05-16T07:42:51.175Z,89.02
2019-05-16T07:48:13.517Z,89.53
2019-05-16T07:53:35.750Z,89.45
2019-05-16T07:58:58.099Z,89.04
2019-05-16T08:04:22.486Z,88.69
2019-05-16T08:09:46.684Z,88.78
2019-05-16T08:15:10.148Z,88.85
2019-05-16T08:20:34.579Z,88.92
2019-05-16T08:26:02.712Z,89.07
2019-05-16T08:31:25.109Z,89.67
2019-05-16T08:36:47.393Z,89.81
2019-05-16T08:42:13.111Z,89.63
2019-05-16T08:47:33.645Z,89.64
2019-05-16T08:52:56.315Z,89.85
2019-05-16T08:58:22.180Z,89.62
2019-05-16T09:03:42.859Z,89.45
2019-05-16T09:09:22.898Z,89.43
2019-05-16T09:14:35.192Z,89.42
2019-05-16T09:19:52.940Z,89.40
2019-05-16T09:25:18.146Z,89.41
2019-05-16T09:30:39.784Z,89.50
2019-05-16T09:36:02.046Z,89.66
2019-05-16T09:41:26.585Z,89.64
2019-05-16T09:46:48.062Z,89.51
2019-05-16T09:52:10.469Z,89.56
2019-05-16T09:57:32.641Z,89.94
2019-05-16T10:02:54.951Z,89.77
2019-05-16T10:08:18.791Z,89.74
2019-05-16T10:13:40.985Z,89.48
2019-05-16T10:19:03.813Z,89.69
2019-05-16T10:24:26.893Z,89.60
2019-05-16T10:29:49.730Z,89.07
2019-05-16T10:35:12.506Z,88.32
2019-05-16T10:40:37.013Z,87.41
2019-05-16T10:46:00.531Z,87.65
2019-05-16T10:51:23.967Z,87.58
2019-05-16T10:56:46.902Z,87.52
2019-05-16T11:02:09.259Z,87.53
2019-05-16T11:07:31.621Z,87.23
2019-05-16T11:12:55.721Z,87.18
2019-05-16T11:18:17.768Z,86.75
2019-05-16T11:23:39.957Z,86.75
2019-05-16T11:29:02.174Z,86.99
2019-05-16T11:34:26.500Z,86.25
2019-05-16T11:39:48.238Z,85.67
2019-05-16T11:45:12.158Z,85.68
2019-05-16T11:50:37.284Z,85.31
2019-05-16T11:56:01.804Z,85.40
2019-05-16T12:01:27.271Z,85.39
2019-05-16T12:06:48.535Z,85.09
2019-05-16T12:12:10.742Z,84.68
2019-05-16T12:17:32.940Z,84.30
2019-05-16T12:22:55.244Z,84.12
2019-05-16T12:28:17.485Z,83.33
2019-05-16T12:33:39.639Z,82.70
2019-05-16T12:39:01.937Z,82.55
2019-05-16T12:44:24.146Z,82.06
2019-05-16T12:49:47.422Z,81.31
2019-05-16T12:55:11.190Z,81.19
2019-05-16T13:00:33.998Z,81.91
2019-05-16T13:05:57.106Z,81.58
2019-05-16T13:11:19.830Z,81.37
2019-05-16T13:16:42.051Z,81.84
2019-05-16T13:22:04.235Z,81.90
2019-05-16T13:27:27.415Z,82.32
2019-05-16T13:32:49.756Z,82.29
2019-05-16T13:38:12.046Z,82.50
2019-05-16T13:43:34.268Z,82.66
2019-05-16T13:48:56.459Z,82.13
2019-05-16T13:54:18.696Z,81.91
2019-05-16T13:59:41.000Z,81.76
2019-05-16T14:05:02.905Z,82.17
2019-05-16T14:10:29.827Z,81.16
2019-05-16T14:15:52.607Z,81.10
2019-05-16T14:21:17.909Z,80.57
2019-05-16T14:26:38.761Z,80.87
2019-05-16T14:32:00.957Z,79.83
2019-05-16T14:37:23.665Z,78.16
2019-05-16T14:42:47.878Z,76.25
2019-05-16T14:48:10.067Z,73.42
2019-05-16T14:53:32.173Z,71.86
2019-05-16T14:58:57.437Z,74.19
2019-05-16T15:04:18.346Z,74.78
2019-05-16T15:09:40.514Z,75.22
2019-05-16T15:15:17.141Z,75.83
2019-05-16T15:20:28.130Z,75.62
2019-05-16T15:25:50.462Z,75.95
2019-05-16T15:31:12.635Z,76.28
2019-05-16T15:36:37.133Z,77.09
2019-05-16T15:41:58.839Z,77.55
2019-05-16T15:47:21.170Z,78.44
2019-05-16T15:52:44.690Z,79.41
2019-05-16T15:58:10.166Z,79.54
2019-05-16T16:03:31.301Z,79.12
2019-05-16T16:08:53.474Z,79.21
2019-05-16T16:14:17.162Z,79.28
2019-05-16T16:19:39.683Z,79.60
2019-05-16T16:25:01.599Z,80.07
2019-05-16T16:30:27.716Z,79.90
2019-05-16T16:35:50.141Z,80.06
2019-05-16T16:41:12.242Z,80.00
2019-05-16T16:46:34.590Z,80.89
2019-05-16T16:51:57.399Z,80.78
2019-05-16T16:57:20.321Z,81.24
2019-05-16T17:02:58.461Z,81.63
2019-05-16T17:08:08.070Z,82.54
2019-05-16T17:13:31.813Z,83.85
2019-05-16T17:18:54.026Z,84.73
2019-05-16T17:24:16.821Z,85.16
2019-05-16T17:29:41.239Z,85.38
2019-05-16T17:35:06.790Z,84.91
2019-05-16T17:40:30.973Z,85.06
2019-05-16T17:45:54.457Z,84.62
2019-05-16T17:51:18.870Z,84.68
2019-05-16T17:56:44.026Z,84.81
2019-05-16T18:02:06.851Z,85.03
2019-05-16T18:07:30.272Z,85.70
2019-05-16T18:12:56.819Z,85.96
2019-05-16T18:18:21.512Z,85.70
2019-05-16T18:23:47.205Z,85.80
2019-05-16T18:29:11.264Z,86.08
2019-05-16T18:34:37.687Z,86.02
2019-05-16T18:40:02.532Z,85.92
2019-05-16T18:45:27.076Z,86.10
2019-05-16T18:50:50.326Z,86.27
2019-05-16T18:56:16.778Z,86.15
2019-05-16T19:01:40.029Z,86.01
2019-05-16T19:11:17.548Z,86.38
2019-05-16T19:16:41.801Z,86.10
2019-05-16T19:22:06.538Z,86.19
2019-05-16T19:27:29.623Z,86.16
2019-05-16T19:32:53.801Z,87.73
2019-05-16T19:38:17.309Z,87.86
2019-05-16T19:43:39.854Z,87.64
2019-05-16T19:49:03.957Z,87.28
2019-05-16T19:54:27.177Z,87.87
2019-05-16T19:59:50.700Z,87.64
2019-05-16T20:05:13.246Z,87.80
2019-05-16T20:10:36.636Z,87.67
2019-05-16T20:16:00.008Z,87.80
2019-05-16T20:21:23.655Z,87.69
2019-05-16T20:26:46.588Z,87.78
2019-05-16T20:32:11.459Z,88.40
2019-05-16T20:37:33.337Z,88.12
2019-05-16T20:42:59.452Z,88.12
2019-05-16T20:48:21.504Z,88.26
2019-05-16T20:53:49.558Z,88.43
2019-05-16T20:59:12.038Z,88.38
2019-05-16T21:04:37.249Z,89.89
2019-05-16T21:09:59.022Z,89.07
2019-05-16T21:15:26.226Z,88.94
2019-05-16T21:20:47.623Z,89.38
2019-05-16T21:26:10.880Z,89.79
2019-05-16T21:31:36.874Z,90.10
2019-05-16T21:37:11.320Z,90.17
2019-05-16T21:42:27.138Z,90.03
2019-05-16T21:47:51.087Z,89.85
2019-05-16T21:53:14.416Z,88.68
2019-05-16T21:58:37.016Z,89.42
2019-05-16T22:04:03.084Z,89.00
2019-05-16T22:09:26.975Z,88.93
2019-05-16T22:14:57.401Z,90.84
2019-05-16T22:20:20.921Z,90.24
2019-05-16T22:25:48.727Z,89.23
2019-05-16T22:31:12.511Z,89.03
2019-05-16T22:36:37.279Z,89.12
2019-05-16T22:42:01.017Z,89.11
2019-05-16T22:47:26.754Z,88.50
2019-05-16T22:52:50.137Z,88.52
2019-05-16T22:58:16.376Z,88.35
2019-05-16T23:03:40.064Z,88.21
2019-05-16T23:09:03.809Z,88.05
2019-05-16T23:14:28.087Z,88.24
2019-05-16T23:19:52.051Z,88.46
2019-05-16T23:25:17.182Z,88.51
2019-05-16T23:30:41.447Z,88.62
2019-05-16T23:36:07.069Z,89.04
2019-05-16T23:41:31.118Z,88.85
2019-05-16T23:46:56.673Z,88.87
2019-05-16T23:52:19.991Z,88.50
2019-05-16T23:57:46.622Z,88.37
