createdAt,value
2019-05-19T00:00:06.327Z,99.99
2019-05-19T00:01:06.495Z,99.99
2019-05-19T00:02:06.640Z,99.99
2019-05-19T00:03:06.844Z,99.99
2019-05-19T00:04:07.010Z,99.99
2019-05-19T00:05:07.191Z,99.99
2019-05-19T00:06:07.331Z,99.99
2019-05-19T00:07:07.500Z,99.99
2019-05-19T00:08:07.686Z,99.99
2019-05-19T00:09:07.886Z,99.99
2019-05-19T00:10:08.080Z,99.99
2019-05-19T00:11:08.262Z,99.99
2019-05-19T00:12:08.471Z,99.99
2019-05-19T00:13:08.666Z,99.99
2019-05-19T00:14:08.877Z,99.99
2019-05-19T00:15:09.065Z,99.99
2019-05-19T00:16:09.246Z,99.99
2019-05-19T00:17:09.401Z,99.99
2019-05-19T00:18:10.595Z,99.99
2019-05-19T00:19:09.738Z,99.99
2019-05-19T00:20:09.948Z,99.99
2019-05-19T00:21:10.159Z,99.99
2019-05-19T00:22:10.381Z,99.99
2019-05-19T00:23:10.619Z,99.99
2019-05-19T00:24:10.838Z,99.99
2019-05-19T00:25:11.045Z,99.99
2019-05-19T00:26:11.239Z,99.99
2019-05-19T00:27:11.436Z,99.99
2019-05-19T00:28:11.659Z,99.99
2019-05-19T00:29:11.874Z,99.99
2019-05-19T00:30:12.112Z,99.99
2019-05-19T00:31:12.310Z,99.99
2019-05-19T00:32:12.508Z,99.99
2019-05-19T00:33:12.699Z,99.99
2019-05-19T00:34:12.920Z,99.99
2019-05-19T00:35:13.100Z,99.99
2019-05-19T00:36:13.288Z,99.99
2019-05-19T00:37:13.472Z,99.99
2019-05-19T00:38:13.700Z,99.99
2019-05-19T00:39:13.939Z,99.99
2019-05-19T00:40:14.083Z,99.99
2019-05-19T00:41:14.283Z,99.99
2019-05-19T00:42:14.456Z,99.99
2019-05-19T00:43:14.631Z,99.99
2019-05-19T00:44:14.837Z,99.99
2019-05-19T00:45:14.984Z,99.99
2019-05-19T00:46:15.143Z,99.99
2019-05-19T00:47:15.290Z,99.99
2019-05-19T00:48:15.417Z,99.99
2019-05-19T00:49:15.580Z,99.99
2019-05-19T00:50:15.741Z,99.99
2019-05-19T00:51:15.885Z,99.99
2019-05-19T00:52:16.013Z,99.99
2019-05-19T00:53:16.164Z,99.99
2019-05-19T00:54:16.373Z,99.99
2019-05-19T00:55:16.530Z,99.99
2019-05-19T00:56:16.695Z,99.99
2019-05-19T00:57:16.849Z,99.99
2019-05-19T00:58:17.034Z,99.99
2019-05-19T00:59:17.186Z,99.99
2019-05-19T01:00:17.344Z,99.99
2019-05-19T01:01:17.489Z,99.99
2019-05-19T01:02:17.684Z,99.99
2019-05-19T01:03:17.848Z,99.99
2019-05-19T01:04:18.028Z,99.99
2019-05-19T01:05:20.693Z,99.99
2019-05-19T01:06:18.406Z,99.99
2019-05-19T01:07:18.591Z,99.99
2019-05-19T01:08:18.750Z,99.99
2019-05-19T01:09:18.913Z,99.99
2019-05-19T01:10:19.066Z,99.99
2019-05-19T01:11:19.244Z,99.99
2019-05-19T01:12:19.418Z,99.99
2019-05-19T01:13:19.578Z,99.99
2019-05-19T01:14:19.736Z,99.99
2019-05-19T01:15:19.902Z,99.99
2019-05-19T01:16:20.032Z,99.99
2019-05-19T01:17:20.229Z,99.99
2019-05-19T01:18:20.367Z,99.99
2019-05-19T01:19:20.538Z,99.99
2019-05-19T01:20:20.710Z,99.99
2019-05-19T01:21:20.834Z,99.99
2019-05-19T01:22:20.994Z,99.99
2019-05-19T01:23:21.143Z,99.99
2019-05-19T01:24:21.281Z,99.99
2019-05-19T01:25:21.461Z,99.99
2019-05-19T01:26:21.642Z,99.99
2019-05-19T01:27:21.781Z,99.99
2019-05-19T01:28:21.932Z,99.99
2019-05-19T01:29:22.089Z,99.99
2019-05-19T01:30:22.240Z,99.99
2019-05-19T01:31:22.407Z,99.99
2019-05-19T01:32:22.611Z,99.99
2019-05-19T01:33:22.835Z,99.99
2019-05-19T01:34:22.998Z,99.99
2019-05-19T01:35:23.169Z,99.99
2019-05-19T01:36:23.338Z,99.99
2019-05-19T01:37:23.532Z,99.99
2019-05-19T01:38:23.740Z,99.99
2019-05-19T01:39:23.931Z,99.99
2019-05-19T01:40:24.115Z,99.99
2019-05-19T01:41:24.261Z,99.99
2019-05-19T01:42:24.474Z,99.99
2019-05-19T01:43:24.652Z,99.99
2019-05-19T01:44:24.808Z,99.99
2019-05-19T01:45:24.949Z,99.99
2019-05-19T01:46:25.119Z,99.99
2019-05-19T01:47:25.342Z,99.99
2019-05-19T01:48:27.978Z,99.99
2019-05-19T01:49:25.657Z,99.99
2019-05-19T01:50:25.819Z,99.99
2019-05-19T01:51:25.969Z,99.99
2019-05-19T01:52:26.192Z,99.99
2019-05-19T01:53:26.360Z,99.99
2019-05-19T01:54:26.552Z,99.99
2019-05-19T01:55:26.700Z,99.99
2019-05-19T01:56:26.845Z,99.99
2019-05-19T01:57:27.011Z,99.99
2019-05-19T01:58:27.191Z,99.99
2019-05-19T01:59:27.350Z,99.99
2019-05-19T02:00:27.522Z,99.99
2019-05-19T02:01:27.689Z,99.99
2019-05-19T02:02:27.838Z,99.99
2019-05-19T02:03:28.005Z,99.99
2019-05-19T02:04:28.166Z,99.99
2019-05-19T02:05:28.328Z,99.99
2019-05-19T02:06:28.458Z,99.99
2019-05-19T02:07:28.625Z,99.99
2019-05-19T02:08:28.823Z,99.99
2019-05-19T02:09:28.968Z,99.99
2019-05-19T02:10:29.110Z,99.99
2019-05-19T02:11:29.261Z,99.99
2019-05-19T02:12:29.425Z,99.99
2019-05-19T02:13:29.586Z,99.99
2019-05-19T02:14:29.744Z,99.99
2019-05-19T02:15:29.887Z,99.99
2019-05-19T02:16:30.061Z,99.99
2019-05-19T02:17:30.198Z,99.99
2019-05-19T02:18:30.361Z,99.99
2019-05-19T02:19:30.509Z,99.99
2019-05-19T02:20:33.730Z,99.99
2019-05-19T02:21:31.789Z,99.99
2019-05-19T02:22:30.919Z,99.99
2019-05-19T02:23:31.099Z,99.99
2019-05-19T02:24:31.282Z,99.99
2019-05-19T02:25:31.418Z,99.99
2019-05-19T02:26:31.542Z,99.99
2019-05-19T02:27:31.706Z,99.99
2019-05-19T02:28:31.848Z,99.99
2019-05-19T02:29:32.017Z,99.99
2019-05-19T02:30:32.203Z,99.99
2019-05-19T02:31:32.369Z,99.99
2019-05-19T02:32:32.507Z,99.99
2019-05-19T02:33:35.713Z,99.99
2019-05-19T02:34:33.865Z,99.99
2019-05-19T02:35:32.969Z,99.99
2019-05-19T02:36:33.102Z,99.99
2019-05-19T02:37:33.286Z,99.99
2019-05-19T02:38:33.430Z,99.99
2019-05-19T02:39:33.596Z,99.99
2019-05-19T02:40:33.763Z,99.99
2019-05-19T02:41:33.918Z,99.99
2019-05-19T02:42:34.114Z,99.99
2019-05-19T02:43:34.283Z,99.99
2019-05-19T02:44:34.454Z,99.99
2019-05-19T02:45:34.600Z,99.99
2019-05-19T02:46:34.793Z,99.99
2019-05-19T02:47:34.943Z,99.99
2019-05-19T02:48:35.167Z,99.99
2019-05-19T02:49:35.311Z,99.99
2019-05-19T02:50:50.945Z,99.99
2019-05-19T02:51:37.736Z,99.99
2019-05-19T02:52:35.949Z,99.99
2019-05-19T02:53:36.103Z,99.99
2019-05-19T02:54:36.262Z,99.99
2019-05-19T02:55:36.457Z,99.99
2019-05-19T02:56:36.644Z,99.99
2019-05-19T02:57:36.825Z,99.99
2019-05-19T02:58:36.985Z,99.99
2019-05-19T02:59:37.171Z,99.99
2019-05-19T03:00:37.365Z,99.99
2019-05-19T03:01:37.573Z,99.99
2019-05-19T03:02:37.732Z,99.99
2019-05-19T03:03:37.901Z,99.99
2019-05-19T03:04:38.079Z,99.99
2019-05-19T03:05:38.278Z,99.99
2019-05-19T03:06:38.467Z,99.99
2019-05-19T03:07:38.633Z,99.99
2019-05-19T03:08:38.839Z,99.99
2019-05-19T03:09:39.006Z,99.99
2019-05-19T03:10:39.174Z,99.99
2019-05-19T03:11:39.371Z,99.99
2019-05-19T03:12:39.528Z,99.99
2019-05-19T03:13:39.689Z,99.99
2019-05-19T03:14:39.899Z,99.99
2019-05-19T03:15:40.073Z,99.99
2019-05-19T03:16:40.280Z,99.99
2019-05-19T03:17:40.460Z,99.99
2019-05-19T03:18:40.613Z,99.99
2019-05-19T03:19:40.788Z,99.99
2019-05-19T03:20:40.933Z,99.99
2019-05-19T03:21:41.102Z,99.99
2019-05-19T03:22:41.293Z,99.99
2019-05-19T03:23:41.482Z,99.99
2019-05-19T03:24:41.613Z,99.99
2019-05-19T03:25:44.263Z,99.99
2019-05-19T03:26:43.017Z,99.99
2019-05-19T03:27:42.166Z,99.99
2019-05-19T03:28:42.352Z,99.99
2019-05-19T03:29:42.502Z,99.99
2019-05-19T03:30:42.676Z,99.99
2019-05-19T03:31:42.844Z,99.99
2019-05-19T03:32:43.040Z,99.99
2019-05-19T03:33:43.223Z,99.99
2019-05-19T03:34:43.433Z,99.99
2019-05-19T03:35:43.591Z,99.99
2019-05-19T03:36:43.763Z,99.99
2019-05-19T03:37:43.963Z,99.99
2019-05-19T03:38:44.131Z,99.99
2019-05-19T03:39:44.298Z,99.99
2019-05-19T03:40:44.486Z,99.99
2019-05-19T03:41:44.643Z,99.99
2019-05-19T03:42:44.817Z,99.99
2019-05-19T03:43:44.986Z,99.99
2019-05-19T03:44:45.182Z,99.99
2019-05-19T03:45:45.342Z,99.99
2019-05-19T03:46:45.513Z,99.99
2019-05-19T03:47:45.686Z,99.99
2019-05-19T03:48:45.868Z,99.99
2019-05-19T03:49:46.030Z,99.99
2019-05-19T03:50:46.203Z,99.99
2019-05-19T03:51:46.383Z,99.99
2019-05-19T03:52:46.572Z,99.99
2019-05-19T03:53:46.795Z,99.99
2019-05-19T03:54:46.977Z,99.99
2019-05-19T03:55:47.148Z,99.99
2019-05-19T03:56:47.299Z,99.99
2019-05-19T03:57:48.468Z,99.99
2019-05-19T03:58:47.621Z,99.99
2019-05-19T03:59:47.797Z,99.99
2019-05-19T04:00:47.960Z,99.99
2019-05-19T04:01:48.122Z,99.99
2019-05-19T04:02:48.267Z,99.99
2019-05-19T04:03:48.466Z,99.99
2019-05-19T04:04:48.642Z,99.99
2019-05-19T04:05:48.823Z,99.99
2019-05-19T04:06:49.009Z,99.99
2019-05-19T04:07:49.191Z,99.99
2019-05-19T04:08:49.403Z,99.99
2019-05-19T04:09:49.586Z,99.99
2019-05-19T04:10:49.734Z,99.99
2019-05-19T04:11:49.935Z,99.99
2019-05-19T04:12:50.127Z,99.99
2019-05-19T04:13:50.301Z,99.99
2019-05-19T04:14:50.514Z,99.99
2019-05-19T04:15:50.713Z,99.99
2019-05-19T04:16:50.889Z,99.99
2019-05-19T04:17:51.049Z,99.99
2019-05-19T04:18:51.215Z,99.99
2019-05-19T04:19:51.389Z,99.99
2019-05-19T04:20:51.531Z,99.99
2019-05-19T04:21:51.731Z,99.99
2019-05-19T04:22:51.916Z,99.99
2019-05-19T04:23:52.086Z,99.99
2019-05-19T04:24:52.289Z,99.99
2019-05-19T04:25:52.472Z,99.99
2019-05-19T04:26:52.659Z,99.99
2019-05-19T04:27:52.846Z,99.99
2019-05-19T04:28:53.034Z,99.99
2019-05-19T04:29:53.187Z,99.99
2019-05-19T04:30:53.355Z,99.99
2019-05-19T04:31:53.507Z,99.99
2019-05-19T04:32:54.671Z,99.99
2019-05-19T04:33:53.811Z,99.99
2019-05-19T04:34:53.975Z,99.99
2019-05-19T04:35:57.388Z,99.99
2019-05-19T04:36:55.394Z,99.99
2019-05-19T04:37:54.530Z,99.99
2019-05-19T04:38:54.697Z,99.99
2019-05-19T04:39:54.863Z,99.99
2019-05-19T04:40:55.067Z,99.99
2019-05-19T04:41:55.228Z,99.99
2019-05-19T04:42:55.416Z,99.95
2019-05-19T04:43:55.561Z,99.99
2019-05-19T04:44:55.749Z,99.99
2019-05-19T04:45:55.954Z,99.99
2019-05-19T04:46:56.070Z,99.99
2019-05-19T04:47:56.333Z,99.99
2019-05-19T04:48:56.369Z,99.99
2019-05-19T04:49:56.533Z,99.99
2019-05-19T04:50:56.696Z,99.91
2019-05-19T04:52:06.749Z,99.99
2019-05-19T04:52:59.069Z,99.99
2019-05-19T04:53:57.284Z,99.99
2019-05-19T04:54:57.455Z,99.91
2019-05-19T04:55:57.631Z,99.99
2019-05-19T04:56:57.820Z,99.70
2019-05-19T04:57:57.962Z,99.60
2019-05-19T04:58:58.148Z,99.86
2019-05-19T04:59:58.269Z,99.76
2019-05-19T05:00:58.408Z,99.45
2019-05-19T05:01:58.587Z,99.99
2019-05-19T05:02:58.750Z,99.86
2019-05-19T05:03:58.925Z,99.76
2019-05-19T05:04:59.072Z,99.55
2019-05-19T05:05:59.222Z,99.41
2019-05-19T05:06:59.407Z,99.66
2019-05-19T05:07:59.560Z,99.45
2019-05-19T05:08:59.736Z,99.61
2019-05-19T05:09:59.891Z,99.41
2019-05-19T05:11:00.026Z,99.36
2019-05-19T05:12:00.212Z,99.46
2019-05-19T05:13:00.477Z,99.56
2019-05-19T05:14:00.509Z,99.99
2019-05-19T05:15:00.670Z,99.56
2019-05-19T05:16:00.824Z,99.99
2019-05-19T05:17:00.981Z,99.56
2019-05-19T05:18:01.256Z,99.56
2019-05-19T05:19:01.330Z,99.41
2019-05-19T05:20:01.518Z,99.62
2019-05-19T05:21:02.662Z,99.82
2019-05-19T05:22:02.919Z,99.66
2019-05-19T05:23:02.065Z,99.66
2019-05-19T05:24:02.209Z,99.56
2019-05-19T05:25:02.354Z,99.77
2019-05-19T05:26:02.513Z,99.52
2019-05-19T05:27:02.730Z,99.99
2019-05-19T05:28:02.894Z,99.68
2019-05-19T05:29:03.080Z,99.78
2019-05-19T05:30:03.252Z,99.16
2019-05-19T05:31:03.388Z,99.57
2019-05-19T05:32:03.525Z,99.73
2019-05-19T05:33:03.688Z,99.52
2019-05-19T05:34:03.865Z,99.43
2019-05-19T05:35:04.023Z,98.81
2019-05-19T05:36:04.219Z,98.71
2019-05-19T05:37:04.404Z,99.43
2019-05-19T05:38:04.549Z,99.07
2019-05-19T05:39:04.737Z,99.07
2019-05-19T05:40:04.924Z,99.07
2019-05-19T05:41:05.084Z,98.97
2019-05-19T05:42:05.245Z,99.02
2019-05-19T05:43:05.410Z,99.02
2019-05-19T05:44:05.613Z,98.93
2019-05-19T05:45:05.784Z,99.02
2019-05-19T05:46:05.923Z,99.02
2019-05-19T05:47:06.061Z,98.88
2019-05-19T05:48:06.228Z,98.88
2019-05-19T05:49:06.409Z,98.77
2019-05-19T05:50:06.567Z,99.59
2019-05-19T05:51:06.747Z,98.57
2019-05-19T05:52:06.921Z,98.68
2019-05-19T05:53:07.096Z,98.63
2019-05-19T05:54:07.288Z,98.83
2019-05-19T05:55:07.435Z,98.93
2019-05-19T05:56:07.615Z,98.83
2019-05-19T05:57:07.840Z,99.04
2019-05-19T05:58:08.039Z,98.43
2019-05-19T05:59:08.245Z,98.73
2019-05-19T06:00:08.450Z,98.63
2019-05-19T06:01:08.600Z,98.43
2019-05-19T06:02:09.760Z,98.63
2019-05-19T06:03:08.918Z,98.02
2019-05-19T06:04:09.061Z,98.93
2019-05-19T06:05:09.290Z,98.89
2019-05-19T06:06:09.463Z,98.68
2019-05-19T06:07:09.621Z,97.36
2019-05-19T06:08:09.768Z,96.79
2019-05-19T06:09:09.950Z,97.56
2019-05-19T06:10:10.168Z,98.52
2019-05-19T06:11:10.352Z,98.18
2019-05-19T06:12:10.530Z,97.46
2019-05-19T06:13:10.760Z,97.31
2019-05-19T06:14:10.952Z,97.11
2019-05-19T06:15:11.160Z,96.80
2019-05-19T06:16:11.350Z,96.80
2019-05-19T06:17:11.534Z,97.31
2019-05-19T06:18:11.743Z,96.30
2019-05-19T06:19:11.949Z,96.50
2019-05-19T06:20:12.166Z,96.50
2019-05-19T06:21:12.345Z,97.11
2019-05-19T06:22:12.559Z,97.47
2019-05-19T06:23:12.730Z,97.16
2019-05-19T06:24:13.946Z,96.25
2019-05-19T06:25:13.146Z,96.86
2019-05-19T06:26:13.326Z,95.94
2019-05-19T06:27:14.521Z,95.79
2019-05-19T06:28:13.652Z,96.97
2019-05-19T06:29:13.847Z,95.75
2019-05-19T06:30:13.999Z,96.46
2019-05-19T06:31:14.201Z,95.70
2019-05-19T06:32:14.386Z,94.89
2019-05-19T06:33:14.583Z,93.77
2019-05-19T06:34:14.741Z,93.67
2019-05-19T06:35:14.919Z,94.64
2019-05-19T06:36:15.117Z,94.85
2019-05-19T06:37:15.323Z,94.29
2019-05-19T06:38:15.511Z,93.68
2019-05-19T06:39:15.689Z,94.25
2019-05-19T06:40:15.861Z,93.74
2019-05-19T06:41:16.095Z,93.13
2019-05-19T06:42:16.303Z,94.86
2019-05-19T06:43:16.483Z,94.71
2019-05-19T06:44:16.697Z,94.51
2019-05-19T06:45:16.886Z,94.37
2019-05-19T06:46:17.066Z,92.60
2019-05-19T06:47:17.268Z,90.31
2019-05-19T06:48:17.458Z,90.55
2019-05-19T06:49:17.708Z,90.86
2019-05-19T06:50:17.908Z,91.26
2019-05-19T06:51:18.126Z,90.45
2019-05-19T06:52:18.368Z,91.97
2019-05-19T06:53:18.452Z,90.39
2019-05-19T06:54:18.630Z,91.06
2019-05-19T06:55:18.829Z,90.80
2019-05-19T06:56:19.056Z,91.56
2019-05-19T06:57:19.272Z,93.15
2019-05-19T06:58:19.381Z,92.94
2019-05-19T06:59:19.494Z,92.49
2019-05-19T07:00:19.705Z,90.57
2019-05-19T07:01:19.997Z,91.83
2019-05-19T07:02:20.147Z,90.81
2019-05-19T07:03:20.308Z,91.83
2019-05-19T07:04:20.482Z,91.78
2019-05-19T07:05:20.684Z,90.11
2019-05-19T07:06:20.871Z,91.58
2019-05-19T07:07:21.065Z,92.09
2019-05-19T07:08:21.273Z,92.55
2019-05-19T07:09:21.477Z,91.90
2019-05-19T07:10:21.674Z,90.48
2019-05-19T07:11:21.857Z,89.67
2019-05-19T07:12:22.044Z,91.60
2019-05-19T07:13:22.236Z,92.22
2019-05-19T07:14:22.395Z,92.83
2019-05-19T07:15:22.597Z,92.52
2019-05-19T07:16:22.782Z,92.42
2019-05-19T07:17:22.992Z,91.82
2019-05-19T07:18:23.282Z,92.28
2019-05-19T07:19:23.369Z,90.70
2019-05-19T07:20:23.601Z,90.80
2019-05-19T07:21:23.813Z,91.41
2019-05-19T07:22:23.980Z,91.82
2019-05-19T07:23:28.180Z,91.47
2019-05-19T07:24:25.288Z,90.25
2019-05-19T07:25:24.466Z,85.74
2019-05-19T07:26:24.659Z,87.16
2019-05-19T07:27:24.898Z,86.35
2019-05-19T07:28:25.093Z,88.57
2019-05-19T07:29:25.319Z,85.74
2019-05-19T07:30:25.430Z,86.76
2019-05-19T07:31:25.639Z,85.64
2019-05-19T07:32:25.825Z,85.94
2019-05-19T07:33:26.016Z,88.37
2019-05-19T07:34:26.225Z,87.46
2019-05-19T07:35:26.414Z,89.34
2019-05-19T07:36:26.630Z,89.24
2019-05-19T07:37:26.815Z,89.95
2019-05-19T07:38:27.008Z,88.84
2019-05-19T07:39:27.231Z,88.19
2019-05-19T07:40:27.419Z,88.29
2019-05-19T07:41:27.588Z,89.70
2019-05-19T07:42:27.785Z,90.11
2019-05-19T07:43:27.956Z,90.01
2019-05-19T07:44:28.165Z,88.79
2019-05-19T07:45:28.332Z,86.63
2019-05-19T07:46:28.522Z,88.49
2019-05-19T07:47:28.682Z,89.40
2019-05-19T07:48:28.880Z,89.26
2019-05-19T07:49:29.086Z,88.35
2019-05-19T07:50:29.274Z,88.45
2019-05-19T07:51:29.470Z,88.81
2019-05-19T07:52:29.662Z,85.99
2019-05-19T07:53:42.229Z,86.39
2019-05-19T07:54:32.036Z,85.31
2019-05-19T07:55:30.186Z,86.19
2019-05-19T07:56:30.385Z,85.78
2019-05-19T07:57:30.604Z,88.10
2019-05-19T07:58:30.795Z,87.30
2019-05-19T07:59:30.962Z,83.86
2019-05-19T08:00:31.231Z,84.97
2019-05-19T08:01:31.403Z,85.48
2019-05-19T08:02:31.638Z,82.21
2019-05-19T08:03:31.855Z,81.87
2019-05-19T08:04:32.077Z,84.91
2019-05-19T08:05:32.253Z,80.10
2019-05-19T08:06:32.453Z,78.79
2019-05-19T08:07:32.652Z,77.44
2019-05-19T08:08:32.870Z,79.02
2019-05-19T08:09:32.971Z,77.20
2019-05-19T08:10:33.134Z,75.67
2019-05-19T08:11:33.316Z,76.94
2019-05-19T08:12:33.519Z,78.55
2019-05-19T08:13:33.698Z,76.90
2019-05-19T08:14:33.821Z,74.55
2019-05-19T08:15:33.991Z,78.14
2019-05-19T08:16:34.226Z,75.59
2019-05-19T08:17:34.391Z,73.78
2019-05-19T08:18:34.565Z,73.38
2019-05-19T08:19:34.711Z,75.32
2019-05-19T08:20:34.881Z,73.81
2019-05-19T08:21:35.094Z,79.10
2019-05-19T08:22:36.264Z,73.94
2019-05-19T08:23:35.432Z,71.73
2019-05-19T08:24:35.592Z,70.39
2019-05-19T08:25:35.894Z,75.59
2019-05-19T08:26:35.967Z,76.97
2019-05-19T08:27:36.202Z,78.54
2019-05-19T08:28:36.403Z,76.39
2019-05-19T08:29:36.607Z,73.47
2019-05-19T08:30:36.813Z,74.51
2019-05-19T08:31:37.011Z,75.58
2019-05-19T08:32:37.263Z,70.39
2019-05-19T08:33:37.458Z,70.83
2019-05-19T08:34:37.646Z,72.24
2019-05-19T08:35:37.853Z,74.41
2019-05-19T08:36:38.069Z,74.35
2019-05-19T08:37:38.257Z,77.76
2019-05-19T08:38:38.445Z,77.59
2019-05-19T08:39:38.642Z,77.20
2019-05-19T08:40:38.860Z,81.52
2019-05-19T08:41:39.037Z,71.97
2019-05-19T08:42:39.214Z,77.90
2019-05-19T08:43:39.425Z,76.09
2019-05-19T08:44:39.619Z,78.27
2019-05-19T08:45:39.822Z,76.86
2019-05-19T08:46:39.981Z,71.87
2019-05-19T08:47:40.160Z,78.50
2019-05-19T08:48:40.377Z,77.06
2019-05-19T08:49:40.564Z,71.63
2019-05-19T08:50:40.732Z,73.24
2019-05-19T08:51:40.899Z,72.80
2019-05-19T08:52:41.109Z,71.13
2019-05-19T08:53:41.335Z,71.43
2019-05-19T08:54:41.418Z,74.73
2019-05-19T08:55:41.625Z,71.69
2019-05-19T08:56:41.833Z,74.36
2019-05-19T08:57:42.085Z,68.46
2019-05-19T08:58:42.205Z,65.79
2019-05-19T08:59:42.450Z,71.23
2019-05-19T09:00:42.546Z,67.40
2019-05-19T09:01:42.769Z,70.66
2019-05-19T09:02:42.976Z,64.59
2019-05-19T09:03:43.198Z,67.29
2019-05-19T09:04:43.401Z,64.83
2019-05-19T09:05:43.567Z,65.86
2019-05-19T09:06:46.706Z,69.99
2019-05-19T09:07:43.964Z,67.69
2019-05-19T09:08:44.186Z,67.29
2019-05-19T09:09:44.368Z,63.69
2019-05-19T09:10:44.557Z,64.12
2019-05-19T09:11:47.847Z,69.62
2019-05-19T09:12:44.930Z,66.79
2019-05-19T09:13:45.160Z,67.02
2019-05-19T09:14:45.390Z,68.13
2019-05-19T09:15:45.549Z,71.53
2019-05-19T09:16:45.744Z,69.39
2019-05-19T09:17:45.932Z,71.06
2019-05-19T09:18:46.132Z,69.62
2019-05-19T09:19:46.365Z,63.06
2019-05-19T09:20:46.567Z,64.49
2019-05-19T09:21:46.762Z,64.65
2019-05-19T09:22:46.947Z,66.93
2019-05-19T09:23:47.235Z,66.05
2019-05-19T09:24:47.368Z,65.22
2019-05-19T09:25:47.520Z,64.45
2019-05-19T09:26:47.598Z,63.75
2019-05-19T09:27:47.797Z,67.46
2019-05-19T09:28:47.987Z,64.36
2019-05-19T09:29:48.229Z,68.96
2019-05-19T09:30:48.451Z,66.78
2019-05-19T09:31:48.633Z,64.22
2019-05-19T09:32:48.846Z,68.09
2019-05-19T09:33:49.031Z,64.98
2019-05-19T09:34:49.228Z,66.55
2019-05-19T09:35:49.405Z,70.03
2019-05-19T09:36:49.604Z,67.19
2019-05-19T09:37:49.787Z,64.25
2019-05-19T09:38:50.021Z,69.43
2019-05-19T09:39:50.264Z,64.69
2019-05-19T09:40:50.542Z,63.06
2019-05-19T09:41:50.599Z,64.39
2019-05-19T09:42:51.808Z,65.89
2019-05-19T09:43:50.975Z,63.62
2019-05-19T09:44:51.192Z,68.76
2019-05-19T09:45:51.315Z,68.52
2019-05-19T09:46:51.506Z,68.19
2019-05-19T09:47:51.705Z,69.19
2019-05-19T09:48:51.905Z,63.66
2019-05-19T09:49:52.095Z,69.13
2019-05-19T09:50:52.330Z,66.80
2019-05-19T09:51:52.578Z,64.63
2019-05-19T09:52:52.680Z,64.33
2019-05-19T09:53:52.856Z,62.01
2019-05-19T09:54:53.011Z,62.70
2019-05-19T09:55:53.189Z,65.90
2019-05-19T09:56:53.417Z,64.17
2019-05-19T09:57:53.587Z,59.58
2019-05-19T09:58:53.750Z,62.37
2019-05-19T09:59:53.896Z,66.06
2019-05-19T10:00:54.080Z,64.81
2019-05-19T10:01:54.218Z,63.18
2019-05-19T10:02:54.434Z,62.26
2019-05-19T10:03:54.603Z,60.29
2019-05-19T10:04:54.798Z,61.66
2019-05-19T10:05:54.998Z,61.44
2019-05-19T10:06:55.190Z,62.12
2019-05-19T10:07:55.391Z,59.39
2019-05-19T10:08:55.598Z,63.68
2019-05-19T10:09:55.782Z,60.25
2019-05-19T10:10:55.966Z,60.06
2019-05-19T10:11:56.156Z,63.79
2019-05-19T10:12:56.343Z,64.36
2019-05-19T10:13:56.565Z,63.49
2019-05-19T10:14:56.732Z,65.06
2019-05-19T10:15:56.907Z,61.66
2019-05-19T10:16:57.100Z,60.27
2019-05-19T10:17:57.294Z,60.50
2019-05-19T10:18:57.433Z,58.42
2019-05-19T10:19:57.583Z,56.03
2019-05-19T10:20:58.792Z,60.05
2019-05-19T10:21:57.925Z,57.41
2019-05-19T10:22:58.144Z,61.93
2019-05-19T10:23:58.324Z,59.04
2019-05-19T10:25:18.583Z,59.88
2019-05-19T10:26:00.629Z,58.25
2019-05-19T10:26:58.867Z,58.08
2019-05-19T10:27:59.058Z,62.37
2019-05-19T10:28:59.257Z,61.79
2019-05-19T10:29:59.451Z,61.90
2019-05-19T10:30:59.636Z,57.49
2019-05-19T10:31:59.812Z,56.23
2019-05-19T10:33:00.004Z,58.28
2019-05-19T10:34:00.171Z,56.30
2019-05-19T10:35:00.384Z,55.73
2019-05-19T10:36:00.597Z,56.70
2019-05-19T10:37:00.800Z,53.99
2019-05-19T10:38:01.053Z,57.37
2019-05-19T10:39:01.232Z,56.48
2019-05-19T10:40:01.527Z,57.59
2019-05-19T10:41:01.636Z,58.36
2019-05-19T10:42:02.286Z,54.01
2019-05-19T10:43:02.142Z,55.50
2019-05-19T10:44:02.265Z,57.29
2019-05-19T10:45:02.342Z,57.22
2019-05-19T10:46:02.540Z,57.03
2019-05-19T10:47:03.116Z,56.96
2019-05-19T10:48:02.920Z,58.33
2019-05-19T10:49:03.122Z,59.99
2019-05-19T10:50:04.287Z,56.45
2019-05-19T10:51:03.431Z,55.85
2019-05-19T10:52:03.648Z,52.76
2019-05-19T10:53:03.834Z,53.46
2019-05-19T10:54:04.019Z,55.53
2019-05-19T10:55:04.224Z,54.96
2019-05-19T10:56:04.449Z,55.28
2019-05-19T10:57:04.527Z,57.28
2019-05-19T10:58:04.722Z,55.31
2019-05-19T10:59:04.976Z,56.27
2019-05-19T11:00:05.045Z,55.88
2019-05-19T11:01:05.265Z,51.57
2019-05-19T11:02:05.453Z,55.50
2019-05-19T11:03:05.645Z,55.65
2019-05-19T11:04:05.872Z,53.83
2019-05-19T11:05:06.026Z,51.89
2019-05-19T11:06:06.195Z,54.28
2019-05-19T11:07:06.414Z,50.95
2019-05-19T11:08:06.617Z,51.23
2019-05-19T11:09:06.838Z,47.74
2019-05-19T11:10:07.027Z,48.60
2019-05-19T11:11:07.226Z,48.63
2019-05-19T11:12:07.442Z,46.98
2019-05-19T11:13:07.624Z,50.76
2019-05-19T11:14:07.854Z,50.95
2019-05-19T11:15:08.011Z,53.38
2019-05-19T11:16:08.233Z,51.60
2019-05-19T11:17:08.395Z,45.87
2019-05-19T11:18:08.539Z,46.04
2019-05-19T11:19:08.758Z,48.47
2019-05-19T11:20:08.895Z,50.20
2019-05-19T11:21:09.116Z,55.20
2019-05-19T11:22:09.266Z,55.15
2019-05-19T11:23:09.425Z,56.14
2019-05-19T11:24:09.570Z,49.51
2019-05-19T11:25:09.733Z,49.23
2019-05-19T11:26:09.949Z,57.06
2019-05-19T11:27:10.251Z,54.52
2019-05-19T11:28:11.297Z,51.03
2019-05-19T11:29:10.448Z,48.55
2019-05-19T11:30:10.654Z,48.77
2019-05-19T11:31:10.889Z,49.02
2019-05-19T11:32:10.974Z,51.23
2019-05-19T11:33:11.270Z,52.31
2019-05-19T11:34:11.335Z,51.12
2019-05-19T11:35:11.507Z,49.71
2019-05-19T11:36:11.726Z,48.42
2019-05-19T11:37:11.891Z,52.39
2019-05-19T11:38:12.086Z,52.72
2019-05-19T11:39:12.249Z,56.12
2019-05-19T11:40:12.946Z,50.93
2019-05-19T11:41:12.636Z,52.14
2019-05-19T11:42:12.862Z,55.05
2019-05-19T11:43:13.035Z,56.25
2019-05-19T11:44:13.224Z,54.66
2019-05-19T11:45:13.372Z,56.08
2019-05-19T11:46:13.531Z,57.30
2019-05-19T11:47:14.003Z,57.50
2019-05-19T11:48:13.896Z,56.30
2019-05-19T11:49:14.060Z,58.97
2019-05-19T11:50:14.229Z,57.97
2019-05-19T11:51:14.432Z,57.10
2019-05-19T11:52:14.628Z,55.21
2019-05-19T11:53:16.467Z,54.31
2019-05-19T11:54:14.978Z,54.01
2019-05-19T11:55:15.163Z,52.81
2019-05-19T11:56:15.424Z,53.41
2019-05-19T11:57:15.528Z,55.11
2019-05-19T11:58:15.738Z,55.08
2019-05-19T11:59:15.916Z,55.98
2019-05-19T12:00:16.086Z,53.31
2019-05-19T12:01:16.246Z,53.02
2019-05-19T12:02:16.415Z,59.99
2019-05-19T12:03:16.659Z,58.83
2019-05-19T12:04:16.831Z,59.69
2019-05-19T12:05:17.007Z,55.63
2019-05-19T12:06:17.218Z,58.33
2019-05-19T12:07:17.411Z,59.45
2019-05-19T12:08:17.606Z,56.96
2019-05-19T12:09:18.804Z,56.79
2019-05-19T12:10:17.981Z,57.48
2019-05-19T12:11:18.177Z,56.29
2019-05-19T12:12:18.399Z,56.44
2019-05-19T12:13:18.677Z,56.01
2019-05-19T12:14:18.773Z,56.34
2019-05-19T12:15:18.960Z,57.46
2019-05-19T12:16:19.200Z,57.67
2019-05-19T12:17:19.381Z,56.37
2019-05-19T12:18:19.593Z,61.57
2019-05-19T12:19:19.809Z,61.89
2019-05-19T12:20:20.022Z,62.32
2019-05-19T12:21:20.198Z,60.75
2019-05-19T12:22:20.339Z,60.55
2019-05-19T12:23:20.536Z,60.98
2019-05-19T12:24:20.754Z,62.68
2019-05-19T12:25:20.969Z,63.39
2019-05-19T12:26:23.641Z,64.22
2019-05-19T12:27:22.356Z,62.64
2019-05-19T12:28:21.495Z,65.08
2019-05-19T12:29:21.690Z,64.28
2019-05-19T12:30:21.917Z,65.18
2019-05-19T12:31:22.106Z,65.58
2019-05-19T12:32:22.292Z,65.71
2019-05-19T12:33:22.523Z,68.42
2019-05-19T12:34:22.687Z,68.12
2019-05-19T12:35:22.885Z,70.16
2019-05-19T12:36:23.089Z,69.06
2019-05-19T12:37:23.242Z,70.09
2019-05-19T12:38:23.458Z,71.03
2019-05-19T12:39:23.652Z,71.83
2019-05-19T12:40:23.826Z,71.83
2019-05-19T12:41:24.023Z,71.97
2019-05-19T12:42:24.206Z,73.38
2019-05-19T12:43:24.377Z,73.58
2019-05-19T12:44:24.566Z,72.61
2019-05-19T12:45:24.747Z,73.71
2019-05-19T12:46:24.999Z,73.44
2019-05-19T12:47:25.208Z,72.64
2019-05-19T12:48:26.070Z,70.36
2019-05-19T12:49:25.593Z,70.96
2019-05-19T12:50:25.781Z,71.67
2019-05-19T12:51:26.854Z,71.00
2019-05-19T12:52:27.383Z,72.11
2019-05-19T12:53:26.432Z,72.64
2019-05-19T12:54:26.617Z,72.24