createdAt,value
2022-08-20T00:00:02.391Z,996.34
2022-08-20T00:00:11.563Z,996.33
2022-08-20T00:00:21.589Z,996.36
2022-08-20T00:00:31.561Z,996.34
2022-08-20T00:00:41.578Z,996.39
2022-08-20T00:00:51.565Z,996.35
2022-08-20T00:01:02.589Z,996.34
2022-08-20T00:01:11.563Z,996.37
2022-08-20T00:01:21.565Z,996.34
2022-08-20T00:01:31.574Z,996.35
2022-08-20T00:01:41.579Z,996.35
2022-08-20T00:01:51.666Z,996.32
2022-08-20T00:02:01.675Z,996.34
2022-08-20T00:02:11.737Z,996.32
2022-08-20T00:02:21.555Z,996.34
2022-08-20T00:02:31.547Z,996.36
2022-08-20T00:02:41.562Z,996.30
2022-08-20T00:02:51.543Z,996.35
2022-08-20T00:03:01.557Z,996.35
2022-08-20T00:03:11.605Z,996.31
2022-08-20T00:03:21.546Z,996.31
2022-08-20T00:03:31.558Z,996.33
2022-08-20T00:03:41.563Z,996.32
2022-08-20T00:03:53.315Z,996.26
2022-08-20T00:04:01.745Z,996.27
2022-08-20T00:04:11.568Z,996.26
2022-08-20T00:04:21.550Z,996.27
2022-08-20T00:04:31.556Z,996.27
2022-08-20T00:04:41.545Z,996.25
2022-08-20T00:04:51.541Z,996.30
2022-08-20T00:05:01.560Z,996.28
2022-08-20T00:05:11.539Z,996.29
2022-08-20T00:05:21.541Z,996.27
2022-08-20T00:05:31.561Z,996.30
2022-08-20T00:05:41.535Z,996.29
2022-08-20T00:05:51.560Z,996.29
2022-08-20T00:06:02.398Z,996.29
2022-08-20T00:06:12.385Z,996.31
2022-08-20T00:06:21.624Z,996.30
2022-08-20T00:06:31.549Z,996.26
2022-08-20T00:06:41.532Z,996.28
2022-08-20T00:06:51.543Z,996.33
2022-08-20T00:07:01.539Z,996.32
2022-08-20T00:07:11.533Z,996.36
2022-08-20T00:07:21.609Z,996.34
2022-08-20T00:07:31.533Z,996.31
2022-08-20T00:07:41.525Z,996.31
2022-08-20T00:07:51.614Z,996.34
2022-08-20T00:08:01.543Z,996.34
2022-08-20T00:08:11.524Z,996.33
2022-08-20T00:08:21.527Z,996.35
2022-08-20T00:08:31.526Z,996.32
2022-08-20T00:08:41.553Z,996.31
2022-08-20T00:08:51.576Z,996.34
2022-08-20T00:09:01.528Z,996.31
2022-08-20T00:09:11.535Z,996.34
2022-08-20T00:09:21.540Z,996.35
2022-08-20T00:09:31.517Z,996.33
2022-08-20T00:09:41.658Z,996.38
2022-08-20T00:09:51.532Z,996.29
2022-08-20T00:10:01.567Z,996.34
2022-08-20T00:10:12.389Z,996.29
2022-08-20T00:10:21.567Z,996.33
2022-08-20T00:10:31.512Z,996.31
2022-08-20T00:10:41.519Z,996.38
2022-08-20T00:10:55.556Z,996.32
2022-08-20T00:11:01.518Z,996.31
2022-08-20T00:11:11.508Z,996.33
2022-08-20T00:11:21.520Z,996.34
2022-08-20T00:11:31.511Z,996.34
2022-08-20T00:11:41.517Z,996.34
2022-08-20T00:11:51.535Z,996.34
2022-08-20T00:12:01.585Z,996.31
2022-08-20T00:12:11.524Z,996.28
2022-08-20T00:12:22.389Z,996.33
2022-08-20T00:12:31.536Z,996.36
2022-08-20T00:12:41.508Z,996.34
2022-08-20T00:12:51.504Z,996.33
2022-08-20T00:13:01.534Z,996.30
2022-08-20T00:13:11.509Z,996.30
2022-08-20T00:13:21.536Z,996.28
2022-08-20T00:13:31.520Z,996.32
2022-08-20T00:13:41.503Z,996.29
2022-08-20T00:13:51.507Z,996.30
2022-08-20T00:14:01.505Z,996.29
2022-08-20T00:14:11.507Z,996.27
2022-08-20T00:14:22.398Z,996.27
2022-08-20T00:14:31.591Z,996.28
2022-08-20T00:14:41.497Z,996.34
2022-08-20T00:14:51.492Z,996.34
2022-08-20T00:15:01.498Z,996.34
2022-08-20T00:15:11.522Z,996.32
2022-08-20T00:15:21.688Z,996.25
2022-08-20T00:15:31.527Z,996.28
2022-08-20T00:15:41.490Z,996.28
2022-08-20T00:15:51.561Z,996.29
2022-08-20T00:16:01.511Z,996.28
2022-08-20T00:16:11.483Z,996.28
2022-08-20T00:16:21.492Z,996.27
2022-08-20T00:16:31.503Z,996.26
2022-08-20T00:16:41.488Z,996.24
2022-08-20T00:16:51.494Z,996.28
2022-08-20T00:17:01.494Z,996.26
2022-08-20T00:17:11.516Z,996.26
2022-08-20T00:17:21.492Z,996.27
2022-08-20T00:17:31.478Z,996.28
2022-08-20T00:17:41.580Z,996.31
2022-08-20T00:17:51.566Z,996.27
2022-08-20T00:18:01.495Z,996.28
2022-08-20T00:18:12.413Z,996.25
2022-08-20T00:18:22.408Z,996.19
2022-08-20T00:18:31.539Z,996.27
2022-08-20T00:18:41.577Z,996.26
2022-08-20T00:18:51.486Z,996.30
2022-08-20T00:19:01.472Z,996.30
2022-08-20T00:19:11.499Z,996.25
2022-08-20T00:19:21.474Z,996.19
2022-08-20T00:19:31.467Z,996.23
2022-08-20T00:19:41.476Z,996.22
2022-08-20T00:19:51.472Z,996.23
2022-08-20T00:20:01.487Z,996.23
2022-08-20T00:20:11.462Z,996.15
2022-08-20T00:20:21.485Z,996.21
2022-08-20T00:20:31.465Z,996.20
2022-08-20T00:20:41.464Z,996.30
2022-08-20T00:20:51.464Z,996.26
2022-08-20T00:21:01.465Z,996.25
2022-08-20T00:21:11.501Z,996.21
2022-08-20T00:21:21.473Z,996.22
2022-08-20T00:21:31.613Z,996.27
2022-08-20T00:21:41.463Z,996.28
2022-08-20T00:21:51.466Z,996.24
2022-08-20T00:22:01.476Z,996.26
2022-08-20T00:22:11.497Z,996.21
2022-08-20T00:22:22.452Z,996.28
2022-08-20T00:22:31.494Z,996.28
2022-08-20T00:22:41.509Z,996.24
2022-08-20T00:22:51.573Z,996.27
2022-08-20T00:23:01.463Z,996.30
2022-08-20T00:23:11.451Z,996.31
2022-08-20T00:23:21.464Z,996.27
2022-08-20T00:23:31.454Z,996.29
2022-08-20T00:23:41.454Z,996.29
2022-08-20T00:23:51.454Z,996.30
2022-08-20T00:24:01.455Z,996.26
2022-08-20T00:24:11.456Z,996.29
2022-08-20T00:24:21.450Z,996.27
2022-08-20T00:24:31.452Z,996.31
2022-08-20T00:24:41.465Z,996.24
2022-08-20T00:24:51.457Z,996.33
2022-08-20T00:25:01.531Z,996.25
2022-08-20T00:25:11.457Z,996.26
2022-08-20T00:25:21.466Z,996.27
2022-08-20T00:25:31.438Z,996.23
2022-08-20T00:25:41.454Z,996.29
2022-08-20T00:25:51.455Z,996.29
2022-08-20T00:26:01.440Z,996.29
2022-08-20T00:26:11.460Z,996.28
2022-08-20T00:26:21.493Z,996.25
2022-08-20T00:26:32.423Z,996.24
2022-08-20T00:26:52.161Z,996.25
2022-08-20T00:26:52.360Z,996.25
2022-08-20T00:27:01.434Z,996.27
2022-08-20T00:27:11.442Z,996.27
2022-08-20T00:27:21.441Z,996.27
2022-08-20T00:27:31.435Z,996.29
2022-08-20T00:27:41.435Z,996.25
2022-08-20T00:27:51.483Z,996.23
2022-08-20T00:28:01.486Z,996.19
2022-08-20T00:28:11.509Z,996.24
2022-08-20T00:28:21.440Z,996.23
2022-08-20T00:28:31.430Z,996.21
2022-08-20T00:28:41.441Z,996.24
2022-08-20T00:28:51.428Z,996.25
2022-08-20T00:29:01.517Z,996.28
2022-08-20T00:29:11.421Z,996.26
2022-08-20T00:29:22.604Z,996.28
2022-08-20T00:29:31.434Z,996.30
2022-08-20T00:29:41.423Z,996.29
2022-08-20T00:29:51.423Z,996.27
2022-08-20T00:30:01.425Z,996.26
2022-08-20T00:30:11.425Z,996.28
2022-08-20T00:30:21.427Z,996.24
2022-08-20T00:30:32.417Z,996.23
2022-08-20T00:30:41.430Z,996.23
2022-08-20T00:30:51.487Z,996.25
2022-08-20T00:31:01.416Z,996.22
2022-08-20T00:31:11.453Z,996.26
2022-08-20T00:31:21.425Z,996.25
2022-08-20T00:31:31.409Z,996.32
2022-08-20T00:31:41.412Z,996.33
2022-08-20T00:31:51.425Z,996.29
2022-08-20T00:32:01.421Z,996.30
2022-08-20T00:32:11.417Z,996.33
2022-08-20T00:32:21.409Z,996.30
2022-08-20T00:32:31.409Z,996.25
2022-08-20T00:32:42.404Z,996.30
2022-08-20T00:32:51.413Z,996.25
2022-08-20T00:33:01.407Z,996.26
2022-08-20T00:33:11.957Z,996.27
2022-08-20T00:33:21.409Z,996.26
2022-08-20T00:33:32.396Z,996.25
2022-08-20T00:33:41.416Z,996.29
2022-08-20T00:33:51.484Z,996.33
2022-08-20T00:34:01.413Z,996.27
2022-08-20T00:34:11.425Z,996.27
2022-08-20T00:34:21.412Z,996.25
2022-08-20T00:34:31.400Z,996.31
2022-08-20T00:34:41.903Z,996.31
2022-08-20T00:34:51.897Z,996.29
2022-08-20T00:35:01.510Z,996.30
2022-08-20T00:35:12.930Z,996.28
2022-08-20T00:35:21.395Z,996.27
2022-08-20T00:35:31.394Z,996.30
2022-08-20T00:35:41.417Z,996.35
2022-08-20T00:35:51.399Z,996.32
2022-08-20T00:36:01.395Z,996.31
2022-08-20T00:36:11.423Z,996.33
2022-08-20T00:36:21.402Z,996.37
2022-08-20T00:36:32.532Z,996.34
2022-08-20T00:36:41.412Z,996.34
2022-08-20T00:36:51.384Z,996.36
2022-08-20T00:37:01.397Z,996.32
2022-08-20T00:37:11.385Z,996.36
2022-08-20T00:37:21.390Z,996.36
2022-08-20T00:37:31.398Z,996.39
2022-08-20T00:37:41.391Z,996.36
2022-08-20T00:37:51.440Z,996.39
2022-08-20T00:38:01.743Z,996.40
2022-08-20T00:38:11.379Z,996.35
2022-08-20T00:38:21.446Z,996.35
2022-08-20T00:38:31.398Z,996.38
2022-08-20T00:38:41.411Z,996.42
2022-08-20T00:38:51.899Z,996.38
2022-08-20T00:39:01.430Z,996.39
2022-08-20T00:39:11.385Z,996.35
2022-08-20T00:39:21.417Z,996.38
2022-08-20T00:39:31.386Z,996.40
2022-08-20T00:39:41.440Z,996.38
2022-08-20T00:39:51.457Z,996.40
2022-08-20T00:40:01.435Z,996.35
2022-08-20T00:40:22.402Z,996.39
2022-08-20T00:40:22.657Z,996.37
2022-08-20T00:40:31.389Z,996.39
2022-08-20T00:40:41.366Z,996.38
2022-08-20T00:40:51.463Z,996.37
2022-08-20T00:41:01.366Z,996.37
2022-08-20T00:41:11.371Z,996.35
2022-08-20T00:41:21.567Z,996.35
2022-08-20T00:41:31.374Z,996.37
2022-08-20T00:41:41.369Z,996.41
2022-08-20T00:41:51.369Z,996.39
2022-08-20T00:42:01.397Z,996.37
2022-08-20T00:42:11.369Z,996.36
2022-08-20T00:42:21.368Z,996.36
2022-08-20T00:42:31.373Z,996.35
2022-08-20T00:42:41.377Z,996.36
2022-08-20T00:42:51.945Z,996.36
2022-08-20T00:43:01.536Z,996.36
2022-08-20T00:43:11.446Z,996.36
2022-08-20T00:43:21.478Z,996.34
2022-08-20T00:43:31.415Z,996.37
2022-08-20T00:43:41.362Z,996.34
2022-08-20T00:43:51.355Z,996.32
2022-08-20T00:44:01.666Z,996.25
2022-08-20T00:44:11.363Z,996.31
2022-08-20T00:44:21.351Z,996.35
2022-08-20T00:44:31.371Z,996.36
2022-08-20T00:44:41.372Z,996.31
2022-08-20T00:44:51.368Z,996.30
2022-08-20T00:45:01.354Z,996.27
2022-08-20T00:45:11.380Z,996.30
2022-08-20T00:45:21.358Z,996.33
2022-08-20T00:45:31.362Z,996.31
2022-08-20T00:45:41.362Z,996.31
2022-08-20T00:45:51.357Z,996.30
2022-08-20T00:46:01.361Z,996.32
2022-08-20T00:46:11.360Z,996.28
2022-08-20T00:46:21.342Z,996.31
2022-08-20T00:46:31.896Z,996.29
2022-08-20T00:46:41.338Z,996.32
2022-08-20T00:46:51.358Z,996.26
2022-08-20T00:47:02.013Z,996.32
2022-08-20T00:47:11.915Z,996.28
2022-08-20T00:47:21.343Z,996.29
2022-08-20T00:47:31.352Z,996.30
2022-08-20T00:47:41.333Z,996.29
2022-08-20T00:47:51.811Z,996.30
2022-08-20T00:48:01.342Z,996.31
2022-08-20T00:48:11.395Z,996.27
2022-08-20T00:48:21.342Z,996.32
2022-08-20T00:48:31.348Z,996.29
2022-08-20T00:48:41.385Z,996.34
2022-08-20T00:48:51.371Z,996.32
2022-08-20T00:49:01.668Z,996.31
2022-08-20T00:49:11.346Z,996.32
2022-08-20T00:49:21.333Z,996.32
2022-08-20T00:49:31.354Z,996.33
2022-08-20T00:49:41.332Z,996.29
2022-08-20T00:49:51.338Z,996.31
2022-08-20T00:50:01.326Z,996.33
2022-08-20T00:50:11.329Z,996.34
2022-08-20T00:50:21.341Z,996.31
2022-08-20T00:50:31.413Z,996.34
2022-08-20T00:50:41.320Z,996.32
2022-08-20T00:50:51.333Z,996.34
2022-08-20T00:51:01.903Z,996.33
2022-08-20T00:51:11.926Z,996.36
2022-08-20T00:51:21.431Z,996.31
2022-08-20T00:51:31.916Z,996.31
2022-08-20T00:51:41.332Z,996.32
2022-08-20T00:51:51.328Z,996.35
2022-08-20T00:52:01.316Z,996.34
2022-08-20T00:52:11.332Z,996.32
2022-08-20T00:52:21.316Z,996.34
2022-08-20T00:52:31.340Z,996.34
2022-08-20T00:52:41.311Z,996.32
2022-08-20T00:52:51.317Z,996.33
2022-08-20T00:53:01.310Z,996.33
2022-08-20T00:53:11.346Z,996.34
2022-08-20T00:53:21.308Z,996.31
2022-08-20T00:53:31.311Z,996.34
2022-08-20T00:53:41.336Z,996.35
2022-08-20T00:53:51.455Z,996.33
2022-08-20T00:54:01.311Z,996.33
2022-08-20T00:54:11.337Z,996.34
2022-08-20T00:54:21.305Z,996.36
2022-08-20T00:54:31.322Z,996.37
2022-08-20T00:54:41.388Z,996.36
2022-08-20T00:54:51.310Z,996.29
2022-08-20T00:55:01.316Z,996.35
2022-08-20T00:55:11.943Z,996.35
2022-08-20T00:55:21.360Z,996.37
2022-08-20T00:55:31.717Z,996.34
2022-08-20T00:55:41.302Z,996.35
2022-08-20T00:55:51.321Z,996.32
2022-08-20T00:56:01.310Z,996.35
2022-08-20T00:56:11.302Z,996.33
2022-08-20T00:56:21.292Z,996.34
2022-08-20T00:56:31.321Z,996.34
2022-08-20T00:56:41.350Z,996.38
2022-08-20T00:56:51.294Z,996.37
2022-08-20T00:57:01.305Z,996.35
2022-08-20T00:57:11.298Z,996.36
2022-08-20T00:57:21.342Z,996.38
2022-08-20T00:57:44.541Z,996.32
2022-08-20T00:57:53.297Z,996.34
2022-08-20T00:58:01.426Z,996.34
2022-08-20T00:58:02.063Z,996.35
2022-08-20T00:58:11.288Z,996.38
2022-08-20T00:58:21.398Z,996.35
2022-08-20T00:58:31.286Z,996.37
2022-08-20T00:58:41.288Z,996.38
2022-08-20T00:58:51.297Z,996.36
2022-08-20T00:59:01.360Z,996.34
2022-08-20T00:59:11.304Z,996.40
2022-08-20T00:59:21.915Z,996.36
2022-08-20T00:59:31.368Z,996.38
2022-08-20T00:59:41.281Z,996.40
2022-08-20T00:59:51.291Z,996.36
2022-08-20T01:00:01.302Z,996.34
2022-08-20T01:00:11.316Z,996.31
2022-08-20T01:00:21.279Z,996.34
2022-08-20T01:00:31.286Z,996.36
2022-08-20T01:00:41.277Z,996.37
2022-08-20T01:00:51.276Z,996.33
2022-08-20T01:01:01.274Z,996.30
2022-08-20T01:01:11.277Z,996.35
2022-08-20T01:01:21.295Z,996.33
2022-08-20T01:01:31.321Z,996.31
2022-08-20T01:01:55.310Z,996.31
2022-08-20T01:01:55.454Z,996.34
2022-08-20T01:02:01.340Z,996.37
2022-08-20T01:02:11.394Z,996.34
2022-08-20T01:02:21.317Z,996.36
2022-08-20T01:02:31.266Z,996.32
2022-08-20T01:02:41.287Z,996.30
2022-08-20T01:02:51.266Z,996.31
2022-08-20T01:03:01.273Z,996.31
2022-08-20T01:03:11.272Z,996.32
2022-08-20T01:03:21.281Z,996.33
2022-08-20T01:03:31.318Z,996.32
2022-08-20T01:03:41.355Z,996.31
2022-08-20T01:03:51.273Z,996.30
2022-08-20T01:04:01.255Z,996.34
2022-08-20T01:04:11.306Z,996.30
2022-08-20T01:04:21.380Z,996.30
2022-08-20T01:04:31.263Z,996.32
2022-08-20T01:04:41.349Z,996.33
2022-08-20T01:04:51.258Z,996.37
2022-08-20T01:05:01.265Z,996.30
2022-08-20T01:05:11.271Z,996.28
2022-08-20T01:05:21.250Z,996.31
2022-08-20T01:05:31.275Z,996.28
2022-08-20T01:05:41.248Z,996.33
2022-08-20T01:05:51.257Z,996.33
2022-08-20T01:06:01.248Z,996.32
2022-08-20T01:06:11.272Z,996.35
2022-08-20T01:06:21.254Z,996.31
2022-08-20T01:06:31.250Z,996.28
2022-08-20T01:06:41.248Z,996.24
2022-08-20T01:06:51.261Z,996.27
2022-08-20T01:07:01.241Z,996.27
2022-08-20T01:07:11.934Z,996.26
2022-08-20T01:07:21.250Z,996.27
2022-08-20T01:07:31.259Z,996.26
2022-08-20T01:07:41.345Z,996.29
2022-08-20T01:07:51.252Z,996.31
2022-08-20T01:08:01.260Z,996.29
2022-08-20T01:08:11.239Z,996.27
2022-08-20T01:08:21.255Z,996.28
2022-08-20T01:08:31.917Z,996.29
2022-08-20T01:08:41.244Z,996.27
2022-08-20T01:08:51.248Z,996.24
2022-08-20T01:09:01.240Z,996.27
2022-08-20T01:09:11.243Z,996.27
2022-08-20T01:09:33.460Z,996.28
2022-08-20T01:09:50.596Z,996.30
2022-08-20T01:09:57.834Z,996.26
2022-08-20T01:09:59.353Z,996.24
2022-08-20T01:10:01.244Z,996.25
2022-08-20T01:10:11.234Z,996.22
2022-08-20T01:10:21.227Z,996.20
2022-08-20T01:10:31.251Z,996.18
2022-08-20T01:10:41.227Z,996.24
2022-08-20T01:10:51.229Z,996.24
2022-08-20T01:11:01.227Z,996.22
2022-08-20T01:11:11.230Z,996.26
2022-08-20T01:11:21.223Z,996.23
2022-08-20T01:11:31.253Z,996.24
2022-08-20T01:11:41.919Z,996.24
2022-08-20T01:11:51.309Z,996.26
2022-08-20T01:12:01.224Z,996.26
2022-08-20T01:12:11.220Z,996.19
2022-08-20T01:12:21.217Z,996.22
2022-08-20T01:12:31.229Z,996.24
2022-08-20T01:12:41.217Z,996.24
2022-08-20T01:12:54.916Z,996.23
2022-08-20T01:13:01.239Z,996.22
2022-08-20T01:13:11.297Z,996.22
2022-08-20T01:13:21.221Z,996.27
2022-08-20T01:13:31.234Z,996.26
2022-08-20T01:13:41.214Z,996.22
2022-08-20T01:13:51.228Z,996.22
2022-08-20T01:14:01.217Z,996.22
2022-08-20T01:14:11.219Z,996.22
2022-08-20T01:14:21.219Z,996.20
2022-08-20T01:14:31.272Z,996.21
2022-08-20T01:14:41.211Z,996.24
2022-08-20T01:14:51.232Z,996.23
2022-08-20T01:15:01.204Z,996.20
2022-08-20T01:15:11.210Z,996.21
2022-08-20T01:15:21.256Z,996.22
2022-08-20T01:15:31.340Z,996.22
2022-08-20T01:15:43.344Z,996.21
2022-08-20T01:15:51.262Z,996.20
2022-08-20T01:16:01.293Z,996.21
2022-08-20T01:16:11.204Z,996.24
2022-08-20T01:16:21.198Z,996.18
2022-08-20T01:16:31.923Z,996.18
2022-08-20T01:16:41.198Z,996.20
2022-08-20T01:16:51.205Z,996.18
2022-08-20T01:17:01.200Z,996.16
2022-08-20T01:17:11.813Z,996.11
2022-08-20T01:17:21.193Z,996.17
2022-08-20T01:17:31.210Z,996.18
2022-08-20T01:17:41.910Z,996.16
2022-08-20T01:17:51.199Z,996.19
2022-08-20T01:18:01.191Z,996.20
2022-08-20T01:18:11.280Z,996.21
2022-08-20T01:18:21.189Z,996.17
2022-08-20T01:18:31.194Z,996.17
2022-08-20T01:18:41.210Z,996.16
2022-08-20T01:18:51.197Z,996.17
2022-08-20T01:19:01.188Z,996.19
2022-08-20T01:19:29.394Z,996.19
2022-08-20T01:19:29.665Z,996.21
2022-08-20T01:19:31.191Z,996.20
2022-08-20T01:19:41.241Z,996.18
2022-08-20T01:19:51.915Z,996.19
2022-08-20T01:20:01.291Z,996.21
2022-08-20T01:20:11.187Z,996.17
2022-08-20T01:20:21.182Z,996.19
2022-08-20T01:20:31.183Z,996.20
2022-08-20T01:20:41.178Z,996.18
2022-08-20T01:20:51.208Z,996.22
2022-08-20T01:21:01.188Z,996.22
2022-08-20T01:21:11.179Z,996.20
2022-08-20T01:21:21.175Z,996.17
2022-08-20T01:21:31.194Z,996.21
2022-08-20T01:21:41.178Z,996.23
2022-08-20T01:21:51.923Z,996.21
2022-08-20T01:22:01.182Z,996.31
2022-08-20T01:22:11.175Z,996.29
2022-08-20T01:22:21.169Z,996.31
2022-08-20T01:22:31.206Z,996.31
2022-08-20T01:22:41.172Z,996.30
2022-08-20T01:22:51.169Z,996.34
2022-08-20T01:23:01.198Z,996.30
2022-08-20T01:23:11.339Z,996.27
2022-08-20T01:23:21.178Z,996.28
2022-08-20T01:23:31.168Z,996.32
2022-08-20T01:23:41.185Z,996.35
2022-08-20T01:23:51.180Z,996.26
2022-08-20T01:24:01.239Z,996.30
2022-08-20T01:24:11.162Z,996.26
2022-08-20T01:24:21.183Z,996.31
2022-08-20T01:24:31.159Z,996.32
2022-08-20T01:24:41.168Z,996.32
2022-08-20T01:24:51.225Z,996.28
2022-08-20T01:25:01.161Z,996.35
2022-08-20T01:25:11.167Z,996.31
2022-08-20T01:25:21.162Z,996.37
2022-08-20T01:25:31.269Z,996.30
2022-08-20T01:25:41.162Z,996.34
2022-08-20T01:25:51.176Z,996.34
2022-08-20T01:26:01.161Z,996.35
2022-08-20T01:26:11.156Z,996.30
2022-08-20T01:26:21.153Z,996.33
2022-08-20T01:26:31.886Z,996.35
2022-08-20T01:26:41.160Z,996.36
2022-08-20T01:26:51.930Z,996.33
2022-08-20T01:27:01.150Z,996.32
2022-08-20T01:27:11.161Z,996.34
2022-08-20T01:27:21.151Z,996.31
2022-08-20T01:27:31.154Z,996.28
2022-08-20T01:27:42.782Z,996.34
2022-08-20T01:27:53.230Z,996.34
2022-08-20T01:28:02.119Z,996.33
2022-08-20T01:28:11.152Z,996.32
2022-08-20T01:28:21.146Z,996.32
2022-08-20T01:28:31.146Z,996.34
2022-08-20T01:28:41.174Z,996.34
2022-08-20T01:28:51.139Z,996.34
2022-08-20T01:29:01.141Z,996.39
2022-08-20T01:29:11.145Z,996.36
2022-08-20T01:29:21.142Z,996.35
2022-08-20T01:29:31.916Z,996.36
2022-08-20T01:29:41.138Z,996.32
2022-08-20T01:29:51.134Z,996.35
2022-08-20T01:30:01.176Z,996.35
2022-08-20T01:30:11.137Z,996.30
2022-08-20T01:30:21.138Z,996.32
2022-08-20T01:30:31.152Z,996.39
2022-08-20T01:30:41.134Z,996.34
2022-08-20T01:30:51.132Z,996.36
2022-08-20T01:31:01.141Z,996.32
2022-08-20T01:31:11.127Z,996.35
2022-08-20T01:31:21.134Z,996.33
2022-08-20T01:31:31.149Z,996.34
2022-08-20T01:31:41.132Z,996.38
2022-08-20T01:31:51.128Z,996.36
2022-08-20T01:32:01.925Z,996.33
2022-08-20T01:32:11.167Z,996.33
2022-08-20T01:32:21.236Z,996.38
2022-08-20T01:32:31.121Z,996.32
2022-08-20T01:32:41.127Z,996.35
2022-08-20T01:32:51.133Z,996.32
2022-08-20T01:33:01.122Z,996.36
2022-08-20T01:33:11.233Z,996.31
2022-08-20T01:33:21.193Z,996.36
2022-08-20T01:33:31.117Z,996.33
2022-08-20T01:33:41.121Z,996.36
2022-08-20T01:33:51.138Z,996.32
2022-08-20T01:34:01.124Z,996.33
2022-08-20T01:34:11.128Z,996.31
2022-08-20T01:34:21.129Z,996.29
2022-08-20T01:34:31.115Z,996.32
2022-08-20T01:34:41.134Z,996.32
2022-08-20T01:34:51.156Z,996.34
2022-08-20T01:35:01.124Z,996.35
2022-08-20T01:35:11.152Z,996.35
2022-08-20T01:35:21.216Z,996.39
2022-08-20T01:35:31.115Z,996.38
2022-08-20T01:35:41.123Z,996.34
2022-08-20T01:35:51.113Z,996.37
2022-08-20T01:36:01.135Z,996.43
2022-08-20T01:36:12.367Z,996.38
2022-08-20T01:36:21.188Z,996.34
2022-08-20T01:36:31.104Z,996.33
2022-08-20T01:36:45.912Z,996.34
2022-08-20T01:36:51.107Z,996.34
2022-08-20T01:37:01.106Z,996.39
2022-08-20T01:37:11.101Z,996.33
2022-08-20T01:37:21.107Z,996.33
2022-08-20T01:37:31.443Z,996.35
2022-08-20T01:37:41.104Z,996.34
2022-08-20T01:37:51.097Z,996.37
2022-08-20T01:38:01.103Z,996.34
2022-08-20T01:38:11.920Z,996.34
2022-08-20T01:38:21.104Z,996.33
2022-08-20T01:38:31.221Z,996.40
2022-08-20T01:38:41.104Z,996.36
2022-08-20T01:38:54.210Z,996.30
2022-08-20T01:39:01.106Z,996.35
2022-08-20T01:39:11.090Z,996.37
2022-08-20T01:39:21.100Z,996.37
2022-08-20T01:39:31.100Z,996.36
2022-08-20T01:39:41.143Z,996.38
2022-08-20T01:39:51.176Z,996.36
2022-08-20T01:40:01.155Z,996.40
2022-08-20T01:40:12.020Z,996.37
2022-08-20T01:40:21.405Z,996.38
2022-08-20T01:40:31.086Z,996.37
2022-08-20T01:40:41.088Z,996.41
2022-08-20T01:40:51.104Z,996.38
2022-08-20T01:41:01.138Z,996.36
2022-08-20T01:41:11.085Z,996.44
2022-08-20T01:41:23.495Z,996.45
2022-08-20T01:41:31.080Z,996.42
2022-08-20T01:41:41.083Z,996.33
2022-08-20T01:41:51.102Z,996.33
2022-08-20T01:42:01.082Z,996.32
2022-08-20T01:42:11.077Z,996.39
2022-08-20T01:42:21.086Z,996.37
2022-08-20T01:42:31.079Z,996.36
2022-08-20T01:42:52.793Z,996.39
2022-08-20T01:42:54.006Z,996.37
2022-08-20T01:43:01.080Z,996.35
2022-08-20T01:43:11.166Z,996.42
2022-08-20T01:43:21.402Z,996.42
2022-08-20T01:43:31.072Z,996.39
2022-08-20T01:43:41.074Z,996.40
2022-08-20T01:43:51.105Z,996.42
2022-08-20T01:44:01.074Z,996.44
2022-08-20T01:44:11.084Z,996.42
2022-08-20T01:44:21.933Z,996.37
2022-08-20T01:44:31.189Z,996.41
2022-08-20T01:44:41.073Z,996.41
2022-08-20T01:44:51.067Z,996.41
2022-08-20T01:45:01.770Z,996.39
2022-08-20T01:45:11.075Z,996.39
2022-08-20T01:45:21.068Z,996.39
2022-08-20T01:45:31.119Z,996.41
2022-08-20T01:45:41.079Z,996.38
2022-08-20T01:45:51.065Z,996.38
2022-08-20T01:46:01.067Z,996.42
2022-08-20T01:46:11.058Z,996.40
2022-08-20T01:46:21.060Z,996.41
2022-08-20T01:46:31.058Z,996.44
2022-08-20T01:46:43.767Z,996.42
2022-08-20T01:46:51.094Z,996.39
2022-08-20T01:47:01.071Z,996.42
2022-08-20T01:47:11.069Z,996.39
2022-08-20T01:47:21.063Z,996.42
2022-08-20T01:47:31.067Z,996.36
2022-08-20T01:47:41.058Z,996.35
2022-08-20T01:47:51.064Z,996.37
2022-08-20T01:48:01.141Z,996.41
2022-08-20T01:48:11.054Z,996.41
2022-08-20T01:48:21.117Z,996.41
2022-08-20T01:48:31.937Z,996.40
2022-08-20T01:48:41.050Z,996.43
2022-08-20T01:48:51.057Z,996.37
2022-08-20T01:49:01.056Z,996.40
2022-08-20T01:49:13.681Z,996.40
2022-08-20T01:49:23.134Z,996.43
2022-08-20T01:49:31.928Z,996.38
2022-08-20T01:49:41.047Z,996.38
2022-08-20T01:49:51.049Z,996.38
2022-08-20T01:50:01.114Z,996.36
2022-08-20T01:50:11.067Z,996.41
2022-08-20T01:50:21.057Z,996.38
2022-08-20T01:50:31.082Z,996.38
2022-08-20T01:50:41.123Z,996.39
2022-08-20T01:50:51.053Z,996.41
2022-08-20T01:51:01.052Z,996.42
2022-08-20T01:51:11.039Z,996.41
2022-08-20T01:51:21.044Z,996.38
2022-08-20T01:51:31.047Z,996.43
2022-08-20T01:51:41.045Z,996.42
2022-08-20T01:51:51.034Z,996.40
2022-08-20T01:52:01.044Z,996.40
2022-08-20T01:52:11.029Z,996.41
2022-08-20T01:52:21.215Z,996.43
2022-08-20T01:52:31.939Z,996.45
2022-08-20T01:52:41.089Z,996.45
2022-08-20T01:52:51.030Z,996.38
2022-08-20T01:53:01.035Z,996.45
2022-08-20T01:53:11.037Z,996.41
2022-08-20T01:53:21.040Z,996.38
2022-08-20T01:53:31.026Z,996.40
2022-08-20T01:53:41.040Z,996.40
2022-08-20T01:53:51.016Z,996.41
2022-08-20T01:54:01.038Z,996.39
2022-08-20T01:54:11.028Z,996.40
2022-08-20T01:54:21.024Z,996.40
2022-08-20T01:54:31.937Z,996.40
2022-08-20T01:54:41.033Z,996.38
2022-08-20T01:54:51.033Z,996.38
2022-08-20T01:55:01.019Z,996.43
2022-08-20T01:55:11.017Z,996.41
2022-08-20T01:55:21.045Z,996.37
2022-08-20T01:55:31.021Z,996.37
2022-08-20T01:55:41.097Z,996.40
2022-08-20T01:55:51.058Z,996.40
2022-08-20T01:56:01.020Z,996.38
2022-08-20T01:56:11.023Z,996.38
2022-08-20T01:56:21.015Z,996.41
2022-08-20T01:56:31.022Z,996.39
2022-08-20T01:56:41.940Z,996.41
2022-08-20T01:56:51.101Z,996.39
2022-08-20T01:57:01.030Z,996.34
2022-08-20T01:57:11.009Z,996.36
2022-08-20T01:57:21.036Z,996.36
2022-08-20T01:57:31.027Z,996.37
2022-08-20T01:57:41.013Z,996.38
2022-08-20T01:57:51.013Z,996.38
2022-08-20T01:58:01.022Z,996.37
2022-08-20T01:58:11.006Z,996.34
2022-08-20T01:58:21.038Z,996.40
2022-08-20T01:58:31.030Z,996.40
2022-08-20T01:58:41.010Z,996.41
2022-08-20T01:58:54.836Z,996.43
2022-08-20T01:59:01.006Z,996.37
2022-08-20T01:59:11.001Z,996.37
2022-08-20T01:59:21.020Z,996.41
2022-08-20T01:59:31.931Z,996.42
2022-08-20T01:59:41.111Z,996.39
2022-08-20T01:59:51.007Z,996.43
2022-08-20T02:00:01.002Z,996.38
2022-08-20T02:00:11.112Z,996.44
2022-08-20T02:00:22.086Z,996.39
2022-08-20T02:00:30.993Z,996.41
2022-08-20T02:00:41.024Z,996.39
2022-08-20T02:00:51.132Z,996.44
2022-08-20T02:01:01.940Z,996.37
2022-08-20T02:01:11.003Z,996.39
2022-08-20T02:01:21.252Z,996.41
2022-08-20T02:01:31.048Z,996.37
2022-08-20T02:01:46.453Z,996.41
2022-08-20T02:01:51.027Z,996.39
2022-08-20T02:02:01.106Z,996.43
2022-08-20T02:02:11.010Z,996.41
2022-08-20T02:02:20.987Z,996.38
2022-08-20T02:02:30.983Z,996.39
2022-08-20T02:02:41.011Z,996.41
2022-08-20T02:02:50.982Z,996.44
2022-08-20T02:03:00.988Z,996.35
2022-08-20T02:03:11.003Z,996.43
2022-08-20T02:03:21.993Z,996.38
2022-08-20T02:03:36.577Z,996.40
2022-08-20T02:03:44.647Z,996.42
2022-08-20T02:03:50.979Z,996.43
2022-08-20T02:04:01.017Z,996.43
2022-08-20T02:04:15.199Z,996.40
2022-08-20T02:04:20.984Z,996.38
2022-08-20T02:04:31.001Z,996.47
2022-08-20T02:04:40.992Z,996.46