createdAt,value
2017-06-14T00:00:21.342Z,0
2017-06-14T00:01:31.296Z,0
2017-06-14T00:02:41.561Z,0
2017-06-14T00:03:51.821Z,0
2017-06-14T00:05:02.088Z,0
2017-06-14T00:06:14.353Z,0
2017-06-14T00:07:24.612Z,0
2017-06-14T00:08:34.873Z,0
2017-06-14T00:09:45.136Z,0
2017-06-14T00:10:55.397Z,0
2017-06-14T00:12:05.340Z,0
2017-06-14T00:13:15.287Z,0
2017-06-14T00:14:25.552Z,0
2017-06-14T00:15:35.180Z,0
2017-06-14T00:16:45.442Z,0
2017-06-14T00:17:55.701Z,0
2017-06-14T00:19:05.644Z,0
2017-06-14T00:20:15.593Z,0
2017-06-14T00:21:25.858Z,0
2017-06-14T00:22:36.122Z,0
2017-06-14T00:23:46.076Z,0
2017-06-14T00:24:56.344Z,0
2017-06-14T00:26:06.614Z,0
2017-06-14T00:27:29.298Z,0
2017-06-14T00:28:39.568Z,0
2017-06-14T00:29:49.512Z,0
2017-06-14T00:30:59.462Z,0
2017-06-14T00:32:09.724Z,0
2017-06-14T00:33:19.991Z,0
2017-06-14T00:34:31.942Z,0
2017-06-14T00:35:42.208Z,0
2017-06-14T00:36:52.152Z,0
2017-06-14T00:38:02.411Z,0
2017-06-14T00:39:12.671Z,0
2017-06-14T00:40:22.935Z,0
2017-06-14T00:41:33.200Z,0
2017-06-14T00:42:43.144Z,0
2017-06-14T00:43:53.402Z,0
2017-06-14T00:45:03.664Z,0
2017-06-14T00:46:13.610Z,0
2017-06-14T00:47:23.889Z,0
2017-06-14T00:48:34.151Z,0
2017-06-14T00:49:44.406Z,0
2017-06-14T00:50:54.356Z,0
2017-06-14T00:52:04.612Z,0
2017-06-14T00:53:14.867Z,0
2017-06-14T00:54:24.499Z,0
2017-06-14T00:55:34.445Z,0
2017-06-14T00:56:44.706Z,0
2017-06-14T00:57:54.967Z,0
2017-06-14T00:59:05.227Z,0
2017-06-14T01:00:15.170Z,0
2017-06-14T01:01:25.434Z,0
2017-06-14T01:02:35.071Z,0
2017-06-14T01:03:45.333Z,0
2017-06-14T01:04:55.594Z,0
2017-06-14T01:06:05.539Z,0
2017-06-14T01:07:15.813Z,0
2017-06-14T01:08:25.764Z,0
2017-06-14T01:09:35.705Z,0
2017-06-14T01:10:45.963Z,0
2017-06-14T01:11:55.908Z,0
2017-06-14T01:13:06.166Z,0
2017-06-14T01:14:16.113Z,0
2017-06-14T01:15:26.378Z,0
2017-06-14T01:16:36.644Z,0
2017-06-14T01:17:46.904Z,0
2017-06-14T01:18:57.232Z,0
2017-06-14T01:20:07.496Z,0
2017-06-14T01:21:17.436Z,0
2017-06-14T01:22:27.386Z,0
2017-06-14T01:23:37.336Z,0
2017-06-14T01:24:47.599Z,0
2017-06-14T01:25:57.861Z,0
2017-06-14T01:27:07.804Z,0
2017-06-14T01:28:18.069Z,0
2017-06-14T01:29:28.329Z,0
2017-06-14T01:30:38.591Z,0
2017-06-14T01:31:48.539Z,0
2017-06-14T01:32:58.483Z,0
2017-06-14T01:34:08.743Z,0
2017-06-14T01:35:19.017Z,0
2017-06-14T01:36:29.279Z,0
2017-06-14T01:37:39.538Z,0
2017-06-14T01:38:49.799Z,0
2017-06-14T01:40:00.061Z,0
2017-06-14T01:41:10.324Z,0
2017-06-14T01:42:20.274Z,5
2017-06-14T01:43:30.215Z,5
2017-06-14T01:44:40.478Z,5
2017-06-14T01:45:50.430Z,5
2017-06-14T01:47:00.379Z,5
2017-06-14T01:48:10.643Z,5
2017-06-14T01:49:20.585Z,5
2017-06-14T01:50:30.218Z,5
2017-06-14T01:51:40.475Z,5
2017-06-14T01:52:50.734Z,5
2017-06-14T01:54:00.998Z,5
2017-06-14T01:55:10.947Z,5
2017-06-14T01:56:20.895Z,5
2017-06-14T01:57:31.161Z,5
2017-06-14T01:58:41.422Z,10
2017-06-14T01:59:51.689Z,10
2017-06-14T02:01:01.943Z,10
2017-06-14T02:02:11.890Z,10
2017-06-14T02:03:22.147Z,10
2017-06-14T02:04:31.775Z,10
2017-06-14T02:05:42.038Z,10
2017-06-14T02:06:52.336Z,10
2017-06-14T02:08:02.597Z,15
2017-06-14T02:09:12.861Z,15
2017-06-14T02:10:23.125Z,15
2017-06-14T02:11:33.391Z,15
2017-06-14T02:12:43.649Z,15
2017-06-14T02:13:53.913Z,15
2017-06-14T02:15:04.174Z,15
2017-06-14T02:16:14.451Z,15
2017-06-14T02:17:24.393Z,15
2017-06-14T02:18:34.338Z,20
2017-06-14T02:19:43.979Z,20
2017-06-14T02:20:54.256Z,20
2017-06-14T02:22:03.897Z,20
2017-06-14T02:23:14.156Z,20
2017-06-14T02:24:24.098Z,25
2017-06-14T02:25:34.362Z,25
2017-06-14T02:26:44.309Z,25
2017-06-14T02:27:54.253Z,25
2017-06-14T02:29:04.516Z,30
2017-06-14T02:30:14.470Z,30
2017-06-14T02:31:24.740Z,30
2017-06-14T02:32:35.006Z,30
2017-06-14T02:33:45.270Z,30
2017-06-14T02:34:55.537Z,35
2017-06-14T02:36:05.489Z,35
2017-06-14T02:37:15.441Z,35
2017-06-14T02:38:25.387Z,35
2017-06-14T02:39:35.651Z,35
2017-06-14T02:40:45.598Z,40
2017-06-14T02:41:55.859Z,40
2017-06-14T02:43:05.808Z,40
2017-06-14T02:44:16.099Z,40
2017-06-14T02:45:26.364Z,40
2017-06-14T02:46:36.627Z,40
2017-06-14T02:47:46.566Z,45
2017-06-14T02:48:56.519Z,45
2017-06-14T02:50:06.785Z,45
2017-06-14T02:51:17.044Z,45
2017-06-14T02:52:27.314Z,45
2017-06-14T02:53:37.574Z,45
2017-06-14T02:54:47.524Z,45
2017-06-14T02:55:57.474Z,50
2017-06-14T02:57:07.736Z,50
2017-06-14T02:58:17.994Z,50
2017-06-14T02:59:27.625Z,50
2017-06-14T03:00:37.894Z,55
2017-06-14T03:01:48.159Z,55
2017-06-14T03:02:58.109Z,55
2017-06-14T03:04:08.373Z,55
2017-06-14T03:05:18.638Z,60
2017-06-14T03:06:28.277Z,60
2017-06-14T03:07:38.536Z,65
2017-06-14T03:08:48.796Z,65
2017-06-14T03:09:59.061Z,60
2017-06-14T03:11:09.359Z,65
2017-06-14T03:12:19.620Z,70
2017-06-14T03:13:29.284Z,70
2017-06-14T03:14:39.547Z,70
2017-06-14T03:15:49.806Z,70
2017-06-14T03:17:00.065Z,70
2017-06-14T03:18:10.010Z,75
2017-06-14T03:19:20.271Z,75
2017-06-14T03:20:30.215Z,75
2017-06-14T03:21:40.472Z,75
2017-06-14T03:22:50.425Z,80
2017-06-14T03:24:00.768Z,80
2017-06-14T03:25:11.027Z,80
2017-06-14T03:26:21.284Z,85
2017-06-14T03:27:31.225Z,85
2017-06-14T03:28:41.486Z,85
2017-06-14T03:29:51.748Z,85
2017-06-14T03:31:01.701Z,90
2017-06-14T03:32:11.648Z,90
2017-06-14T03:33:21.919Z,90
2017-06-14T03:34:32.181Z,90
2017-06-14T03:35:42.147Z,90
2017-06-14T03:36:52.407Z,95
2017-06-14T03:38:02.665Z,95
2017-06-14T03:39:12.614Z,100
2017-06-14T03:40:22.757Z,100
2017-06-14T03:41:33.021Z,100
2017-06-14T03:42:43.272Z,100
2017-06-14T03:43:53.221Z,100
2017-06-14T03:45:03.475Z,105
2017-06-14T03:46:13.449Z,105
2017-06-14T03:47:23.711Z,105
2017-06-14T03:48:33.970Z,105
2017-06-14T03:49:44.232Z,105
2017-06-14T03:50:54.492Z,105
2017-06-14T03:52:04.759Z,105
2017-06-14T03:53:14.706Z,110
2017-06-14T03:54:24.967Z,110
2017-06-14T03:55:35.229Z,110
2017-06-14T03:56:45.484Z,110
2017-06-14T03:57:55.438Z,110
2017-06-14T03:59:05.699Z,110
2017-06-14T04:00:15.648Z,115
2017-06-14T04:01:25.594Z,115
2017-06-14T04:02:35.849Z,115
2017-06-14T04:03:46.110Z,115
2017-06-14T04:04:56.060Z,115
2017-06-14T04:06:06.347Z,115
2017-06-14T04:07:16.610Z,115
2017-06-14T04:08:26.872Z,115
2017-06-14T04:09:37.133Z,115
2017-06-14T04:10:47.398Z,120
2017-06-14T04:11:57.655Z,125
2017-06-14T04:13:07.953Z,125
2017-06-14T04:14:18.216Z,130
2017-06-14T04:15:28.168Z,130
2017-06-14T04:16:38.425Z,130
2017-06-14T04:17:48.693Z,135
2017-06-14T04:18:58.959Z,135
2017-06-14T04:20:09.223Z,135
2017-06-14T04:21:19.485Z,140
2017-06-14T04:22:29.436Z,140
2017-06-14T04:23:39.074Z,145
2017-06-14T04:24:49.336Z,145
2017-06-14T04:25:59.597Z,145
2017-06-14T04:27:09.544Z,145
2017-06-14T04:28:19.805Z,145
2017-06-14T04:29:30.062Z,150
2017-06-14T04:30:40.010Z,150
2017-06-14T04:31:50.273Z,150
2017-06-14T04:33:00.534Z,150
2017-06-14T04:34:10.798Z,150
2017-06-14T04:35:21.063Z,150
2017-06-14T04:36:31.327Z,150
2017-06-14T04:37:41.591Z,155
2017-06-14T04:38:51.852Z,155
2017-06-14T04:40:01.800Z,155
2017-06-14T04:41:11.748Z,155
2017-06-14T04:42:21.381Z,160
2017-06-14T04:43:31.647Z,160
2017-06-14T04:44:41.909Z,160
2017-06-14T04:45:51.551Z,160
2017-06-14T04:47:01.816Z,160
2017-06-14T04:48:12.094Z,165
2017-06-14T04:49:22.044Z,170
2017-06-14T04:50:32.239Z,175
2017-06-14T04:51:42.501Z,175
2017-06-14T04:52:52.664Z,175
2017-06-14T04:54:02.932Z,170
2017-06-14T04:55:13.208Z,170
2017-06-14T04:56:23.154Z,170
2017-06-14T04:57:32.785Z,170
2017-06-14T04:58:42.728Z,170
2017-06-14T04:59:52.997Z,170
2017-06-14T05:01:03.255Z,170
2017-06-14T05:02:18.685Z,175
2017-06-14T05:03:28.981Z,180
2017-06-14T05:04:39.242Z,185
2017-06-14T05:05:49.199Z,195
2017-06-14T05:06:59.461Z,195
2017-06-14T05:08:09.722Z,195
2017-06-14T05:09:19.982Z,195
2017-06-14T05:10:29.933Z,200
2017-06-14T05:11:40.200Z,205
2017-06-14T05:12:52.527Z,215
2017-06-14T05:14:02.786Z,220
2017-06-14T05:15:12.740Z,230
2017-06-14T05:16:23.006Z,215
2017-06-14T05:17:33.276Z,210
2017-06-14T05:18:43.543Z,215
2017-06-14T05:19:53.808Z,215
2017-06-14T05:21:04.087Z,220
2017-06-14T05:22:14.353Z,225
2017-06-14T05:23:24.317Z,230
2017-06-14T05:24:34.576Z,235
2017-06-14T05:25:44.838Z,240
2017-06-14T05:26:54.475Z,245
2017-06-14T05:28:04.465Z,250
2017-06-14T05:29:14.732Z,260
2017-06-14T05:30:24.988Z,260
2017-06-14T05:31:34.939Z,260
2017-06-14T05:32:45.202Z,265
2017-06-14T05:33:55.465Z,270
2017-06-14T05:35:04.778Z,270
2017-06-14T05:36:14.413Z,270
2017-06-14T05:37:24.674Z,265
2017-06-14T05:38:34.949Z,265
2017-06-14T05:39:45.207Z,260
2017-06-14T05:40:55.469Z,260
2017-06-14T05:42:05.731Z,260
2017-06-14T05:43:15.997Z,255
2017-06-14T05:44:25.943Z,255
2017-06-14T05:45:36.208Z,250
2017-06-14T05:46:46.466Z,245
2017-06-14T05:47:56.727Z,250
2017-06-14T05:49:06.990Z,255
2017-06-14T05:50:17.255Z,260
2017-06-14T05:51:27.517Z,270
2017-06-14T05:52:37.791Z,275
2017-06-14T05:53:48.070Z,280
2017-06-14T05:54:58.342Z,285
2017-06-14T05:56:08.605Z,290
2017-06-14T05:57:18.885Z,290
2017-06-14T05:58:29.149Z,295
2017-06-14T05:59:39.448Z,290
2017-06-14T06:00:49.729Z,295
2017-06-14T06:01:59.997Z,300
2017-06-14T06:03:09.957Z,305
2017-06-14T06:04:20.227Z,315
2017-06-14T06:05:30.488Z,310
2017-06-14T06:06:40.757Z,305
2017-06-14T06:07:51.021Z,305
2017-06-14T06:09:00.964Z,295
2017-06-14T06:10:10.914Z,290
2017-06-14T06:11:21.177Z,285
2017-06-14T06:12:31.438Z,285
2017-06-14T06:13:41.709Z,290
2017-06-14T06:14:51.975Z,300
2017-06-14T06:16:02.297Z,305
2017-06-14T06:17:12.245Z,310
2017-06-14T06:18:21.894Z,320
2017-06-14T06:19:32.162Z,315
2017-06-14T06:20:42.426Z,320
2017-06-14T06:21:52.374Z,325
2017-06-14T06:23:02.640Z,330
2017-06-14T06:24:12.596Z,340
2017-06-14T06:25:22.863Z,350
2017-06-14T06:26:33.133Z,355
2017-06-14T06:27:43.087Z,360
2017-06-14T06:28:53.349Z,355
2017-06-14T06:30:03.609Z,350
2017-06-14T06:31:13.886Z,350
2017-06-14T06:32:24.162Z,355
2017-06-14T06:33:34.431Z,355
2017-06-14T06:34:44.898Z,350
2017-06-14T06:35:54.531Z,350
2017-06-14T06:37:04.797Z,330
2017-06-14T06:38:15.068Z,305
2017-06-14T06:39:25.334Z,285
2017-06-14T06:40:35.602Z,270
2017-06-14T06:41:45.562Z,275
2017-06-14T06:42:55.833Z,270
2017-06-14T06:44:06.098Z,275
2017-06-14T06:45:16.372Z,275
2017-06-14T06:46:26.636Z,270
2017-06-14T06:47:36.898Z,265
2017-06-14T06:48:46.852Z,270
2017-06-14T06:49:57.112Z,280
2017-06-14T06:51:07.066Z,320
2017-06-14T06:52:16.386Z,325
2017-06-14T06:53:26.654Z,325
2017-06-14T06:54:36.915Z,310
2017-06-14T06:55:47.179Z,315
2017-06-14T06:56:57.149Z,320
2017-06-14T06:58:07.421Z,325
2017-06-14T06:59:17.381Z,340
2017-06-14T07:00:27.845Z,350
2017-06-14T07:01:37.796Z,360
2017-06-14T07:02:47.745Z,365
2017-06-14T07:03:58.008Z,370
2017-06-14T07:05:07.963Z,380
2017-06-14T07:06:18.219Z,385
2017-06-14T07:07:28.477Z,390
2017-06-14T07:08:38.747Z,390
2017-06-14T07:09:49.047Z,395
2017-06-14T07:10:58.374Z,410
2017-06-14T07:12:08.325Z,425
2017-06-14T07:13:18.595Z,445
2017-06-14T07:14:28.860Z,455
2017-06-14T07:15:39.128Z,465
2017-06-14T07:16:49.396Z,470
2017-06-14T07:17:59.663Z,470
2017-06-14T07:19:09.614Z,470
2017-06-14T07:20:19.886Z,475
2017-06-14T07:21:30.157Z,460
2017-06-14T07:22:40.420Z,450
2017-06-14T07:23:50.692Z,455
2017-06-14T07:25:00.647Z,465
2017-06-14T07:26:10.913Z,470
2017-06-14T07:27:21.182Z,470
2017-06-14T07:28:31.446Z,475
2017-06-14T07:29:41.078Z,480
2017-06-14T07:30:51.346Z,490
2017-06-14T07:32:01.298Z,490
2017-06-14T07:33:11.570Z,485
2017-06-14T07:34:21.844Z,470
2017-06-14T07:35:32.110Z,465
2017-06-14T07:36:42.390Z,465
2017-06-14T07:37:52.651Z,455
2017-06-14T07:39:02.608Z,450
2017-06-14T07:40:12.244Z,450
2017-06-14T07:41:22.512Z,455
2017-06-14T07:42:32.827Z,460
2017-06-14T07:43:43.095Z,455
2017-06-14T07:44:53.359Z,450
2017-06-14T07:46:02.999Z,445
2017-06-14T07:47:13.268Z,455
2017-06-14T07:48:22.927Z,460
2017-06-14T07:49:33.196Z,475
2017-06-14T07:50:43.463Z,475
2017-06-14T07:51:53.414Z,475
2017-06-14T07:53:03.363Z,475
2017-06-14T07:54:12.995Z,475
2017-06-14T07:55:23.264Z,475
2017-06-14T07:56:33.529Z,480
2017-06-14T07:57:43.796Z,500
2017-06-14T07:58:54.058Z,510
2017-06-14T08:00:04.327Z,530
2017-06-14T08:01:14.281Z,540
2017-06-14T08:02:24.551Z,545
2017-06-14T08:03:34.506Z,545
2017-06-14T08:04:44.148Z,540
2017-06-14T08:05:54.416Z,535
2017-06-14T08:07:04.372Z,535
2017-06-14T08:08:14.012Z,535
2017-06-14T08:09:24.281Z,545
2017-06-14T08:10:34.570Z,545
2017-06-14T08:11:44.520Z,535
2017-06-14T08:12:54.796Z,525
2017-06-14T08:14:04.750Z,515
2017-06-14T08:15:15.021Z,515
2017-06-14T08:16:25.312Z,510
2017-06-14T08:17:35.580Z,505
2017-06-14T08:18:45.850Z,510
2017-06-14T08:19:55.496Z,505
2017-06-14T08:21:05.760Z,500
2017-06-14T08:22:16.025Z,510
2017-06-14T08:23:25.975Z,525
2017-06-14T08:24:36.247Z,540
2017-06-14T08:25:46.202Z,560
2017-06-14T08:26:56.470Z,575
2017-06-14T08:28:06.425Z,590
2017-06-14T08:29:16.690Z,605
2017-06-14T08:30:26.956Z,610
2017-06-14T08:31:36.911Z,615
2017-06-14T08:32:47.205Z,615
2017-06-14T08:33:57.478Z,610
2017-06-14T08:35:07.434Z,605
2017-06-14T08:36:17.391Z,595
2017-06-14T08:37:27.666Z,580
2017-06-14T08:38:37.935Z,565
2017-06-14T08:39:47.576Z,545
2017-06-14T08:40:57.846Z,540
2017-06-14T08:42:08.112Z,525
2017-06-14T08:43:18.060Z,515
2017-06-14T08:44:28.018Z,510
2017-06-14T08:45:37.977Z,500
2017-06-14T08:46:48.244Z,490
2017-06-14T08:47:58.512Z,485
2017-06-14T08:49:08.783Z,485
2017-06-14T08:50:19.072Z,480
2017-06-14T08:51:29.340Z,470
2017-06-14T08:52:39.300Z,470
2017-06-14T08:53:49.571Z,460
2017-06-14T08:54:59.526Z,470
2017-06-14T08:56:09.485Z,475
2017-06-14T08:57:19.435Z,480
2017-06-14T08:58:29.406Z,505
2017-06-14T08:59:39.672Z,500
2017-06-14T09:00:49.942Z,515
2017-06-14T09:02:00.216Z,540
2017-06-14T09:03:10.687Z,535
2017-06-14T09:04:20.637Z,535
2017-06-14T09:05:30.907Z,545
2017-06-14T09:06:40.860Z,580
2017-06-14T09:07:51.128Z,585
2017-06-14T09:09:01.445Z,610
2017-06-14T09:10:11.415Z,625
2017-06-14T09:11:21.690Z,645
2017-06-14T09:12:31.960Z,665
2017-06-14T09:13:42.241Z,665
2017-06-14T09:14:52.195Z,660
2017-06-14T09:16:02.146Z,655
2017-06-14T09:17:12.415Z,650
2017-06-14T09:18:22.688Z,625
2017-06-14T09:19:32.982Z,600
2017-06-14T09:20:43.257Z,605
2017-06-14T09:21:53.210Z,575
2017-06-14T09:23:03.482Z,570
2017-06-14T09:24:13.743Z,565
2017-06-14T09:25:24.013Z,560
2017-06-14T09:26:34.279Z,545
2017-06-14T09:27:44.250Z,535
2017-06-14T09:28:54.548Z,530
2017-06-14T09:30:04.820Z,525
2017-06-14T09:31:15.088Z,515
2017-06-14T09:32:25.361Z,510
2017-06-14T09:33:35.664Z,505
2017-06-14T09:34:45.930Z,495
2017-06-14T09:35:56.199Z,485
2017-06-14T09:37:06.474Z,475
2017-06-14T09:38:16.758Z,470
2017-06-14T09:39:27.027Z,460
2017-06-14T09:40:37.316Z,445
2017-06-14T09:41:47.596Z,435
2017-06-14T09:42:57.244Z,445
2017-06-14T09:44:07.516Z,445
2017-06-14T09:45:17.782Z,450
2017-06-14T09:46:28.049Z,460
2017-06-14T09:47:38.319Z,480
2017-06-14T09:48:48.593Z,500
2017-06-14T09:49:58.864Z,500
2017-06-14T09:51:09.144Z,505
2017-06-14T09:52:19.411Z,495
2017-06-14T09:53:29.367Z,515
2017-06-14T09:54:39.633Z,500
2017-06-14T09:55:49.901Z,510
2017-06-14T09:57:00.182Z,530
2017-06-14T09:58:10.451Z,535
2017-06-14T09:59:20.721Z,520
2017-06-14T10:00:30.679Z,515
2017-06-14T10:01:40.956Z,535
2017-06-14T10:02:50.924Z,540
2017-06-14T10:04:01.190Z,545
2017-06-14T10:05:11.455Z,575
2017-06-14T10:06:21.722Z,580
2017-06-14T10:07:31.998Z,575
2017-06-14T10:08:41.954Z,555
2017-06-14T10:09:52.225Z,545
2017-06-14T10:11:02.501Z,515
2017-06-14T10:12:12.689Z,510
2017-06-14T10:13:23.019Z,500
2017-06-14T10:14:33.346Z,480
2017-06-14T10:15:43.621Z,470
2017-06-14T10:16:53.888Z,470
2017-06-14T10:18:03.839Z,470
2017-06-14T10:19:14.105Z,495
2017-06-14T10:20:24.059Z,495
2017-06-14T10:21:34.031Z,465
2017-06-14T10:22:44.305Z,435
2017-06-14T10:23:54.576Z,410
2017-06-14T10:25:04.539Z,405
2017-06-14T10:26:14.495Z,415
2017-06-14T10:27:24.772Z,420
2017-06-14T10:28:34.734Z,435
2017-06-14T10:29:45.002Z,430
2017-06-14T10:30:55.277Z,405
2017-06-14T10:32:04.962Z,400
2017-06-14T10:33:15.227Z,395
2017-06-14T10:34:25.501Z,390
2017-06-14T10:35:35.769Z,390
2017-06-14T10:36:45.722Z,380
2017-06-14T10:37:55.359Z,380
2017-06-14T10:39:05.626Z,370
2017-06-14T10:40:15.583Z,365
2017-06-14T10:41:25.857Z,360
2017-06-14T10:42:35.503Z,350
2017-06-14T10:43:45.455Z,345
2017-06-14T10:44:55.416Z,335
2017-06-14T10:46:05.381Z,325
2017-06-14T10:47:15.646Z,320
2017-06-14T10:48:25.963Z,310
2017-06-14T10:49:36.241Z,310
2017-06-14T10:50:45.885Z,305
2017-06-14T10:51:55.843Z,310
2017-06-14T10:53:06.107Z,315
2017-06-14T10:54:16.087Z,310
2017-06-14T10:55:26.392Z,305
2017-06-14T10:56:36.662Z,305
2017-06-14T10:57:46.931Z,310
2017-06-14T10:58:56.571Z,320
2017-06-14T11:00:06.833Z,330
2017-06-14T11:01:16.469Z,330
2017-06-14T11:02:26.421Z,335
2017-06-14T11:03:36.692Z,345
2017-06-14T11:04:46.954Z,350
2017-06-14T11:05:57.222Z,355
2017-06-14T11:07:07.491Z,360
2017-06-14T11:08:17.763Z,365
2017-06-14T11:09:28.025Z,370
2017-06-14T11:10:38.304Z,365
2017-06-14T11:11:48.569Z,360
2017-06-14T11:12:58.530Z,355
2017-06-14T11:14:08.796Z,345
2017-06-14T11:15:18.751Z,350
2017-06-14T11:16:28.711Z,355
2017-06-14T11:17:38.976Z,360
2017-06-14T11:18:49.240Z,380
2017-06-14T11:19:59.201Z,385
2017-06-14T11:21:08.220Z,385
2017-06-14T11:22:18.494Z,390
2017-06-14T11:23:28.761Z,400
2017-06-14T11:24:39.032Z,415
2017-06-14T11:25:48.988Z,435
2017-06-14T11:26:58.940Z,460
2017-06-14T11:28:08.892Z,480
2017-06-14T11:29:18.847Z,500
2017-06-14T11:30:29.112Z,515
2017-06-14T11:31:39.381Z,535
2017-06-14T11:32:49.651Z,550
2017-06-14T11:33:59.922Z,575
2017-06-14T11:35:10.197Z,620
2017-06-14T11:36:20.461Z,1120
2017-06-14T11:37:30.727Z,2590
2017-06-14T11:38:41.023Z,3395
2017-06-14T11:39:51.297Z,3615
2017-06-14T11:41:01.568Z,3620
2017-06-14T11:42:11.841Z,3670
2017-06-14T11:43:21.491Z,3795
2017-06-14T11:44:31.762Z,3675
2017-06-14T11:45:42.033Z,3670
2017-06-14T11:46:52.306Z,1640
2017-06-14T11:48:02.290Z,1760
2017-06-14T11:49:12.564Z,2330
2017-06-14T11:50:22.840Z,1855
2017-06-14T11:51:33.158Z,3390
2017-06-14T11:52:43.149Z,3355
2017-06-14T11:53:53.113Z,2575
2017-06-14T11:55:03.076Z,815
2017-06-14T11:56:13.081Z,640
2017-06-14T11:57:23.046Z,555
2017-06-14T11:58:33.326Z,500
2017-06-14T11:59:43.605Z,520
2017-06-14T12:00:53.569Z,485
2017-06-14T12:02:03.842Z,445
2017-06-14T12:03:13.496Z,405
2017-06-14T12:04:23.465Z,370
2017-06-14T12:05:33.739Z,360
2017-06-14T12:06:43.698Z,345
2017-06-14T12:07:53.974Z,335
2017-06-14T12:09:03.934Z,325
2017-06-14T12:10:14.218Z,325
2017-06-14T12:11:24.496Z,325
2017-06-14T12:12:34.458Z,330
2017-06-14T12:13:44.734Z,325
2017-06-14T12:14:55.007Z,325
2017-06-14T12:16:05.277Z,320
2017-06-14T12:17:15.244Z,315
2017-06-14T12:18:25.211Z,320
2017-06-14T12:19:35.486Z,325
2017-06-14T12:20:45.762Z,335
2017-06-14T12:21:55.722Z,355
2017-06-14T12:23:05.993Z,375
2017-06-14T12:24:15.954Z,395
2017-06-14T12:25:25.910Z,415
2017-06-14T12:26:35.863Z,435
2017-06-14T12:27:45.193Z,455
2017-06-14T12:28:55.153Z,480
2017-06-14T12:30:05.420Z,495
2017-06-14T12:31:15.686Z,520
2017-06-14T12:32:25.643Z,540
2017-06-14T12:33:35.604Z,560
2017-06-14T12:34:45.559Z,580
2017-06-14T12:35:55.832Z,620
2017-06-14T12:37:05.792Z,670
2017-06-14T12:38:16.061Z,715
2017-06-14T12:39:26.320Z,760
2017-06-14T12:40:36.586Z,805
2017-06-14T12:41:46.534Z,860
2017-06-14T12:42:56.485Z,750
2017-06-14T12:44:06.437Z,655
2017-06-14T12:45:16.709Z,615
2017-06-14T12:46:26.981Z,620
2017-06-14T12:47:37.248Z,680
2017-06-14T12:48:47.517Z,850
2017-06-14T12:49:57.471Z,1365
2017-06-14T12:51:07.743Z,980
2017-06-14T12:52:18.013Z,850
2017-06-14T12:53:27.962Z,830
2017-06-14T12:54:38.228Z,915
2017-06-14T12:55:47.867Z,945
2017-06-14T12:56:58.137Z,1010
2017-06-14T12:58:08.099Z,1450
2017-06-14T12:59:18.381Z,1325
2017-06-14T13:00:28.657Z,2115
2017-06-14T13:01:38.606Z,1585
2017-06-14T13:02:47.931Z,2215
2017-06-14T13:03:57.880Z,2205
2017-06-14T13:05:08.154Z,2045
2017-06-14T13:06:18.428Z,2135
2017-06-14T13:07:28.703Z,2310
2017-06-14T13:08:38.975Z,2700
2017-06-14T13:09:49.242Z,3195
2017-06-14T13:10:59.514Z,3425
2017-06-14T13:12:09.477Z,3140
2017-06-14T13:13:19.751Z,3710
2017-06-14T13:14:30.042Z,4430
2017-06-14T13:15:40.313Z,4410
2017-06-14T13:16:50.593Z,3910
2017-06-14T13:18:00.566Z,3585
2017-06-14T13:19:10.850Z,2800
2017-06-14T13:20:21.134Z,2630
2017-06-14T13:21:31.415Z,1970
2017-06-14T13:22:41.698Z,3315
2017-06-14T13:23:51.975Z,4255
2017-06-14T13:25:02.252Z,4030
2017-06-14T13:26:12.222Z,4120
2017-06-14T13:27:22.190Z,1340
2017-06-14T13:28:32.477Z,1565
2017-06-14T13:29:42.444Z,900
2017-06-14T13:30:52.412Z,910
2017-06-14T13:32:04.747Z,1260
2017-06-14T13:33:15.028Z,4690
2017-06-14T13:34:25.307Z,3225
2017-06-14T13:35:35.584Z,4485
2017-06-14T13:36:45.869Z,3470
2017-06-14T13:37:55.832Z,4010
2017-06-14T13:39:05.482Z,3330
2017-06-14T13:40:15.485Z,2025
2017-06-14T13:41:25.448Z,1140
2017-06-14T13:42:35.727Z,1775
2017-06-14T13:43:46.005Z,985
2017-06-14T13:44:56.285Z,2425
2017-06-14T13:46:06.561Z,635
2017-06-14T13:47:16.844Z,515
2017-06-14T13:48:26.807Z,495
2017-06-14T13:49:37.088Z,1045
2017-06-14T13:50:47.365Z,395
2017-06-14T13:51:57.647Z,390
2017-06-14T13:53:07.648Z,395
2017-06-14T13:54:17.935Z,420
2017-06-14T13:55:28.216Z,450
2017-06-14T13:56:38.493Z,450
2017-06-14T13:57:48.768Z,475
2017-06-14T13:58:59.049Z,495
2017-06-14T14:00:09.010Z,525
2017-06-14T14:01:18.983Z,535
2017-06-14T14:02:28.948Z,505
2017-06-14T14:03:39.221Z,500
2017-06-14T14:04:48.880Z,500
2017-06-14T14:05:59.157Z,500
2017-06-14T14:07:09.437Z,500
2017-06-14T14:08:19.710Z,500
2017-06-14T14:09:29.670Z,500
2017-06-14T14:10:39.635Z,505
2017-06-14T14:11:49.910Z,500
2017-06-14T14:13:00.177Z,495
2017-06-14T14:14:10.449Z,485
2017-06-14T14:15:20.719Z,490
2017-06-14T14:16:30.677Z,500
2017-06-14T14:17:40.949Z,510
2017-06-14T14:18:51.221Z,510
2017-06-14T14:20:00.870Z,510
2017-06-14T14:21:10.516Z,505
2017-06-14T14:22:20.794Z,515
2017-06-14T14:23:31.073Z,520
2017-06-14T14:24:41.344Z,525
2017-06-14T14:25:51.619Z,535
2017-06-14T14:27:01.894Z,540
2017-06-14T14:28:11.873Z,545
2017-06-14T14:29:22.149Z,555
2017-06-14T14:30:32.417Z,570
2017-06-14T14:31:42.697Z,580
2017-06-14T14:32:52.971Z,605
2017-06-14T14:34:03.255Z,675
2017-06-14T14:35:13.215Z,725
2017-06-14T14:36:23.488Z,705
2017-06-14T14:37:33.762Z,700
2017-06-14T14:38:43.720Z,695
2017-06-14T14:39:53.712Z,730
2017-06-14T14:41:03.984Z,1100
2017-06-14T14:42:13.657Z,2195
2017-06-14T14:43:23.925Z,1995
2017-06-14T14:44:34.195Z,2920
2017-06-14T14:45:44.467Z,1640
2017-06-14T14:46:54.736Z,2075
2017-06-14T14:48:04.699Z,1935
2017-06-14T14:49:14.975Z,3325
2017-06-14T14:50:25.250Z,3310
2017-06-14T14:51:35.524Z,2405
2017-06-14T14:52:45.487Z,1780
2017-06-14T14:53:55.446Z,1230
2017-06-14T14:55:05.408Z,1315
2017-06-14T14:56:15.685Z,1185
2017-06-14T14:57:25.651Z,1030
2017-06-14T14:58:35.935Z,960
2017-06-14T14:59:46.210Z,975
2017-06-14T15:00:56.485Z,1260
2017-06-14T15:02:06.451Z,1935
2017-06-14T15:03:16.423Z,2270
2017-06-14T15:04:26.692Z,2715
2017-06-14T15:05:36.652Z,3705
2017-06-14T15:06:46.614Z,3530
2017-06-14T15:07:56.570Z,3385
2017-06-14T15:09:06.532Z,3375
2017-06-14T15:10:16.813Z,3390
2017-06-14T15:11:27.090Z,3395
2017-06-14T15:12:37.380Z,3415
2017-06-14T15:13:47.662Z,3505
2017-06-14T15:14:57.943Z,1120
2017-06-14T15:16:08.218Z,1365
2017-06-14T15:17:18.492Z,1815
2017-06-14T15:18:28.769Z,905
2017-06-14T15:19:38.732Z,1010
2017-06-14T15:20:49.015Z,1845
2017-06-14T15:21:58.979Z,2115
2017-06-14T15:23:08.945Z,2095
2017-06-14T15:24:18.916Z,1475
2017-06-14T15:25:29.197Z,2910
2017-06-14T15:26:39.479Z,3020
2017-06-14T15:27:49.759Z,3030
2017-06-14T15:29:00.036Z,3180
2017-06-14T15:30:10.000Z,3105
2017-06-14T15:31:20.277Z,3005
2017-06-14T15:32:30.553Z,2390
2017-06-14T15:33:40.837Z,2420
2017-06-14T15:34:50.807Z,2135
2017-06-14T15:36:01.090Z,2035
2017-06-14T15:37:11.053Z,2080
2017-06-14T15:38:21.329Z,1945
2017-06-14T15:39:31.302Z,1920
2017-06-14T15:40:41.585Z,1555
2017-06-14T15:41:51.557Z,1390
2017-06-14T15:43:01.519Z,1800
2017-06-14T15:44:11.490Z,975
2017-06-14T15:45:21.773Z,1360
2017-06-14T15:46:32.064Z,2030
2017-06-14T15:47:42.031Z,2825
2017-06-14T15:48:52.311Z,1975
2017-06-14T15:50:02.596Z,2275
2017-06-14T15:51:12.877Z,1700
2017-06-14T15:52:22.843Z,1285
2017-06-14T15:53:32.814Z,1215
2017-06-14T15:54:43.096Z,1450
2017-06-14T15:55:53.378Z,1760
2017-06-14T15:57:03.655Z,2020
2017-06-14T15:58:13.624Z,1785
2017-06-14T15:59:23.902Z,1980
2017-06-14T16:00:34.195Z,2035
2017-06-14T16:01:44.475Z,2000
2017-06-14T16:02:54.437Z,2100
2017-06-14T16:04:04.402Z,2190
2017-06-14T16:05:14.685Z,2155
2017-06-14T16:06:24.961Z,2090
2017-06-14T16:07:34.936Z,2195
2017-06-14T16:08:45.214Z,2200
2017-06-14T16:09:55.495Z,2295
2017-06-14T16:11:05.468Z,2330
2017-06-14T16:12:15.742Z,2295