createdAt,value
2018-05-18T00:01:07.047Z,100003.86
2018-05-18T00:03:33.370Z,100012.02
2018-05-18T00:05:59.734Z,100014.64
2018-05-18T00:08:26.050Z,100016.04
2018-05-18T00:10:52.369Z,100024.72
2018-05-18T00:13:18.705Z,100026.73
2018-05-18T00:15:45.047Z,100033.05
2018-05-18T00:18:11.416Z,100032.00
2018-05-18T00:20:45.591Z,100032.55
2018-05-18T00:23:11.879Z,100032.97
2018-05-18T00:25:38.208Z,100030.85
2018-05-18T00:28:04.538Z,100035.81
2018-05-18T00:30:30.904Z,100037.48
2018-05-18T00:32:57.197Z,100035.58
2018-05-18T00:35:23.532Z,100043.83
2018-05-18T00:37:49.831Z,100046.33
2018-05-18T00:40:16.121Z,100045.31
2018-05-18T00:42:42.418Z,100044.77
2018-05-18T00:45:08.772Z,100051.52
2018-05-18T00:47:35.117Z,100057.19
2018-05-18T00:50:01.417Z,100057.44
2018-05-18T00:52:27.746Z,100052.61
2018-05-18T00:54:54.773Z,100049.56
2018-05-18T00:57:21.875Z,100049.25
2018-05-18T00:59:48.211Z,100048.05
2018-05-18T01:02:14.537Z,100050.41
2018-05-18T01:04:40.943Z,100045.01
2018-05-18T01:07:07.277Z,100046.43
2018-05-18T01:09:33.598Z,100048.63
2018-05-18T01:12:00.690Z,100060.81
2018-05-18T01:14:27.031Z,100056.18
2018-05-18T01:16:53.391Z,100060.13
2018-05-18T01:19:19.777Z,100058.56
2018-05-18T01:21:46.102Z,100060.23
2018-05-18T01:24:12.489Z,100065.48
2018-05-18T01:26:39.587Z,100063.48
2018-05-18T01:29:05.954Z,100066.78
2018-05-18T01:31:32.279Z,100067.00
2018-05-18T01:33:58.606Z,100061.75
2018-05-18T01:36:24.941Z,100062.90
2018-05-18T01:38:51.245Z,100056.12
2018-05-18T01:41:17.520Z,100062.52
2018-05-18T01:43:44.622Z,100061.80
2018-05-18T01:46:10.908Z,100062.67
2018-05-18T01:48:38.002Z,100055.05
2018-05-18T01:51:04.341Z,100052.58
2018-05-18T01:53:30.659Z,100053.77
2018-05-18T01:55:57.014Z,100054.41
2018-05-18T01:58:23.390Z,100064.56
2018-05-18T02:00:50.474Z,100063.63
2018-05-18T02:03:16.830Z,100063.16
2018-05-18T02:05:43.170Z,100066.33
2018-05-18T02:08:09.474Z,100069.55
2018-05-18T02:10:36.249Z,100070.94
2018-05-18T02:13:02.615Z,100071.67
2018-05-18T02:15:28.980Z,100068.09
2018-05-18T02:17:55.299Z,100072.93
2018-05-18T02:20:21.650Z,100077.66
2018-05-18T02:22:47.992Z,100070.44
2018-05-18T02:25:14.330Z,100077.58
2018-05-18T02:27:40.670Z,100080.46
2018-05-18T02:30:07.000Z,100075.64
2018-05-18T02:32:34.088Z,100074.91
2018-05-18T02:35:00.415Z,100079.62
2018-05-18T02:37:26.743Z,100073.36
2018-05-18T02:39:53.029Z,100079.34
2018-05-18T02:42:19.371Z,100077.23
2018-05-18T02:44:45.746Z,100080.52
2018-05-18T02:47:12.054Z,100082.42
2018-05-18T02:49:39.185Z,100079.16
2018-05-18T02:52:05.490Z,100076.27
2018-05-18T02:54:31.919Z,100074.58
2018-05-18T02:56:58.276Z,100079.87
2018-05-18T02:59:24.621Z,100076.36
2018-05-18T03:01:51.337Z,100086.37
2018-05-18T03:04:17.677Z,100088.97
2018-05-18T03:06:44.057Z,100088.53
2018-05-18T03:09:10.563Z,100095.49
2018-05-18T03:11:36.837Z,100089.80
2018-05-18T03:14:03.509Z,100091.24
2018-05-18T03:16:29.840Z,100088.17
2018-05-18T03:18:56.274Z,100090.02
2018-05-18T03:21:22.661Z,100091.19
2018-05-18T03:23:48.995Z,100094.87
2018-05-18T03:26:15.383Z,100095.33
2018-05-18T03:28:41.717Z,100099.55
2018-05-18T03:31:08.058Z,100100.36
2018-05-18T03:33:34.348Z,100097.40
2018-05-18T03:36:00.660Z,100102.09
2018-05-18T03:38:27.045Z,100109.28
2018-05-18T03:40:53.406Z,100112.09
2018-05-18T03:43:19.745Z,100112.27
2018-05-18T03:45:46.047Z,100107.36
2018-05-18T03:48:13.090Z,100108.19
2018-05-18T03:50:39.354Z,100119.47
2018-05-18T03:53:05.643Z,100111.65
2018-05-18T03:55:32.014Z,100112.02
2018-05-18T03:57:58.333Z,100114.47
2018-05-18T04:00:25.387Z,100115.06
2018-05-18T04:06:25.235Z,100120.75
2018-05-18T04:08:52.597Z,100116.23
2018-05-18T04:11:19.052Z,100119.90
2018-05-18T04:13:45.333Z,100122.42
2018-05-18T04:16:12.436Z,100121.32
2018-05-18T04:18:38.827Z,100126.34
2018-05-18T04:21:05.165Z,100116.84
2018-05-18T04:23:31.529Z,100120.31
2018-05-18T04:25:58.638Z,100123.88
2018-05-18T04:28:24.991Z,100125.20
2018-05-18T04:30:51.307Z,100131.23
2018-05-18T04:33:17.636Z,100136.60
2018-05-18T04:35:43.938Z,100133.92
2018-05-18T04:38:11.002Z,100133.04
2018-05-18T04:40:38.096Z,100134.17
2018-05-18T04:43:04.361Z,100139.23
2018-05-18T04:45:30.664Z,100142.41
2018-05-18T04:47:57.115Z,100127.98
2018-05-18T04:50:23.469Z,100134.48
2018-05-18T04:52:50.516Z,100135.40
2018-05-18T04:55:17.619Z,100141.94
2018-05-18T04:57:43.986Z,100142.53
2018-05-18T05:00:10.318Z,100142.81
2018-05-18T05:02:37.437Z,100140.64
2018-05-18T05:05:03.876Z,100152.97
2018-05-18T05:07:30.259Z,100154.72
2018-05-18T05:09:57.330Z,100152.27
2018-05-18T05:12:23.687Z,100154.77
2018-05-18T05:14:50.013Z,100147.11
2018-05-18T05:17:16.336Z,100144.73
2018-05-18T05:19:42.646Z,100155.30
2018-05-18T05:22:09.083Z,100149.97
2018-05-18T05:24:35.427Z,100154.77
2018-05-18T05:27:01.821Z,100156.59
2018-05-18T05:29:28.879Z,100152.28
2018-05-18T05:31:56.011Z,100158.23
2018-05-18T05:34:23.061Z,100162.44
2018-05-18T05:36:50.112Z,100160.55
2018-05-18T05:39:17.256Z,100163.90
2018-05-18T05:41:45.364Z,100163.69
2018-05-18T05:44:11.686Z,100152.86
2018-05-18T05:46:38.012Z,100163.02
2018-05-18T05:49:05.100Z,100171.23
2018-05-18T05:51:31.415Z,100172.91
2018-05-18T05:53:57.691Z,100175.77
2018-05-18T05:56:24.081Z,100177.45
2018-05-18T05:58:50.403Z,100172.02
2018-05-18T06:01:16.829Z,100177.40
2018-05-18T06:03:43.142Z,100179.31
2018-05-18T06:06:10.393Z,100181.32
2018-05-18T06:08:37.436Z,100178.66
2018-05-18T06:11:04.505Z,100187.88
2018-05-18T06:13:30.838Z,100188.85
2018-05-18T06:15:57.197Z,100190.17
2018-05-18T06:18:23.523Z,100191.45
2018-05-18T06:20:49.871Z,100205.09
2018-05-18T06:23:16.201Z,100202.80
2018-05-18T06:25:42.555Z,100208.77
2018-05-18T06:28:08.918Z,100197.52
2018-05-18T06:30:35.266Z,100212.60
2018-05-18T06:33:01.647Z,100205.04
2018-05-18T06:35:27.980Z,100199.31
2018-05-18T06:37:54.318Z,100202.87
2018-05-18T06:40:20.642Z,100196.83
2018-05-18T06:42:46.955Z,100196.52
2018-05-18T06:45:13.219Z,100202.16
2018-05-18T06:47:40.286Z,100203.76
2018-05-18T06:50:06.646Z,100203.20
2018-05-18T06:52:33.045Z,100208.66
2018-05-18T06:54:59.374Z,100188.22
2018-05-18T06:57:26.454Z,100209.17
2018-05-18T06:59:52.786Z,100207.25
2018-05-18T07:02:19.110Z,100210.67
2018-05-18T07:04:45.439Z,100206.80
2018-05-18T07:07:11.763Z,100207.48
2018-05-18T07:09:38.082Z,100215.70
2018-05-18T07:12:04.439Z,100212.17
2018-05-18T07:14:30.818Z,100213.09
2018-05-18T07:16:57.155Z,100220.89
2018-05-18T07:19:23.483Z,100222.95
2018-05-18T07:21:50.546Z,100218.12
2018-05-18T07:24:17.635Z,100215.71
2018-05-18T07:26:43.917Z,100213.00
2018-05-18T07:29:10.335Z,100227.68
2018-05-18T07:31:36.677Z,100223.95
2018-05-18T07:34:03.048Z,100223.27
2018-05-18T07:36:29.386Z,100218.92
2018-05-18T07:38:55.751Z,100217.83
2018-05-18T07:41:22.017Z,100221.62
2018-05-18T07:43:49.119Z,100227.22
2018-05-18T07:46:16.125Z,100228.72
2018-05-18T07:48:42.478Z,100228.13
2018-05-18T07:51:08.947Z,100225.97
2018-05-18T07:53:35.375Z,100232.29
2018-05-18T07:56:01.634Z,100213.13
2018-05-18T07:58:28.686Z,100221.28
2018-05-18T08:00:55.763Z,100226.92
2018-05-18T08:03:22.083Z,100238.14
2018-05-18T08:05:49.136Z,100233.87
2018-05-18T08:08:15.498Z,100238.23
2018-05-18T08:10:41.810Z,100235.34
2018-05-18T08:13:08.149Z,100233.89
2018-05-18T08:15:34.452Z,100236.62
2018-05-18T08:18:00.807Z,100236.54
2018-05-18T08:20:27.139Z,100238.67
2018-05-18T08:22:53.548Z,100244.14
2018-05-18T08:25:20.603Z,100248.33
2018-05-18T08:27:47.044Z,100241.80
2018-05-18T08:30:13.290Z,100240.78
2018-05-18T08:32:39.576Z,100238.67
2018-05-18T08:35:06.624Z,100251.06
2018-05-18T08:37:33.666Z,100238.55
2018-05-18T08:40:00.012Z,100237.69
2018-05-18T08:42:27.059Z,100240.18
2018-05-18T08:44:54.075Z,100245.69
2018-05-18T08:47:20.422Z,100244.34
2018-05-18T08:49:47.460Z,100248.74
2018-05-18T08:52:13.803Z,100244.94
2018-05-18T08:54:40.840Z,100250.66
2018-05-18T08:57:07.152Z,100253.41
2018-05-18T08:59:33.517Z,100248.27
2018-05-18T09:02:00.590Z,100255.13
2018-05-18T09:04:26.925Z,100259.72
2018-05-18T09:06:53.219Z,100254.10
2018-05-18T09:09:19.587Z,100255.30
2018-05-18T09:11:45.929Z,100251.62
2018-05-18T09:14:12.209Z,100253.43
2018-05-18T09:16:39.996Z,100260.85
2018-05-18T09:19:06.342Z,100264.47
2018-05-18T09:21:32.813Z,100255.02
2018-05-18T09:23:59.164Z,100256.35
2018-05-18T09:26:25.544Z,100250.08
2018-05-18T09:28:51.921Z,100259.13
2018-05-18T09:31:18.331Z,100251.80
2018-05-18T09:33:44.739Z,100252.95
2018-05-18T09:36:11.071Z,100259.83
2018-05-18T09:38:37.424Z,100260.61
2018-05-18T09:41:03.797Z,100258.48
2018-05-18T09:43:30.159Z,100260.04
2018-05-18T09:45:57.204Z,100268.07
2018-05-18T09:48:24.231Z,100264.78
2018-05-18T09:50:51.287Z,100268.27
2018-05-18T09:53:18.355Z,100267.97
2018-05-18T09:55:44.822Z,100268.20
2018-05-18T09:58:11.175Z,100274.17
2018-05-18T10:00:37.496Z,100267.63
2018-05-18T10:03:03.834Z,100266.36
2018-05-18T10:05:30.128Z,100269.78
2018-05-18T10:07:56.473Z,100268.73
2018-05-18T10:10:22.803Z,100269.88
2018-05-18T10:12:49.149Z,100275.48
2018-05-18T10:15:15.510Z,100267.49
2018-05-18T10:17:41.844Z,100277.08
2018-05-18T10:20:08.245Z,100266.50
2018-05-18T10:22:34.565Z,100271.73
2018-05-18T10:25:00.882Z,100277.20
2018-05-18T10:27:27.196Z,100277.11
2018-05-18T10:29:53.522Z,100276.07
2018-05-18T10:32:20.593Z,100279.69
2018-05-18T10:34:46.943Z,100281.50
2018-05-18T10:37:13.315Z,100290.83
2018-05-18T10:39:39.690Z,100289.09
2018-05-18T10:42:06.041Z,100296.02
2018-05-18T10:44:32.450Z,100298.73
2018-05-18T10:46:58.750Z,100290.75
2018-05-18T10:49:26.053Z,100292.25
2018-05-18T10:51:52.306Z,100300.27
2018-05-18T10:54:19.401Z,100303.45
2018-05-18T10:56:46.386Z,100301.52
2018-05-18T10:59:12.690Z,100304.33
2018-05-18T11:01:39.121Z,100300.69
2018-05-18T11:04:05.470Z,100304.41
2018-05-18T11:06:31.846Z,100301.33
2018-05-18T11:08:58.957Z,100302.98
2018-05-18T11:11:25.285Z,100291.77
2018-05-18T11:13:51.731Z,100297.98
2018-05-18T11:16:18.087Z,100286.38
2018-05-18T11:18:45.179Z,100300.77
2018-05-18T11:21:11.513Z,100291.87
2018-05-18T11:23:37.958Z,100289.38
2018-05-18T11:26:04.299Z,100292.38
2018-05-18T11:28:30.621Z,100298.33
2018-05-18T11:30:56.960Z,100290.66
2018-05-18T11:33:23.303Z,100298.97
2018-05-18T11:35:49.733Z,100289.31
2018-05-18T11:38:17.024Z,100292.23
2018-05-18T11:40:44.135Z,100295.64
2018-05-18T11:43:10.462Z,100297.68
2018-05-18T11:45:36.838Z,100297.41
2018-05-18T11:48:03.889Z,100293.26
2018-05-18T11:50:31.084Z,100293.07
2018-05-18T11:52:57.429Z,100300.70
2018-05-18T11:55:23.826Z,100287.28
2018-05-18T11:57:50.193Z,100294.47
2018-05-18T12:00:16.577Z,100287.55
2018-05-18T12:02:43.603Z,100283.58
2018-05-18T12:05:09.973Z,100285.64
2018-05-18T12:07:36.330Z,100285.23
2018-05-18T12:10:02.783Z,100295.97
2018-05-18T12:12:29.135Z,100290.88
2018-05-18T12:14:55.450Z,100286.53
2018-05-18T12:17:21.764Z,100278.27
2018-05-18T12:19:48.219Z,100284.98
2018-05-18T12:22:14.588Z,100287.52
2018-05-18T12:24:41.641Z,100289.15
2018-05-18T12:27:08.756Z,100283.73
2018-05-18T12:29:35.143Z,100276.43
2018-05-18T12:32:01.438Z,100287.98
2018-05-18T12:34:27.825Z,100275.72
2018-05-18T12:36:54.170Z,100279.02
2018-05-18T12:39:20.560Z,100276.67
2018-05-18T12:41:46.883Z,100269.91
2018-05-18T12:44:13.212Z,100273.80
2018-05-18T12:46:40.323Z,100268.92
2018-05-18T12:49:06.699Z,100269.01
2018-05-18T12:51:33.035Z,100266.33
2018-05-18T12:53:59.406Z,100261.06
2018-05-18T12:56:25.729Z,100257.30
2018-05-18T12:58:52.021Z,100262.96
2018-05-18T13:01:19.089Z,100261.45
2018-05-18T13:03:45.435Z,100256.21
2018-05-18T13:06:11.747Z,100259.80
2018-05-18T13:08:38.089Z,100261.76
2018-05-18T13:11:04.534Z,100258.95
2018-05-18T13:13:30.881Z,100264.00
2018-05-18T13:15:57.216Z,100261.14
2018-05-18T13:18:23.526Z,100255.80
2018-05-18T13:20:49.881Z,100261.54
2018-05-18T13:23:16.209Z,100254.88
2018-05-18T13:25:42.558Z,100258.99
2018-05-18T13:28:08.902Z,100267.37
2018-05-18T13:30:35.994Z,100254.12
2018-05-18T13:33:02.492Z,100259.47
2018-05-18T13:35:29.792Z,100253.52
2018-05-18T13:37:56.169Z,100253.51
2018-05-18T13:40:23.339Z,100260.58
2018-05-18T13:42:49.701Z,100256.30
2018-05-18T13:45:16.471Z,100256.31
2018-05-18T13:47:42.789Z,100253.85
2018-05-18T13:50:09.141Z,100257.38
2018-05-18T13:52:36.460Z,100261.83
2018-05-18T13:55:05.267Z,100253.27
2018-05-18T13:57:31.718Z,100251.22
2018-05-18T13:59:58.059Z,100254.63
2018-05-18T14:02:24.441Z,100263.63
2018-05-18T14:04:50.761Z,100250.54
2018-05-18T14:07:17.169Z,100254.23
2018-05-18T14:09:43.532Z,100255.20
2018-05-18T14:12:09.899Z,100255.70
2018-05-18T14:14:36.263Z,100263.84
2018-05-18T14:17:03.336Z,100268.36
2018-05-18T14:19:29.678Z,100253.64
2018-05-18T14:21:56.041Z,100252.75
2018-05-18T14:24:23.118Z,100260.13
2018-05-18T14:26:50.207Z,100252.45
2018-05-18T14:29:16.554Z,100256.69
2018-05-18T14:31:42.888Z,100253.27
2018-05-18T14:34:09.223Z,100244.80
2018-05-18T14:36:35.556Z,100248.48
2018-05-18T14:39:01.918Z,100242.77
2018-05-18T14:41:29.040Z,100250.34
2018-05-18T14:43:55.427Z,100242.48
2018-05-18T14:46:21.806Z,100243.03
2018-05-18T14:48:48.138Z,100238.42
2018-05-18T14:51:14.644Z,100256.01
2018-05-18T14:53:40.892Z,100253.59
2018-05-18T14:56:08.073Z,100245.92
2018-05-18T14:58:34.460Z,100248.31
2018-05-18T15:01:01.516Z,100246.60
2018-05-18T15:03:27.891Z,100244.92
2018-05-18T15:05:54.251Z,100241.07
2018-05-18T15:08:20.609Z,100243.42
2018-05-18T15:10:46.994Z,100231.27
2018-05-18T15:13:14.238Z,100228.86
2018-05-18T15:15:40.580Z,100230.09
2018-05-18T15:18:07.619Z,100223.41
2018-05-18T15:20:33.956Z,100230.42
2018-05-18T15:23:00.332Z,100233.11
2018-05-18T15:25:26.723Z,100227.52
2018-05-18T15:27:54.168Z,100225.22
2018-05-18T15:30:20.608Z,100227.02
2018-05-18T15:32:46.984Z,100227.67
2018-05-18T15:35:13.334Z,100228.13
2018-05-18T15:37:39.701Z,100227.93
2018-05-18T15:40:05.981Z,100240.50
2018-05-18T15:42:32.408Z,100228.55
2018-05-18T15:44:58.830Z,100229.23
2018-05-18T15:47:25.208Z,100232.33
2018-05-18T15:49:51.597Z,100238.24
2018-05-18T15:52:17.926Z,100231.88
2018-05-18T15:54:44.260Z,100225.95
2018-05-18T15:57:11.566Z,100227.83
2018-05-18T15:59:37.974Z,100228.31
2018-05-18T16:02:04.483Z,100231.61
2018-05-18T16:04:31.008Z,100223.91
2018-05-18T16:06:58.435Z,100233.67
2018-05-18T16:09:25.753Z,100224.09
2018-05-18T16:11:52.074Z,100227.26
2018-05-18T16:14:18.521Z,100231.80
2018-05-18T16:16:44.948Z,100236.77
2018-05-18T16:19:12.683Z,100236.02
2018-05-18T16:21:39.937Z,100237.37
2018-05-18T16:24:06.488Z,100233.89
2018-05-18T16:26:32.890Z,100226.67
2018-05-18T16:28:59.387Z,100236.09
2018-05-18T16:31:25.961Z,100228.68
2018-05-18T16:33:53.202Z,100227.08
2018-05-18T16:36:19.676Z,100228.42
2018-05-18T16:38:46.166Z,100232.64
2018-05-18T16:41:12.541Z,100229.77
2018-05-18T16:43:39.012Z,100228.23
2018-05-18T16:46:05.395Z,100228.86
2018-05-18T16:48:32.579Z,100219.72
2018-05-18T16:50:59.133Z,100218.30
2018-05-18T16:53:25.532Z,100213.78
2018-05-18T16:55:51.994Z,100219.91
2018-05-18T16:58:19.115Z,100223.22
2018-05-18T17:00:45.446Z,100221.38
2018-05-18T17:03:11.924Z,100228.05
2018-05-18T17:05:38.404Z,100231.05
2018-05-18T17:08:04.880Z,100235.68
2018-05-18T17:10:31.370Z,100237.02
2018-05-18T17:12:57.832Z,100233.23
2018-05-18T17:15:24.263Z,100232.19
2018-05-18T17:17:50.635Z,100230.22
2018-05-18T17:20:17.069Z,100233.14
2018-05-18T17:22:43.443Z,100238.69
2018-05-18T17:25:09.897Z,100243.17
2018-05-18T17:27:36.909Z,100238.02
2018-05-18T17:30:04.131Z,100246.96
2018-05-18T17:32:30.797Z,100247.10
2018-05-18T17:34:57.966Z,100250.30
2018-05-18T17:37:24.520Z,100243.19
2018-05-18T17:39:51.217Z,100247.80
2018-05-18T17:42:18.548Z,100251.34
2018-05-18T17:44:44.962Z,100248.92
2018-05-18T17:47:11.567Z,100248.14
2018-05-18T17:49:37.954Z,100244.91
2018-05-18T17:52:04.332Z,100244.52
2018-05-18T17:54:30.839Z,100245.75
2018-05-18T17:56:57.244Z,100260.39
2018-05-18T17:59:23.671Z,100260.67
2018-05-18T18:01:50.069Z,100259.55
2018-05-18T18:04:16.425Z,100263.57
2018-05-18T18:06:42.878Z,100269.91
2018-05-18T18:09:09.310Z,100268.25
2018-05-18T18:11:35.975Z,100270.75
2018-05-18T18:14:03.369Z,100268.10
2018-05-18T18:16:29.818Z,100276.58
2018-05-18T18:18:56.257Z,100274.16
2018-05-18T18:21:22.772Z,100276.94
2018-05-18T18:23:49.160Z,100278.88
2018-05-18T18:26:15.656Z,100278.97
2018-05-18T18:28:42.108Z,100279.12
2018-05-18T18:31:08.539Z,100288.73
2018-05-18T18:33:34.876Z,100289.17
2018-05-18T18:36:01.434Z,100289.83
2018-05-18T18:38:27.868Z,100295.53
2018-05-18T18:41:01.242Z,100292.57
2018-05-18T18:43:27.764Z,100300.34
2018-05-18T18:45:54.264Z,100303.52
2018-05-18T18:48:20.767Z,100302.50
2018-05-18T18:50:47.893Z,100305.79
2018-05-18T18:53:14.283Z,100315.27
2018-05-18T18:55:40.756Z,100313.28
2018-05-18T18:58:07.149Z,100312.39
2018-05-18T19:00:34.384Z,100326.66
2018-05-18T19:03:01.648Z,100323.67
2018-05-18T19:05:28.058Z,100328.33
2018-05-18T19:07:54.622Z,100328.63
2018-05-18T19:10:21.131Z,100330.67
2018-05-18T19:12:47.761Z,100330.20
2018-05-18T19:15:14.329Z,100329.30
2018-05-18T19:17:40.828Z,100333.50
2018-05-18T19:20:07.345Z,100336.86
2018-05-18T19:22:33.778Z,100337.34
2018-05-18T19:25:00.185Z,100345.71
2018-05-18T19:27:26.683Z,100338.25
2018-05-18T19:29:54.029Z,100353.09
2018-05-18T19:32:20.471Z,100356.73
2018-05-18T19:34:46.950Z,100349.69
2018-05-18T19:37:13.284Z,100351.11
2018-05-18T19:39:39.692Z,100352.89
2018-05-18T19:42:06.757Z,100351.79
2018-05-18T19:44:33.136Z,100359.78
2018-05-18T19:46:59.542Z,100361.73
2018-05-18T19:49:25.919Z,100363.94
2018-05-18T19:51:52.245Z,100357.92
2018-05-18T19:54:18.655Z,100355.91
2018-05-18T19:56:45.163Z,100357.15
2018-05-18T19:59:11.509Z,100353.61
2018-05-18T20:01:37.844Z,100364.88
2018-05-18T20:04:04.169Z,100363.19
2018-05-18T20:06:30.505Z,100357.17
2018-05-18T20:08:56.819Z,100361.43
2018-05-18T20:11:23.145Z,100363.48
2018-05-18T20:13:49.516Z,100365.95
2018-05-18T20:16:15.854Z,100361.68
2018-05-18T20:18:42.334Z,100367.38
2018-05-18T20:21:08.723Z,100358.33
2018-05-18T20:23:35.047Z,100364.44
2018-05-18T20:26:02.805Z,100358.33
2018-05-18T20:28:29.076Z,100361.77
2018-05-18T20:30:56.139Z,100357.34
2018-05-18T20:33:22.451Z,100360.68
2018-05-18T20:38:47.264Z,100359.48
2018-05-18T20:41:14.301Z,100353.38
2018-05-18T20:43:40.559Z,100361.38
2018-05-18T20:46:06.865Z,100365.16
2018-05-18T20:48:33.201Z,100368.22
2018-05-18T20:51:00.242Z,100370.79
2018-05-18T20:53:26.523Z,100358.99
2018-05-18T20:55:52.838Z,100363.17
2018-05-18T20:58:19.161Z,100356.08
2018-05-18T21:00:45.511Z,100359.53
2018-05-18T21:03:11.802Z,100357.06
2018-05-18T21:05:38.123Z,100355.19
2018-05-18T21:08:04.495Z,100359.98
2018-05-18T21:10:30.853Z,100362.30
2018-05-18T21:12:57.111Z,100356.58
2018-05-18T21:15:23.418Z,100352.68
2018-05-18T21:17:49.736Z,100353.49
2018-05-18T21:20:16.053Z,100351.33
2018-05-18T21:22:42.366Z,100352.83
2018-05-18T21:25:09.439Z,100354.45
2018-05-18T21:27:35.696Z,100358.72
2018-05-18T21:30:01.994Z,100360.00
2018-05-18T21:32:28.263Z,100358.50
2018-05-18T21:34:54.589Z,100358.23
2018-05-18T21:37:20.863Z,100365.09
2018-05-18T21:39:47.909Z,100371.45
2018-05-18T21:42:14.955Z,100373.30
2018-05-18T21:44:42.014Z,100372.25
2018-05-18T21:47:09.051Z,100377.09
2018-05-18T21:49:36.150Z,100379.48
2018-05-18T21:52:02.465Z,100376.46
2018-05-18T21:54:28.742Z,100380.05
2018-05-18T21:56:55.034Z,100378.23
2018-05-18T21:59:21.405Z,100378.98
2018-05-18T22:01:48.370Z,100372.37
2018-05-18T22:04:15.381Z,100372.15
2018-05-18T22:06:41.702Z,100380.52
2018-05-18T22:09:07.950Z,100379.45
2018-05-18T22:11:34.259Z,100381.70
2018-05-18T22:14:00.579Z,100376.15
2018-05-18T22:16:26.912Z,100383.88
2018-05-18T22:18:53.195Z,100383.09
2018-05-18T22:21:20.241Z,100378.93
2018-05-18T22:23:47.259Z,100385.41
2018-05-18T22:26:13.528Z,100379.78
2018-05-18T22:28:40.590Z,100376.33
2018-05-18T22:31:06.894Z,100381.70
2018-05-18T22:33:33.131Z,100383.91
2018-05-18T22:36:00.149Z,100376.81
2018-05-18T22:38:26.383Z,100376.45
2018-05-18T22:40:52.704Z,100377.55
2018-05-18T22:43:19.006Z,100378.75
2018-05-18T22:45:45.320Z,100378.75
2018-05-18T22:48:12.076Z,100370.91
2018-05-18T22:50:38.404Z,100372.19
2018-05-18T22:53:04.717Z,100365.27
2018-05-18T22:55:31.014Z,100369.45
2018-05-18T22:57:57.284Z,100373.55
2018-05-18T23:00:25.442Z,100369.34
2018-05-18T23:02:52.471Z,100361.50
2018-05-18T23:05:18.766Z,100365.46
2018-05-18T23:07:45.130Z,100365.84
2018-05-18T23:10:11.429Z,100360.94
2018-05-18T23:12:37.743Z,100363.34
2018-05-18T23:15:04.054Z,100359.28
2018-05-18T23:17:30.386Z,100356.92
2018-05-18T23:19:56.680Z,100361.41
2018-05-18T23:22:23.012Z,100360.88
2018-05-18T23:24:49.276Z,100358.52
2018-05-18T23:27:16.344Z,100357.05
2018-05-18T23:29:42.629Z,100354.30
2018-05-18T23:32:08.957Z,100355.01
2018-05-18T23:34:35.241Z,100359.80
2018-05-18T23:37:01.573Z,100358.52
2018-05-18T23:39:27.886Z,100362.83
2018-05-18T23:41:54.210Z,100361.97
2018-05-18T23:44:20.547Z,100363.83
2018-05-18T23:46:46.892Z,100359.60
2018-05-18T23:49:13.218Z,100359.42
2018-05-18T23:51:39.535Z,100355.19
2018-05-18T23:54:05.826Z,100352.08
2018-05-18T23:56:32.155Z,100350.34
2018-05-18T23:58:58.468Z,100348.22
