createdAt,value
2018-10-01T00:01:20.745Z,98184.00
2018-10-01T00:03:50.325Z,98179.00
2018-10-01T00:06:19.885Z,98184.00
2018-10-01T00:08:49.466Z,98171.00
2018-10-01T00:11:19.270Z,98176.00
2018-10-01T00:13:48.883Z,98171.00
2018-10-01T00:16:18.457Z,98163.00
2018-10-01T00:18:48.078Z,98164.00
2018-10-01T00:21:23.146Z,98160.00
2018-10-01T00:23:52.746Z,98152.00
2018-10-01T00:26:22.285Z,98152.00
2018-10-01T00:28:51.945Z,98150.00
2018-10-01T00:31:21.746Z,98144.00
2018-10-01T00:33:51.245Z,98156.00
2018-10-01T00:36:20.746Z,98144.00
2018-10-01T00:38:50.309Z,98139.00
2018-10-01T00:41:19.818Z,98141.00
2018-10-01T00:43:49.378Z,98140.00
2018-10-01T00:46:18.906Z,98127.00
2018-10-01T00:48:48.486Z,98126.00
2018-10-01T00:51:18.065Z,98117.00
2018-10-01T00:53:47.705Z,98118.00
2018-10-01T00:56:17.305Z,98116.00
2018-10-01T00:58:49.715Z,98119.00
2018-10-01T01:01:19.265Z,98115.00
2018-10-01T01:03:48.825Z,98115.00
2018-10-01T01:06:18.325Z,98109.00
2018-10-01T01:08:47.925Z,98114.00
2018-10-01T01:11:17.824Z,98114.00
2018-10-01T01:13:47.785Z,98106.00
2018-10-01T01:16:17.425Z,98104.00
2018-10-01T01:18:47.025Z,98109.00
2018-10-01T01:21:16.745Z,98104.00
2018-10-01T01:23:46.332Z,98108.00
2018-10-01T01:26:15.905Z,98114.00
2018-10-01T01:28:45.505Z,98109.00
2018-10-01T01:31:15.485Z,98107.00
2018-10-01T01:33:45.049Z,98101.00
2018-10-01T01:36:14.773Z,98095.00
2018-10-01T01:38:44.318Z,98100.00
2018-10-01T01:41:14.363Z,98101.00
2018-10-01T01:43:44.317Z,98108.00
2018-10-01T01:46:13.837Z,98106.00
2018-10-01T01:48:43.178Z,98102.00
2018-10-01T01:51:15.669Z,98096.00
2018-10-01T01:53:45.228Z,98091.00
2018-10-01T01:56:14.858Z,98095.00
2018-10-01T01:58:44.277Z,98087.00
2018-10-01T02:01:14.307Z,98086.00
2018-10-01T02:03:43.838Z,98095.00
2018-10-01T02:06:13.273Z,98087.00
2018-10-01T02:08:43.158Z,98080.00
2018-10-01T02:11:12.678Z,98079.00
2018-10-01T02:13:42.129Z,98073.00
2018-10-01T02:16:12.038Z,98070.00
2018-10-01T02:18:41.458Z,98069.00
2018-10-01T02:21:10.938Z,98076.00
2018-10-01T02:23:40.674Z,98069.00
2018-10-01T02:26:12.978Z,98061.00
2018-10-01T02:28:42.449Z,98060.00
2018-10-01T02:31:11.844Z,98063.00
2018-10-01T02:33:41.314Z,98059.00
2018-10-01T02:36:11.000Z,98048.00
2018-10-01T02:38:40.419Z,98045.00
2018-10-01T02:41:09.919Z,98045.00
2018-10-01T02:43:39.678Z,98034.00
2018-10-01T02:46:08.994Z,98037.00
2018-10-01T02:48:38.408Z,98038.00
2018-10-01T02:51:08.199Z,98038.00
2018-10-01T02:53:43.218Z,98037.00
2018-10-01T02:56:12.657Z,98037.00
2018-10-01T02:58:42.058Z,98029.00
2018-10-01T03:01:11.558Z,98026.00
2018-10-01T03:03:41.049Z,98029.00
2018-10-01T03:06:10.638Z,98028.00
2018-10-01T03:08:40.117Z,98018.00
2018-10-01T03:11:09.800Z,98018.00
2018-10-01T03:13:39.297Z,98014.00
2018-10-01T03:16:09.320Z,98007.00
2018-10-01T03:18:39.019Z,98021.00
2018-10-01T03:21:08.589Z,98016.00
2018-10-01T03:23:38.018Z,98017.00
2018-10-01T03:26:07.517Z,98012.00
2018-10-01T03:28:36.978Z,98010.00
2018-10-01T03:31:06.958Z,98009.00
2018-10-01T03:33:36.440Z,98007.00
2018-10-01T03:36:05.962Z,98022.00
2018-10-01T03:38:35.529Z,98023.00
2018-10-01T03:41:05.418Z,98026.00
2018-10-01T03:43:34.879Z,98023.00
2018-10-01T03:46:04.378Z,98024.00
2018-10-01T03:48:33.963Z,98013.00
2018-10-01T03:51:03.500Z,98012.00
2018-10-01T03:53:32.941Z,98010.00
2018-10-01T03:56:02.538Z,98004.00
2018-10-01T03:58:32.093Z,98006.00
2018-10-01T04:01:01.578Z,97995.00
2018-10-01T04:03:31.478Z,98006.00
2018-10-01T04:06:01.038Z,97990.00
2018-10-01T04:08:30.678Z,97982.00
2018-10-01T04:11:00.217Z,97980.00
2018-10-01T04:13:29.697Z,97986.00
2018-10-01T04:15:59.261Z,97991.00
2018-10-01T04:18:35.477Z,97989.00
2018-10-01T04:21:05.068Z,97985.00
2018-10-01T04:23:34.597Z,97990.00
2018-10-01T04:26:04.277Z,97988.00
2018-10-01T04:28:33.757Z,97979.00
2018-10-01T04:31:03.997Z,97985.00
2018-10-01T04:33:33.817Z,97986.00
2018-10-01T04:36:03.357Z,97986.00
2018-10-01T04:38:32.977Z,97980.00
2018-10-01T04:41:02.479Z,97979.00
2018-10-01T04:43:31.978Z,97978.00
2018-10-01T04:46:01.538Z,97980.00
2018-10-01T04:48:30.932Z,97984.00
2018-10-01T04:51:00.542Z,97985.00
2018-10-01T04:53:30.058Z,97992.00
2018-10-01T04:55:59.558Z,97987.00
2018-10-01T04:58:29.330Z,97991.00
2018-10-01T05:00:58.678Z,97994.00
2018-10-01T05:03:28.438Z,97998.00
2018-10-01T05:05:58.077Z,98008.00
2018-10-01T05:08:27.598Z,98012.00
2018-10-01T05:10:57.238Z,98018.00
2018-10-01T05:13:26.763Z,98022.00
2018-10-01T05:15:56.336Z,98011.00
2018-10-01T05:18:25.837Z,98025.00
2018-10-01T05:20:55.398Z,98016.00
2018-10-01T05:23:25.183Z,98021.00
2018-10-01T05:25:54.718Z,98002.00
2018-10-01T05:28:24.297Z,97999.00
2018-10-01T05:30:53.919Z,98008.00
2018-10-01T05:33:23.417Z,98014.00
2018-10-01T05:35:52.978Z,98018.00
2018-10-01T05:38:22.778Z,98014.00
2018-10-01T05:40:52.358Z,98025.00
2018-10-01T05:43:21.900Z,98022.00
2018-10-01T05:45:51.437Z,98018.00
2018-10-01T05:48:20.918Z,98005.00
2018-10-01T05:50:50.420Z,98005.00
2018-10-01T05:53:19.898Z,98009.00
2018-10-01T05:55:49.378Z,98024.00
2018-10-01T05:58:19.050Z,98014.00
2018-10-01T06:00:48.518Z,98013.00
2018-10-01T06:03:18.158Z,98010.00
2018-10-01T06:05:47.658Z,98012.00
2018-10-01T06:08:17.098Z,98012.00
2018-10-01T06:10:46.678Z,98011.00
2018-10-01T06:13:16.098Z,98008.00
2018-10-01T06:15:45.668Z,98005.00
2018-10-01T06:18:15.419Z,98025.00
2018-10-01T06:20:44.818Z,98026.00
2018-10-01T06:23:14.277Z,98030.00
2018-10-01T06:25:43.838Z,98026.00
2018-10-01T06:28:13.298Z,98040.00
2018-10-01T06:30:42.840Z,98041.00
2018-10-01T06:33:12.178Z,98047.00
2018-10-01T06:35:41.778Z,98037.00
2018-10-01T06:38:11.698Z,98038.00
2018-10-01T06:40:41.241Z,98031.00
2018-10-01T06:43:10.877Z,98032.00
2018-10-01T06:45:40.357Z,98035.00
2018-10-01T06:48:09.878Z,98040.00
2018-10-01T06:50:39.437Z,98045.00
2018-10-01T06:53:09.457Z,98040.00
2018-10-01T06:55:45.952Z,98042.00
2018-10-01T06:58:15.457Z,98052.00
2018-10-01T07:00:44.977Z,98062.00
2018-10-01T07:03:14.738Z,98055.00
2018-10-01T07:05:44.272Z,98060.00
2018-10-01T07:08:14.157Z,98049.00
2018-10-01T07:10:43.697Z,98051.00
2018-10-01T07:13:13.917Z,98049.00
2018-10-01T07:15:43.477Z,98050.00
2018-10-01T07:18:13.059Z,98048.00
2018-10-01T07:20:42.577Z,98055.00
2018-10-01T07:23:12.165Z,98057.00
2018-10-01T07:25:41.657Z,98061.00
2018-10-01T07:28:11.393Z,98060.00
2018-10-01T07:30:41.297Z,98072.00
2018-10-01T07:33:10.877Z,98064.00
2018-10-01T07:35:40.476Z,98064.00
2018-10-01T07:38:09.997Z,98065.00
2018-10-01T07:40:39.758Z,98070.00
2018-10-01T07:43:09.259Z,98060.00
2018-10-01T07:45:39.158Z,98069.00
2018-10-01T07:48:08.863Z,98070.00
2018-10-01T07:50:38.425Z,98076.00
2018-10-01T07:53:08.164Z,98074.00
2018-10-01T07:55:37.937Z,98083.00
2018-10-01T07:58:07.497Z,98076.00
2018-10-01T08:00:37.037Z,98068.00
2018-10-01T08:03:06.637Z,98068.00
2018-10-01T08:05:37.138Z,98072.00
2018-10-01T08:08:06.844Z,98073.00
2018-10-01T08:10:36.398Z,98077.00
2018-10-01T08:13:05.959Z,98080.00
2018-10-01T08:15:35.438Z,98094.00
2018-10-01T08:18:04.922Z,98089.00
2018-10-01T08:20:34.503Z,98088.00
2018-10-01T08:23:10.577Z,98095.00
2018-10-01T08:25:40.409Z,98099.00
2018-10-01T08:28:09.949Z,98101.00
2018-10-01T08:30:39.648Z,98104.00
2018-10-01T08:33:09.518Z,98101.00
2018-10-01T08:35:39.162Z,98104.00
2018-10-01T08:38:09.110Z,98103.00
2018-10-01T08:40:38.642Z,98111.00
2018-10-01T08:43:08.240Z,98118.00
2018-10-01T08:45:37.778Z,98127.00
2018-10-01T08:48:07.538Z,98124.00
2018-10-01T08:50:49.158Z,98126.00
2018-10-01T08:53:27.046Z,98121.00
2018-10-01T08:55:56.706Z,98122.00
2018-10-01T08:58:26.464Z,98122.00
2018-10-01T09:00:56.068Z,98120.00
2018-10-01T09:03:25.538Z,98126.00
2018-10-01T09:05:55.078Z,98123.00
2018-10-01T09:08:25.192Z,98123.00
2018-10-01T09:10:54.746Z,98130.00
2018-10-01T09:13:24.257Z,98117.00
2018-10-01T09:15:53.898Z,98127.00
2018-10-01T09:18:23.518Z,98127.00
2018-10-01T09:20:53.039Z,98129.00
2018-10-01T09:23:22.647Z,98131.00
2018-10-01T09:25:52.200Z,98133.00
2018-10-01T09:28:21.786Z,98128.00
2018-10-01T09:30:52.116Z,98133.00
2018-10-01T09:33:21.738Z,98135.00
2018-10-01T09:35:51.338Z,98141.00
2018-10-01T09:38:21.323Z,98144.00
2018-10-01T09:40:50.817Z,98136.00
2018-10-01T09:43:20.480Z,98144.00
2018-10-01T09:45:50.318Z,98144.00
2018-10-01T09:48:22.618Z,98146.00
2018-10-01T09:50:52.139Z,98153.00
2018-10-01T09:53:21.677Z,98155.00
2018-10-01T09:55:51.138Z,98151.00
2018-10-01T09:58:20.800Z,98150.00
2018-10-01T10:00:55.764Z,98150.00
2018-10-01T10:03:25.346Z,98149.00
2018-10-01T10:05:54.880Z,98146.00
2018-10-01T10:08:24.816Z,98151.00
2018-10-01T10:10:54.439Z,98154.00
2018-10-01T10:13:23.898Z,98147.00
2018-10-01T10:15:53.477Z,98156.00
2018-10-01T10:18:23.638Z,98156.00
2018-10-01T10:20:53.138Z,98162.00
2018-10-01T10:23:22.637Z,98158.00
2018-10-01T10:25:52.297Z,98168.00
2018-10-01T10:28:21.976Z,98166.00
2018-10-01T10:30:51.458Z,98170.00
2018-10-01T10:33:21.033Z,98178.00
2018-10-01T10:35:50.578Z,98171.00
2018-10-01T10:38:20.232Z,98167.00
2018-10-01T10:40:49.740Z,98166.00
2018-10-01T10:43:19.678Z,98166.00
2018-10-01T10:45:49.158Z,98180.00
2018-10-01T10:48:18.780Z,98180.00
2018-10-01T10:50:48.282Z,98173.00
2018-10-01T10:53:17.878Z,98165.00
2018-10-01T10:55:47.480Z,98164.00
2018-10-01T10:58:17.337Z,98162.00
2018-10-01T11:00:46.883Z,98168.00
2018-10-01T11:03:16.378Z,98164.00
2018-10-01T11:05:45.958Z,98164.00
2018-10-01T11:08:15.626Z,98166.00
2018-10-01T11:10:45.184Z,98159.00
2018-10-01T11:13:14.797Z,98169.00
2018-10-01T11:15:44.337Z,98167.00
2018-10-01T11:18:13.932Z,98161.00
2018-10-01T11:20:43.667Z,98165.00
2018-10-01T11:23:13.208Z,98160.00
2018-10-01T11:25:42.823Z,98167.00
2018-10-01T11:28:12.380Z,98168.00
2018-10-01T11:30:42.611Z,98168.00
2018-10-01T11:33:12.334Z,98172.00
2018-10-01T11:35:42.158Z,98169.00
2018-10-01T11:38:11.718Z,98164.00
2018-10-01T11:40:41.180Z,98179.00
2018-10-01T11:43:10.738Z,98176.00
2018-10-01T11:45:40.175Z,98176.00
2018-10-01T11:48:09.698Z,98179.00
2018-10-01T11:50:39.258Z,98181.00
2018-10-01T11:53:08.718Z,98182.00
2018-10-01T11:55:38.318Z,98179.00
2018-10-01T11:58:08.304Z,98191.00
2018-10-01T12:00:37.892Z,98187.00
2018-10-01T12:03:07.541Z,98187.00
2018-10-01T12:05:37.480Z,98190.00
2018-10-01T12:08:07.081Z,98190.00
2018-10-01T12:10:37.000Z,98192.00
2018-10-01T12:13:06.738Z,98194.00
2018-10-01T12:15:36.720Z,98190.00
2018-10-01T12:18:06.440Z,98195.00
2018-10-01T12:20:36.198Z,98197.00
2018-10-01T12:23:06.298Z,98198.00
2018-10-01T12:25:35.778Z,98204.00
2018-10-01T12:28:12.084Z,98204.00
2018-10-01T12:30:41.558Z,98200.00
2018-10-01T12:33:11.105Z,98204.00
2018-10-01T12:35:40.781Z,98207.00
2018-10-01T12:38:10.238Z,98204.00
2018-10-01T12:40:39.845Z,98211.00
2018-10-01T12:43:09.459Z,98210.00
2018-10-01T12:45:39.285Z,98224.00
2018-10-01T12:48:09.278Z,98215.00
2018-10-01T12:50:38.866Z,98222.00
2018-10-01T12:53:08.478Z,98225.00
2018-10-01T12:55:38.018Z,98230.00
2018-10-01T12:58:07.658Z,98227.00
2018-10-01T13:00:37.158Z,98227.00
2018-10-01T13:03:07.178Z,98225.00
2018-10-01T13:05:36.677Z,98221.00
2018-10-01T13:08:06.336Z,98218.00
2018-10-01T13:10:36.478Z,98221.00
2018-10-01T13:13:05.938Z,98216.00
2018-10-01T13:15:35.609Z,98220.00
2018-10-01T13:18:05.236Z,98226.00
2018-10-01T13:20:34.884Z,98234.00
2018-10-01T13:23:04.549Z,98223.00
2018-10-01T13:25:34.066Z,98232.00
2018-10-01T13:28:03.522Z,98222.00
2018-10-01T13:30:39.689Z,98234.00
2018-10-01T13:33:09.382Z,98232.00
2018-10-01T13:35:41.883Z,98232.00
2018-10-01T13:38:11.604Z,98243.00
2018-10-01T13:40:41.322Z,98234.00
2018-10-01T13:43:10.990Z,98243.00
2018-10-01T13:45:40.602Z,98242.00
2018-10-01T13:48:10.415Z,98249.00
2018-10-01T13:50:40.103Z,98250.00
2018-10-01T13:53:09.803Z,98244.00
2018-10-01T13:55:39.444Z,98234.00
2018-10-01T13:58:09.153Z,98237.00
2018-10-01T14:00:38.882Z,98238.00
2018-10-01T14:03:09.225Z,98239.00
2018-10-01T14:05:38.931Z,98244.00
2018-10-01T14:08:15.235Z,98244.00
2018-10-01T14:10:44.923Z,98247.00
2018-10-01T14:13:15.012Z,98240.00
2018-10-01T14:15:44.908Z,98232.00
2018-10-01T14:18:14.765Z,98238.00
2018-10-01T14:20:47.898Z,98234.00
2018-10-01T14:23:24.603Z,98241.00
2018-10-01T14:25:56.384Z,98245.00
2018-10-01T14:28:25.987Z,98245.00
2018-10-01T14:30:56.869Z,98247.00
2018-10-01T14:33:27.346Z,98249.00
2018-10-01T14:35:56.828Z,98249.00
2018-10-01T14:38:26.583Z,98242.00
2018-10-01T14:40:56.056Z,98238.00
2018-10-01T14:43:25.673Z,98233.00
2018-10-01T14:45:55.872Z,98241.00
2018-10-01T14:48:25.498Z,98247.00
2018-10-01T14:50:55.207Z,98256.00
2018-10-01T14:53:24.985Z,98269.00
2018-10-01T14:55:54.545Z,98262.00
2018-10-01T14:58:23.919Z,98288.00
2018-10-01T15:00:53.515Z,98283.00
2018-10-01T15:03:23.239Z,98281.00
2018-10-01T15:05:52.711Z,98281.00
2018-10-01T15:08:22.507Z,98286.00
2018-10-01T15:10:52.557Z,98282.00
2018-10-01T15:13:21.981Z,98286.00
2018-10-01T15:15:51.419Z,98287.00
2018-10-01T15:18:21.601Z,98286.00
2018-10-01T15:20:51.214Z,98282.00
2018-10-01T15:23:20.823Z,98285.00
2018-10-01T15:25:50.556Z,98283.00
2018-10-01T15:28:20.222Z,98285.00
2018-10-01T15:30:49.815Z,98275.00
2018-10-01T15:33:19.771Z,98288.00
2018-10-01T15:35:49.458Z,98283.00
2018-10-01T15:38:19.235Z,98290.00
2018-10-01T15:40:48.826Z,98296.00
2018-10-01T15:43:25.396Z,98303.00
2018-10-01T15:45:55.049Z,98290.00
2018-10-01T15:48:24.611Z,98299.00
2018-10-01T15:50:54.742Z,98301.00
2018-10-01T15:53:24.838Z,98305.00
2018-10-01T15:55:54.455Z,98312.00
2018-10-01T15:58:24.165Z,98310.00
2018-10-01T16:00:53.752Z,98304.00
2018-10-01T16:03:23.626Z,98309.00
2018-10-01T16:05:53.342Z,98314.00
2018-10-01T16:08:23.165Z,98313.00
2018-10-01T16:10:52.774Z,98320.00
2018-10-01T16:13:22.945Z,98318.00
2018-10-01T16:15:52.706Z,98309.00
2018-10-01T16:18:22.432Z,98321.00
2018-10-01T16:20:52.102Z,98321.00
2018-10-01T16:23:21.761Z,98322.00
2018-10-01T16:25:51.340Z,98326.00
2018-10-01T16:28:20.981Z,98330.00
2018-10-01T16:30:50.942Z,98336.00
2018-10-01T16:33:20.541Z,98335.00
2018-10-01T16:35:50.031Z,98335.00
2018-10-01T16:38:19.603Z,98349.00
2018-10-01T16:40:49.664Z,98343.00
2018-10-01T16:43:19.253Z,98358.00
2018-10-01T16:45:49.269Z,98368.00
2018-10-01T16:48:19.152Z,98372.00
2018-10-01T16:50:48.722Z,98373.00
2018-10-01T16:53:18.876Z,98393.00
2018-10-01T16:55:48.475Z,98388.00
2018-10-01T16:58:18.155Z,98402.00
2018-10-01T17:00:48.383Z,98395.00
2018-10-01T17:03:17.995Z,98405.00
2018-10-01T17:05:47.516Z,98408.00
2018-10-01T17:08:17.764Z,98414.00
2018-10-01T17:10:47.355Z,98411.00
2018-10-01T17:13:17.019Z,98421.00
2018-10-01T17:15:46.676Z,98429.00
2018-10-01T17:18:16.402Z,98429.00
2018-10-01T17:20:46.205Z,98427.00
2018-10-01T17:23:15.854Z,98431.00
2018-10-01T17:25:46.115Z,98443.00
2018-10-01T17:28:15.722Z,98441.00
2018-10-01T17:30:45.693Z,98446.00
2018-10-01T17:33:15.314Z,98445.00
2018-10-01T17:35:44.918Z,98452.00
2018-10-01T17:38:21.167Z,98455.00
2018-10-01T17:40:50.756Z,98463.00
2018-10-01T17:43:20.383Z,98470.00
2018-10-01T17:45:50.274Z,98478.00
2018-10-01T17:48:19.903Z,98470.00
2018-10-01T17:50:49.595Z,98472.00
2018-10-01T17:53:19.186Z,98480.00
2018-10-01T17:55:48.794Z,98480.00
2018-10-01T17:58:18.434Z,98481.00
2018-10-01T18:00:48.015Z,98484.00
2018-10-01T18:03:17.674Z,98488.00
2018-10-01T18:05:47.573Z,98495.00
2018-10-01T18:08:17.363Z,98494.00
2018-10-01T18:10:47.006Z,98497.00
2018-10-01T18:13:16.663Z,98505.00
2018-10-01T18:15:46.307Z,98502.00
2018-10-01T18:18:15.909Z,98509.00
2018-10-01T18:20:45.491Z,98508.00
2018-10-01T18:23:15.431Z,98513.00
2018-10-01T18:25:45.011Z,98518.00
2018-10-01T18:28:14.531Z,98515.00
2018-10-01T18:30:44.230Z,98520.00
2018-10-01T18:33:14.050Z,98521.00
2018-10-01T18:35:43.755Z,98531.00
2018-10-01T18:38:13.590Z,98535.00
2018-10-01T18:40:43.550Z,98535.00
2018-10-01T18:43:13.190Z,98530.00
2018-10-01T18:45:43.290Z,98536.00
2018-10-01T18:48:12.818Z,98540.00
2018-10-01T18:50:43.751Z,98542.00
2018-10-01T18:53:13.310Z,98539.00
2018-10-01T18:55:42.972Z,98543.00
2018-10-01T18:58:12.844Z,98551.00
2018-10-01T19:00:42.470Z,98552.00
2018-10-01T19:03:12.438Z,98560.00
2018-10-01T19:05:42.140Z,98562.00
2018-10-01T19:08:11.658Z,98565.00
2018-10-01T19:10:41.278Z,98563.00
2018-10-01T19:13:10.895Z,98577.00
2018-10-01T19:15:40.739Z,98567.00
2018-10-01T19:18:10.768Z,98577.00
2018-10-01T19:20:40.454Z,98588.00
2018-10-01T19:23:10.158Z,98595.00
2018-10-01T19:25:39.779Z,98595.00
2018-10-01T19:28:09.750Z,98591.00
2018-10-01T19:30:39.816Z,98594.00
2018-10-01T19:33:09.725Z,98597.00
2018-10-01T19:35:39.357Z,98597.00
2018-10-01T19:38:09.050Z,98596.00
2018-10-01T19:40:38.989Z,98603.00
2018-10-01T19:43:08.590Z,98611.00
2018-10-01T19:45:38.248Z,98600.00
2018-10-01T19:48:08.108Z,98611.00
2018-10-01T19:50:37.788Z,98610.00
2018-10-01T19:53:07.446Z,98610.00
2018-10-01T19:55:37.144Z,98617.00
2018-10-01T19:58:06.744Z,98611.00
2018-10-01T20:00:36.518Z,98616.00
2018-10-01T20:03:06.530Z,98622.00
2018-10-01T20:05:36.244Z,98615.00
2018-10-01T20:08:05.883Z,98628.00
2018-10-01T20:10:35.504Z,98628.00
2018-10-01T20:13:05.249Z,98623.00
2018-10-01T20:15:34.863Z,98628.00
2018-10-01T20:18:04.443Z,98630.00
2018-10-01T20:20:34.041Z,98628.00
2018-10-01T20:23:04.047Z,98632.00
2018-10-01T20:25:33.682Z,98633.00
2018-10-01T20:28:03.468Z,98633.00
2018-10-01T20:30:32.967Z,98642.00
2018-10-01T20:33:03.021Z,98654.00
2018-10-01T20:35:32.644Z,98654.00
2018-10-01T20:38:02.699Z,98658.00
2018-10-01T20:40:32.362Z,98663.00
2018-10-01T20:43:01.961Z,98654.00
2018-10-01T20:45:31.634Z,98658.00
2018-10-01T20:48:01.282Z,98660.00
2018-10-01T20:50:30.936Z,98665.00
2018-10-01T20:53:00.620Z,98666.00
2018-10-01T20:55:30.142Z,98667.00
2018-10-01T20:57:59.782Z,98668.00
2018-10-01T21:00:30.360Z,98680.00
2018-10-01T21:03:00.323Z,98685.00
2018-10-01T21:05:30.234Z,98681.00
2018-10-01T21:07:59.801Z,98688.00
2018-10-01T21:10:29.461Z,98689.00
2018-10-01T21:12:59.121Z,98693.00
2018-10-01T21:15:28.690Z,98703.00
2018-10-01T21:17:58.235Z,98702.00
2018-10-01T21:20:27.842Z,98716.00
2018-10-01T21:22:57.819Z,98710.00
2018-10-01T21:25:27.428Z,98724.00
2018-10-01T21:27:57.281Z,98721.00
2018-10-01T21:30:27.207Z,98734.00
2018-10-01T21:32:57.061Z,98739.00
2018-10-01T21:35:26.658Z,98745.00
2018-10-01T21:37:56.323Z,98748.00
2018-10-01T21:40:25.818Z,98749.00
2018-10-01T21:42:55.306Z,98739.00
2018-10-01T21:45:25.136Z,98742.00
2018-10-01T21:47:55.039Z,98752.00
2018-10-01T21:50:24.579Z,98750.00
2018-10-01T21:52:54.159Z,98749.00
2018-10-01T21:55:23.778Z,98755.00
2018-10-01T21:57:53.519Z,98748.00
2018-10-01T22:00:23.222Z,98755.00
2018-10-01T22:02:52.779Z,98754.00
2018-10-01T22:05:22.331Z,98755.00
2018-10-01T22:07:51.879Z,98754.00
2018-10-01T22:10:21.479Z,98750.00
2018-10-01T22:12:51.099Z,98750.00
2018-10-01T22:15:21.099Z,98748.00
2018-10-01T22:17:50.639Z,98745.00
2018-10-01T22:20:20.179Z,98748.00
2018-10-01T22:22:50.079Z,98735.00
2018-10-01T22:25:19.678Z,98721.00
2018-10-01T22:27:49.298Z,98725.00
2018-10-01T22:30:19.239Z,98733.00
2018-10-01T22:32:48.852Z,98733.00
2018-10-01T22:35:18.338Z,98738.00
2018-10-01T22:37:47.942Z,98733.00
2018-10-01T22:40:17.378Z,98739.00
2018-10-01T22:42:47.018Z,98744.00
2018-10-01T22:45:16.578Z,98742.00
2018-10-01T22:47:46.233Z,98749.00
2018-10-01T22:50:16.178Z,98747.00
2018-10-01T22:52:45.819Z,98748.00
2018-10-01T22:55:15.378Z,98743.00
2018-10-01T22:57:44.818Z,98745.00
2018-10-01T23:00:14.549Z,98758.00
2018-10-01T23:02:44.124Z,98753.00
2018-10-01T23:05:13.959Z,98756.00
2018-10-01T23:07:46.538Z,98752.00
2018-10-01T23:10:16.098Z,98752.00
2018-10-01T23:12:45.622Z,98746.00
2018-10-01T23:15:15.288Z,98752.00
2018-10-01T23:17:45.219Z,98738.00
2018-10-01T23:20:14.879Z,98745.00
2018-10-01T23:22:44.538Z,98749.00
2018-10-01T23:25:14.095Z,98735.00
2018-10-01T23:27:43.639Z,98752.00
2018-10-01T23:30:13.458Z,98748.00
2018-10-01T23:32:43.078Z,98741.00
2018-10-01T23:35:12.879Z,98744.00
2018-10-01T23:37:42.436Z,98745.00
2018-10-01T23:40:12.058Z,98742.00
2018-10-01T23:42:41.699Z,98740.00
2018-10-01T23:45:11.338Z,98735.00
2018-10-01T23:47:40.985Z,98738.00
2018-10-01T23:50:10.498Z,98735.00
2018-10-01T23:52:40.041Z,98734.00
2018-10-01T23:55:09.519Z,98736.00
2018-10-01T23:57:39.015Z,98733.00
