createdAt,value
2022-08-20T00:02:16.781Z,101229.94
2022-08-20T00:04:45.711Z,101230.75
2022-08-20T00:07:14.150Z,101230.16
2022-08-20T00:09:43.112Z,101234.84
2022-08-20T00:12:13.695Z,101230.34
2022-08-20T00:14:43.334Z,101231.78
2022-08-20T00:17:11.685Z,101235.47
2022-08-20T00:19:39.961Z,101225.81
2022-08-20T00:22:08.211Z,101235.00
2022-08-20T00:24:36.687Z,101233.00
2022-08-20T00:27:05.110Z,101225.81
2022-08-20T00:29:33.274Z,101222.16
2022-08-20T00:32:03.063Z,101210.28
2022-08-20T00:34:31.468Z,101202.13
2022-08-20T00:36:59.565Z,101200.09
2022-08-20T00:39:27.728Z,101207.03
2022-08-20T00:41:55.865Z,101202.75
2022-08-20T00:44:24.915Z,101196.59
2022-08-20T00:46:54.581Z,101197.63
2022-08-20T00:49:28.153Z,101188.19
2022-08-20T00:52:00.313Z,101196.38
2022-08-20T00:54:35.127Z,101194.91
2022-08-20T00:57:10.759Z,101192.44
2022-08-20T00:59:42.804Z,101186.09
2022-08-20T01:02:14.670Z,101188.34
2022-08-20T01:04:46.846Z,101186.69
2022-08-20T01:07:15.108Z,101183.84
2022-08-20T01:09:57.627Z,101174.00
2022-08-20T01:12:28.941Z,101177.06
2022-08-20T01:15:00.120Z,101173.59
2022-08-20T01:17:32.638Z,101172.75
2022-08-20T01:20:06.957Z,101173.59
2022-08-20T01:23:00.438Z,101171.56
2022-08-20T01:25:43.084Z,101163.38
2022-08-20T01:28:12.540Z,101167.88
2022-08-20T01:30:40.812Z,101152.28
2022-08-20T01:33:09.040Z,101162.13
2022-08-20T01:35:38.971Z,101155.81
2022-08-20T01:38:08.154Z,101151.75
2022-08-20T01:41:06.047Z,101156.25
2022-08-20T01:43:36.924Z,101158.97
2022-08-20T01:46:05.968Z,101158.56
2022-08-20T01:48:34.173Z,101150.56
2022-08-20T01:51:07.623Z,101147.53
2022-08-20T01:53:38.839Z,101144.47
2022-08-20T01:56:09.716Z,101143.66
2022-08-20T01:58:43.103Z,101129.09
2022-08-20T02:01:21.432Z,101141.81
2022-08-20T02:03:50.521Z,101139.75
2022-08-20T02:06:19.208Z,101144.06
2022-08-20T02:08:47.425Z,101145.28
2022-08-20T02:11:15.612Z,101145.94
2022-08-20T02:13:45.227Z,101144.53
2022-08-20T02:16:13.359Z,101137.53
2022-08-20T02:18:41.569Z,101150.22
2022-08-20T02:21:09.792Z,101145.72
2022-08-20T02:23:37.984Z,101146.75
2022-08-20T02:26:07.525Z,101140.19
2022-08-20T02:28:35.876Z,101130.78
2022-08-20T02:31:08.638Z,101129.16
2022-08-20T02:33:37.632Z,101126.28
2022-08-20T02:36:08.482Z,101130.97
2022-08-20T02:38:39.031Z,101134.66
2022-08-20T02:41:07.796Z,101134.84
2022-08-20T02:43:36.476Z,101137.94
2022-08-20T02:46:07.369Z,101127.91
2022-08-20T02:48:35.684Z,101143.06
2022-08-20T02:51:06.588Z,101143.28
2022-08-20T02:53:36.863Z,101149.97
2022-08-20T02:56:06.106Z,101147.09
2022-08-20T02:58:35.331Z,101143.81
2022-08-20T03:01:06.619Z,101134.97
2022-08-20T03:03:34.858Z,101135.53
2022-08-20T03:06:04.561Z,101136.56
2022-08-20T03:08:32.805Z,101133.06
2022-08-20T03:11:01.464Z,101118.53
2022-08-20T03:13:29.729Z,101116.06
2022-08-20T03:16:00.572Z,101114.81
2022-08-20T03:18:32.939Z,101098.47
2022-08-20T03:21:01.298Z,101094.16
2022-08-20T03:23:29.585Z,101096.81
2022-08-20T03:25:57.826Z,101092.34
2022-08-20T03:28:26.027Z,101084.53
2022-08-20T03:30:56.595Z,101082.09
2022-08-20T03:33:24.805Z,101073.06
2022-08-20T03:35:54.764Z,101068.19
2022-08-20T03:38:33.107Z,101081.06
2022-08-20T03:41:03.091Z,101081.88
2022-08-20T03:43:31.743Z,101083.94
2022-08-20T03:46:00.569Z,101088.06
2022-08-20T03:48:29.299Z,101077.41
2022-08-20T03:51:00.956Z,101073.72
2022-08-20T03:53:31.934Z,101072.69
2022-08-20T03:56:03.772Z,101073.31
2022-08-20T03:58:35.423Z,101077.59
2022-08-20T04:01:06.034Z,101074.13
2022-08-20T04:03:34.372Z,101075.78
2022-08-20T04:06:03.989Z,101065.13
2022-08-20T04:08:32.280Z,101065.13
2022-08-20T04:11:01.040Z,101067.16
2022-08-20T04:13:31.430Z,101065.13
2022-08-20T04:16:03.654Z,101054.88
2022-08-20T04:18:32.613Z,101060.41
2022-08-20T04:21:00.766Z,101039.72
2022-08-20T04:23:31.259Z,101053.22
2022-08-20T04:26:01.003Z,101052.38
2022-08-20T04:28:30.171Z,101061.41
2022-08-20T04:31:01.200Z,101048.09
2022-08-20T04:33:33.465Z,101057.50
2022-08-20T04:36:03.197Z,101051.56
2022-08-20T04:38:49.331Z,101068.34
2022-08-20T04:41:23.056Z,101061.59
2022-08-20T04:43:53.190Z,101065.91
2022-08-20T04:46:22.573Z,101071.59
2022-08-20T04:48:50.897Z,101065.25
2022-08-20T04:51:22.989Z,101081.44
2022-08-20T04:53:54.299Z,101084.28
2022-08-20T04:56:24.666Z,101082.66
2022-08-20T04:58:55.385Z,101085.94
2022-08-20T05:01:24.343Z,101077.94
2022-08-20T05:03:54.961Z,101071.81
2022-08-20T05:06:25.215Z,101079.16
2022-08-20T05:08:54.932Z,101082.66
2022-08-20T05:11:36.170Z,101073.22
2022-08-20T05:14:07.825Z,101082.84
2022-08-20T05:16:39.325Z,101079.38
2022-08-20T05:19:09.084Z,101081.19
2022-08-20T05:21:37.955Z,101083.03
2022-08-20T05:24:11.516Z,101079.16
2022-08-20T05:26:39.910Z,101085.72
2022-08-20T05:29:08.291Z,101080.00
2022-08-20T05:31:38.531Z,101091.84
2022-08-20T05:34:10.754Z,101091.25
2022-08-20T05:36:40.831Z,101084.09
2022-08-20T05:39:11.153Z,101083.06
2022-08-20T05:41:40.995Z,101096.56
2022-08-20T05:44:13.616Z,101097.81
2022-08-20T05:46:43.884Z,101098.25
2022-08-20T05:49:15.260Z,101102.72
2022-08-20T05:51:43.862Z,101098.44
2022-08-20T05:54:14.186Z,101099.47
2022-08-20T05:56:42.935Z,101104.63
2022-08-20T05:59:12.628Z,101101.53
2022-08-20T06:01:42.164Z,101110.38
2022-08-20T06:04:28.125Z,101101.38
2022-08-20T06:06:58.260Z,101101.75
2022-08-20T06:09:31.759Z,101109.34
2022-08-20T06:12:02.675Z,101101.97
2022-08-20T06:14:31.149Z,101104.44
2022-08-20T06:17:04.904Z,101109.78
2022-08-20T06:19:34.329Z,101114.72
2022-08-20T06:22:08.647Z,101106.53
2022-08-20T06:24:48.741Z,101106.94
2022-08-20T06:27:17.888Z,101114.13
2022-08-20T06:29:46.480Z,101111.06
2022-08-20T06:32:15.423Z,101113.13
2022-08-20T06:34:49.770Z,101107.22
2022-08-20T06:37:20.780Z,101101.06
2022-08-20T06:39:50.650Z,101099.22
2022-08-20T06:42:21.000Z,101101.69
2022-08-20T06:44:51.037Z,101095.75
2022-08-20T06:47:19.858Z,101094.34
2022-08-20T06:49:48.860Z,101094.53
2022-08-20T06:52:18.273Z,101090.03
2022-08-20T06:54:47.209Z,101099.25
2022-08-20T06:57:17.432Z,101091.06
2022-08-20T06:59:54.014Z,101094.31
2022-08-20T07:02:29.253Z,101086.94
2022-08-20T07:04:59.167Z,101079.78
2022-08-20T07:07:27.411Z,101099.06
2022-08-20T07:10:01.009Z,101086.34
2022-08-20T07:12:30.701Z,101095.75
2022-08-20T07:14:58.915Z,101091.88
2022-08-20T07:17:27.035Z,101101.28
2022-08-20T07:19:55.223Z,101105.78
2022-08-20T07:22:24.963Z,101093.50
2022-08-20T07:24:53.371Z,101102.09
2022-08-20T07:27:23.731Z,101095.16
2022-08-20T07:30:15.274Z,101088.63
2022-08-20T07:32:45.191Z,101088.00
2022-08-20T07:35:15.857Z,101094.38
2022-08-20T07:37:46.662Z,101085.94
2022-08-20T07:40:20.304Z,101082.50
2022-08-20T07:42:50.757Z,101091.09
2022-08-20T07:45:20.889Z,101089.66
2022-08-20T07:47:50.812Z,101084.13
2022-08-20T07:50:21.881Z,101086.16
2022-08-20T07:52:53.278Z,101085.78
2022-08-20T07:55:23.207Z,101096.38
2022-08-20T07:57:51.961Z,101090.06
2022-08-20T08:00:25.976Z,101092.72
2022-08-20T08:02:54.464Z,101090.47
2022-08-20T08:05:22.769Z,101091.06
2022-08-20T08:07:52.231Z,101094.38
2022-08-20T08:10:24.555Z,101094.75
2022-08-20T08:12:55.863Z,101091.91
2022-08-20T08:15:27.582Z,101084.34
2022-08-20T08:17:57.634Z,101068.16
2022-08-20T08:20:26.315Z,101080.47
2022-08-20T08:22:54.822Z,101084.34
2022-08-20T08:25:23.008Z,101080.66
2022-08-20T08:27:51.157Z,101079.44
2022-08-20T08:30:19.509Z,101067.75
2022-08-20T08:33:06.493Z,101067.31
2022-08-20T08:35:34.960Z,101065.25
2022-08-20T08:38:03.450Z,101074.63
2022-08-20T08:40:32.798Z,101072.34
2022-08-20T08:43:05.458Z,101060.81
2022-08-20T08:45:45.808Z,101069.34
2022-08-20T08:48:18.744Z,101067.06
2022-08-20T08:50:53.171Z,101064.56
2022-08-20T08:53:26.258Z,101071.47
2022-08-20T08:55:54.741Z,101076.38
2022-08-20T08:58:22.904Z,101068.56
2022-08-20T09:00:56.143Z,101075.88
2022-08-20T09:03:29.995Z,101067.00
2022-08-20T09:06:01.749Z,101070.22
2022-08-20T09:08:34.555Z,101079.97
2022-08-20T09:11:04.622Z,101064.88
2022-08-20T09:13:32.739Z,101068.94
2022-08-20T09:16:01.437Z,101054.84
2022-08-20T09:18:31.289Z,101063.84
2022-08-20T09:20:59.672Z,101067.19
2022-08-20T09:23:27.890Z,101059.50
2022-08-20T09:25:56.091Z,101060.47
2022-08-20T09:28:24.560Z,101063.06
2022-08-20T09:31:00.469Z,101056.22
2022-08-20T09:33:30.699Z,101055.47
2022-08-20T09:35:58.887Z,101054.13
2022-08-20T09:38:27.274Z,101044.59
2022-08-20T09:40:55.489Z,101064.03
2022-08-20T09:43:23.862Z,101048.47
2022-08-20T09:45:52.420Z,101044.88
2022-08-20T09:48:20.628Z,101067.34
2022-08-20T09:50:59.390Z,101044.56
2022-08-20T09:53:27.546Z,101047.50
2022-08-20T09:55:57.260Z,101044.56
2022-08-20T09:58:33.543Z,101064.19
2022-08-20T10:01:04.677Z,101061.81
2022-08-20T10:03:32.877Z,101051.81
2022-08-20T10:06:02.594Z,101058.59
2022-08-20T10:08:31.203Z,101051.25
2022-08-20T10:10:59.365Z,101038.81
2022-08-20T10:13:27.697Z,101050.03
2022-08-20T10:15:55.781Z,101048.78
2022-08-20T10:18:23.969Z,101051.63
2022-08-20T10:20:52.205Z,101041.94
2022-08-20T10:23:21.809Z,101050.56
2022-08-20T10:25:50.020Z,101047.94
2022-08-20T10:28:18.084Z,101062.78
2022-08-20T10:30:47.040Z,101064.53
2022-08-20T10:33:15.275Z,101053.44
2022-08-20T10:35:43.403Z,101063.72
2022-08-20T10:38:11.652Z,101063.97
2022-08-20T10:40:41.564Z,101063.13
2022-08-20T10:43:19.176Z,101067.31
2022-08-20T10:45:47.351Z,101060.34
2022-08-20T10:48:20.820Z,101055.66
2022-08-20T10:50:49.992Z,101044.66
2022-08-20T10:53:18.522Z,101054.03
2022-08-20T10:55:48.128Z,101054.41
2022-08-20T10:58:16.315Z,101053.59
2022-08-20T11:00:45.832Z,101057.16
2022-08-20T11:03:13.992Z,101060.09
2022-08-20T11:05:42.192Z,101051.72
2022-08-20T11:08:10.329Z,101044.97
2022-08-20T11:10:39.005Z,101057.56
2022-08-20T11:13:12.248Z,101046.47
2022-08-20T11:15:43.301Z,101061.16
2022-08-20T11:18:13.145Z,101057.78
2022-08-20T11:20:41.455Z,101047.22
2022-08-20T11:23:09.659Z,101046.72
2022-08-20T11:25:37.841Z,101062.88
2022-08-20T11:28:07.822Z,101070.56
2022-08-20T11:30:38.759Z,101055.22
2022-08-20T11:33:07.120Z,101047.88
2022-08-20T11:35:49.484Z,101043.56
2022-08-20T11:38:18.472Z,101044.19
2022-08-20T11:40:47.441Z,101035.47
2022-08-20T11:43:16.997Z,101041.69
2022-08-20T11:45:49.169Z,101024.09
2022-08-20T11:48:18.133Z,101040.97
2022-08-20T11:50:46.919Z,101040.53
2022-08-20T11:53:15.232Z,101038.63
2022-08-20T11:55:44.155Z,101036.66
2022-08-20T11:58:12.598Z,101041.69
2022-08-20T12:00:41.120Z,101021.56
2022-08-20T12:03:12.136Z,101021.69
2022-08-20T12:05:42.313Z,101037.88
2022-08-20T12:08:27.615Z,101050.25
2022-08-20T12:10:57.769Z,101034.78
2022-08-20T12:13:47.018Z,101043.59
2022-08-20T12:16:14.841Z,101045.16
2022-08-20T12:18:44.418Z,101039.41
2022-08-20T12:21:12.781Z,101033.88
2022-08-20T12:23:41.020Z,101029.31
2022-08-20T12:26:09.349Z,101032.25
2022-08-20T12:28:37.567Z,101029.38
2022-08-20T12:31:06.645Z,101026.34
2022-08-20T12:33:34.994Z,101026.34
2022-08-20T12:36:05.107Z,101020.00
2022-08-20T12:38:33.319Z,101015.72
2022-08-20T12:41:02.646Z,101009.09
2022-08-20T12:43:30.840Z,101016.34
2022-08-20T12:45:59.039Z,101009.66
2022-08-20T12:48:27.317Z,101023.88
2022-08-20T12:50:55.551Z,101018.81
2022-08-20T12:53:25.095Z,101021.88
2022-08-20T12:55:53.373Z,101018.63
2022-08-20T12:58:21.488Z,101020.25
2022-08-20T13:00:51.100Z,101025.94
2022-08-20T13:03:21.227Z,101013.59
2022-08-20T13:05:51.163Z,101012.69
2022-08-20T13:08:19.652Z,101026.84
2022-08-20T13:10:49.715Z,101015.94
2022-08-20T13:13:20.397Z,101015.94
2022-08-20T13:15:51.330Z,101016.59
2022-08-20T13:18:19.994Z,101026.84
2022-08-20T13:20:48.178Z,101012.53
2022-08-20T13:23:16.396Z,101019.34
2022-08-20T13:25:44.541Z,101023.44
2022-08-20T13:28:14.257Z,101027.34
2022-08-20T13:30:42.455Z,101037.22
2022-08-20T13:33:10.710Z,101025.47
2022-08-20T13:35:38.997Z,101016.84
2022-08-20T13:38:07.350Z,101017.66
2022-08-20T13:40:35.778Z,101025.72
2022-08-20T13:43:07.056Z,101011.13
2022-08-20T13:45:37.808Z,101011.19
2022-08-20T13:48:10.029Z,101013.53
2022-08-20T13:50:43.493Z,101006.81
2022-08-20T13:53:15.465Z,101032.09
2022-08-20T13:55:43.635Z,101029.84
2022-08-20T13:58:11.810Z,101036.59
2022-08-20T14:00:41.482Z,101026.81
2022-08-20T14:03:09.896Z,101009.25
2022-08-20T14:05:38.824Z,101002.78
2022-08-20T14:08:09.764Z,101002.09
2022-08-20T14:10:39.030Z,100993.69
2022-08-20T14:13:09.545Z,100993.06
2022-08-20T14:15:42.199Z,101005.44
2022-08-20T14:18:10.447Z,100999.44
2022-08-20T14:20:38.911Z,100998.81
2022-08-20T14:23:08.096Z,100999.50
2022-08-20T14:25:37.060Z,100988.44
2022-08-20T14:28:18.266Z,100991.56
2022-08-20T14:30:53.244Z,100994.66
2022-08-20T14:33:22.441Z,100979.03
2022-08-20T14:35:50.601Z,100981.75
2022-08-20T14:38:18.812Z,100998.50
2022-08-20T14:40:47.418Z,100988.25
2022-08-20T14:43:15.578Z,100978.84
2022-08-20T14:45:43.697Z,100996.91
2022-08-20T14:48:15.006Z,100979.97
2022-08-20T14:50:43.253Z,100997.13
2022-08-20T14:53:11.510Z,100998.84
2022-08-20T14:55:40.261Z,101008.09
2022-08-20T14:58:09.470Z,101013.59
2022-08-20T15:00:37.702Z,101010.41
2022-08-20T15:03:06.010Z,101014.13
2022-08-20T15:05:39.175Z,101008.25
2022-08-20T15:08:08.603Z,100998.75
2022-08-20T15:10:39.223Z,100998.56
2022-08-20T15:13:07.359Z,101004.53
2022-08-20T15:15:35.553Z,100993.28
2022-08-20T15:18:03.721Z,101011.06
2022-08-20T15:20:34.433Z,101005.03
2022-08-20T15:23:05.395Z,101004.78
2022-08-20T15:25:37.228Z,101021.81
2022-08-20T15:28:08.561Z,101006.34
2022-08-20T15:30:37.889Z,100998.41
2022-08-20T15:33:06.425Z,101007.56
2022-08-20T15:35:35.048Z,101017.50
2022-08-20T15:38:04.499Z,101019.97
2022-08-20T15:40:33.856Z,101024.81
2022-08-20T15:43:04.143Z,101019.38
2022-08-20T15:45:33.139Z,101018.03
2022-08-20T15:48:09.019Z,101017.22
2022-08-20T15:51:00.608Z,101018.50
2022-08-20T15:53:40.885Z,101019.66
2022-08-20T15:56:21.502Z,101020.34
2022-08-20T15:59:00.381Z,101020.34
2022-08-20T16:01:46.953Z,101017.03
2022-08-20T16:04:37.120Z,101015.06
2022-08-20T16:07:14.602Z,101017.25
2022-08-20T16:09:59.373Z,101016.34
2022-08-20T16:12:34.797Z,101015.84
2022-08-20T16:15:06.328Z,101023.09
2022-08-20T16:17:40.715Z,101016.56
2022-08-20T16:20:13.870Z,101015.06
2022-08-20T16:22:46.006Z,101015.91
2022-08-20T16:25:17.612Z,101024.44
2022-08-20T16:27:56.724Z,101015.09
2022-08-20T16:30:32.678Z,101014.06
2022-08-20T16:33:09.284Z,101027.47
2022-08-20T16:35:43.026Z,101023.84
2022-08-20T16:38:21.060Z,101026.19
2022-08-20T16:40:56.678Z,101029.78
2022-08-20T16:43:30.950Z,101035.16
2022-08-20T16:46:04.472Z,101033.44
2022-08-20T16:48:38.409Z,101030.50
2022-08-20T16:51:11.666Z,101029.56
2022-08-20T16:53:40.254Z,101029.56
2022-08-20T16:56:10.166Z,101032.38
2022-08-20T16:58:38.381Z,101032.94
2022-08-20T17:01:10.078Z,101032.94
2022-08-20T17:03:40.540Z,101028.63
2022-08-20T17:06:20.241Z,101038.88
2022-08-20T17:08:51.318Z,101059.41
2022-08-20T17:11:31.044Z,101057.94
2022-08-20T17:14:09.152Z,101062.94
2022-08-20T17:16:41.862Z,101071.88
2022-08-20T17:19:13.260Z,101077.19
2022-08-20T17:21:41.453Z,101094.25
2022-08-20T17:24:16.735Z,101091.84
2022-08-20T17:26:47.739Z,101103.09
2022-08-20T17:29:18.801Z,101097.75
2022-08-20T17:31:47.755Z,101104.63
2022-08-20T17:34:16.982Z,101108.25
2022-08-20T17:36:55.511Z,101113.16
2022-08-20T17:39:24.279Z,101106.16
2022-08-20T17:41:56.198Z,101096.50
2022-08-20T17:44:25.455Z,101108.81
2022-08-20T17:46:53.916Z,101107.94
2022-08-20T17:49:28.147Z,101119.19
2022-08-20T17:51:56.560Z,101109.75
2022-08-20T17:54:32.755Z,101102.22
2022-08-20T17:57:04.635Z,101111.34
2022-08-20T18:00:00.770Z,101121.41
2022-08-20T18:02:23.792Z,101104.97
2022-08-20T18:04:54.712Z,101107.03
2022-08-20T18:07:25.325Z,101087.81
2022-08-20T18:09:58.310Z,101093.00
2022-08-20T18:12:33.736Z,101096.31
2022-08-20T18:15:08.388Z,101094.22
2022-08-20T18:17:43.254Z,101088.94
2022-08-20T18:20:25.317Z,101099.56
2022-08-20T18:22:56.900Z,101109.22
2022-08-20T18:25:29.250Z,101106.19
2022-08-20T18:28:04.524Z,101101.69
2022-08-20T18:30:33.454Z,101105.94
2022-08-20T18:33:04.504Z,101104.38
2022-08-20T18:35:34.621Z,101095.78
2022-08-20T18:38:28.457Z,101100.72
2022-08-20T18:41:06.732Z,101097.81
2022-08-20T18:43:36.666Z,101108.75
2022-08-20T18:46:12.556Z,101109.00
2022-08-20T18:48:51.061Z,101098.72
2022-08-20T18:51:21.469Z,101102.41
2022-08-20T18:53:51.883Z,101113.94
2022-08-20T18:56:30.766Z,101107.16
2022-08-20T18:59:01.703Z,101100.22
2022-08-20T19:01:29.926Z,101109.25
2022-08-20T19:03:58.777Z,101113.34
2022-08-20T19:06:31.966Z,101115.59
2022-08-20T19:09:03.241Z,101115.16
2022-08-20T19:11:45.295Z,101111.47
2022-08-20T19:14:34.161Z,101108.16
2022-08-20T19:17:05.644Z,101104.28
2022-08-20T19:19:34.230Z,101112.47
2022-08-20T19:22:03.191Z,101105.69
2022-08-20T19:24:35.335Z,101112.69
2022-08-20T19:27:05.993Z,101114.31
2022-08-20T19:29:36.812Z,101115.56
2022-08-20T19:32:06.248Z,101111.06
2022-08-20T19:34:34.367Z,101109.44
2022-08-20T19:37:10.116Z,101125.88
2022-08-20T19:39:52.636Z,101126.69
2022-08-20T19:42:23.207Z,101134.09
2022-08-20T19:44:55.306Z,101130.84
2022-08-20T19:47:27.327Z,101129.00
2022-08-20T19:49:58.674Z,101131.25
2022-08-20T19:52:34.158Z,101132.50
2022-08-20T19:55:04.100Z,101134.16
2022-08-20T19:57:32.581Z,101141.53
2022-08-20T20:00:05.392Z,101148.72
2022-08-20T20:02:34.606Z,101142.78
2022-08-20T20:05:05.904Z,101139.50
2022-08-20T20:07:38.144Z,101141.97
2022-08-20T20:10:08.995Z,101138.47
2022-08-20T20:12:37.398Z,101136.63
2022-08-20T20:15:07.551Z,101143.38
2022-08-20T20:17:36.505Z,101146.25
2022-08-20T20:20:18.048Z,101151.38
2022-08-20T20:22:50.005Z,101153.66
2022-08-20T20:25:20.311Z,101151.38
2022-08-20T20:27:49.429Z,101147.91
2022-08-20T20:30:25.687Z,101157.75
2022-08-20T20:32:53.799Z,101156.53
2022-08-20T20:35:27.215Z,101157.16
2022-08-20T20:37:58.791Z,101157.97
2022-08-20T20:40:27.731Z,101151.84
2022-08-20T20:42:59.792Z,101157.97
2022-08-20T20:45:32.262Z,101168.81
2022-08-20T20:48:00.246Z,101164.13
2022-08-20T20:50:29.740Z,101166.16
2022-08-20T20:52:58.164Z,101172.53
2022-08-20T20:55:28.307Z,101171.91
2022-08-20T20:57:56.634Z,101168.22
2022-08-20T21:00:26.205Z,101169.03
2022-08-20T21:02:55.809Z,101167.41
2022-08-20T21:05:25.351Z,101166.16
2022-08-20T21:07:54.697Z,101169.47
2022-08-20T21:10:24.500Z,101166.78
2022-08-20T21:12:53.309Z,101174.78
2022-08-20T21:15:22.403Z,101171.69
2022-08-20T21:17:50.436Z,101172.72
2022-08-20T21:20:20.076Z,101180.72
2022-08-20T21:22:48.017Z,101185.25
2022-08-20T21:25:16.210Z,101176.03
2022-08-20T21:27:45.981Z,101179.94
2022-08-20T21:30:14.532Z,101182.19
2022-08-20T21:32:42.513Z,101182.59
2022-08-20T21:35:11.919Z,101182.59
2022-08-20T21:37:41.327Z,101187.72
2022-08-20T21:40:10.421Z,101193.66
2022-08-20T21:42:39.304Z,101189.75
2022-08-20T21:45:09.065Z,101192.63
2022-08-20T21:47:37.433Z,101193.25
2022-08-20T21:50:05.626Z,101199.22
2022-08-20T21:52:35.438Z,101200.44
2022-08-20T21:55:05.318Z,101199.59
2022-08-20T21:57:34.947Z,101194.06
2022-08-20T22:00:07.881Z,101195.28
2022-08-20T22:02:35.822Z,101199.38
2022-08-20T22:05:05.312Z,101194.06
2022-08-20T22:07:33.436Z,101191.22
2022-08-20T22:10:01.452Z,101196.75
2022-08-20T22:12:30.859Z,101210.06
2022-08-20T22:14:58.741Z,101205.16
2022-08-20T22:17:26.588Z,101201.44
2022-08-20T22:19:54.535Z,101203.09
2022-08-20T22:22:22.888Z,101211.09
2022-08-20T22:24:50.923Z,101203.72
2022-08-20T22:27:18.731Z,101205.72
2022-08-20T22:29:48.147Z,101203.03
2022-08-20T22:32:16.575Z,101206.72
2022-08-20T22:34:45.940Z,101209.59
2022-08-20T22:37:14.693Z,101209.38
2022-08-20T22:39:42.566Z,101214.47
2022-08-20T22:42:10.591Z,101221.84
2022-08-20T22:44:38.478Z,101208.31
2022-08-20T22:47:10.352Z,101201.34
2022-08-20T22:49:41.664Z,101205.66
2022-08-20T22:52:10.536Z,101206.28
2022-08-20T22:54:39.044Z,101209.34
2022-08-20T22:57:12.490Z,101204.00
2022-08-20T22:59:49.818Z,101209.38
2022-08-20T23:02:23.365Z,101212.22
2022-08-20T23:04:51.702Z,101214.69
2022-08-20T23:07:20.253Z,101214.44
2022-08-20T23:09:48.127Z,101216.25
2022-08-20T23:12:16.061Z,101219.94
2022-08-20T23:14:44.110Z,101218.09
2022-08-20T23:17:14.466Z,101218.69
2022-08-20T23:19:43.951Z,101216.19
2022-08-20T23:22:12.060Z,101211.53
2022-08-20T23:24:40.501Z,101214.94
2022-08-20T23:27:09.057Z,101205.75
2022-08-20T23:29:36.916Z,101208.78
2022-08-20T23:32:05.288Z,101218.00
2022-08-20T23:34:33.303Z,101232.72
2022-08-20T23:37:02.800Z,101234.50
2022-08-20T23:39:31.438Z,101232.59
2022-08-20T23:42:00.344Z,101227.50
2022-08-20T23:44:29.405Z,101227.28
2022-08-20T23:46:58.148Z,101232.59
2022-08-20T23:49:26.134Z,101231.53
2022-08-20T23:51:54.089Z,101233.81
2022-08-20T23:54:23.388Z,101232.00
2022-08-20T23:56:51.356Z,101227.84
2022-08-20T23:59:24.891Z,101237.50
