createdAt,value
2023-04-21T00:00:18.013Z,101140.84
2023-04-21T00:02:50.096Z,101134.38
2023-04-21T00:05:20.578Z,101129.72
2023-04-21T00:07:54.679Z,101129.00
2023-04-21T00:10:31.807Z,101138.13
2023-04-21T00:13:02.032Z,101135.63
2023-04-21T00:15:34.812Z,101122.75
2023-04-21T00:18:05.660Z,101121.84
2023-04-21T00:20:36.218Z,101124.53
2023-04-21T00:23:06.487Z,101126.31
2023-04-21T00:25:36.699Z,101125.59
2023-04-21T00:28:06.908Z,101124.53
2023-04-21T00:30:46.455Z,101112.72
2023-04-21T00:33:16.794Z,101123.50
2023-04-21T00:35:47.006Z,101119.19
2023-04-21T00:38:17.110Z,101104.38
2023-04-21T00:40:47.836Z,101103.63
2023-04-21T00:43:17.951Z,101085.97
2023-04-21T00:45:51.186Z,101103.06
2023-04-21T00:48:21.374Z,101094.16
2023-04-21T00:50:51.681Z,101098.94
2023-04-21T00:53:24.720Z,101073.59
2023-04-21T00:55:58.282Z,101094.09
2023-04-21T00:58:28.758Z,101092.63
2023-04-21T01:01:05.685Z,101087.47
2023-04-21T01:03:36.229Z,101088.38
2023-04-21T01:06:20.232Z,101082.59
2023-04-21T01:08:51.276Z,101091.19
2023-04-21T01:11:29.388Z,101089.59
2023-04-21T01:13:59.780Z,101079.34
2023-04-21T01:16:35.230Z,101065.44
2023-04-21T01:19:13.613Z,101076.84
2023-04-21T01:21:50.053Z,101078.47
2023-04-21T01:24:24.441Z,101080.09
2023-04-21T01:26:54.949Z,101079.53
2023-04-21T01:29:25.033Z,101074.31
2023-04-21T01:31:56.793Z,101074.31
2023-04-21T01:34:28.112Z,101077.59
2023-04-21T01:37:01.308Z,101069.31
2023-04-21T01:39:31.908Z,101077.59
2023-04-21T01:42:03.143Z,101072.78
2023-04-21T01:44:36.383Z,101038.03
2023-04-21T01:47:06.758Z,101073.50
2023-04-21T01:49:37.809Z,101061.84
2023-04-21T01:52:10.985Z,101069.53
2023-04-21T01:54:53.464Z,101073.69
2023-04-21T01:57:23.957Z,101065.13
2023-04-21T01:59:55.052Z,101074.56
2023-04-21T02:02:25.579Z,101066.16
2023-04-21T02:04:55.905Z,101067.63
2023-04-21T02:07:28.829Z,101071.91
2023-04-21T02:09:59.755Z,101078.38
2023-04-21T02:12:30.135Z,101077.91
2023-04-21T02:15:02.757Z,101050.31
2023-04-21T02:17:34.785Z,101083.16
2023-04-21T02:20:07.373Z,101077.47
2023-04-21T02:22:42.547Z,101081.41
2023-04-21T02:25:14.716Z,101080.00
2023-04-21T02:27:48.716Z,101078.56
2023-04-21T02:30:20.704Z,101078.56
2023-04-21T02:32:52.372Z,101079.28
2023-04-21T02:35:22.647Z,101083.09
2023-04-21T02:37:56.750Z,101073.75
2023-04-21T02:40:27.328Z,101083.81
2023-04-21T02:43:00.441Z,101059.19
2023-04-21T02:45:40.824Z,101069.72
2023-04-21T02:48:11.507Z,101072.91
2023-04-21T02:50:53.338Z,101077.19
2023-04-21T02:53:26.340Z,101083.97
2023-04-21T02:55:59.062Z,101077.50
2023-04-21T02:58:29.110Z,101073.72
2023-04-21T03:01:02.478Z,101083.41
2023-04-21T03:03:36.558Z,101083.09
2023-04-21T03:06:11.028Z,101075.41
2023-04-21T03:08:45.194Z,101088.44
2023-04-21T03:11:15.437Z,101084.16
2023-04-21T03:13:47.716Z,101088.09
2023-04-21T03:16:18.183Z,101092.06
2023-04-21T03:18:48.416Z,101090.09
2023-04-21T03:21:21.085Z,101078.19
2023-04-21T03:23:58.641Z,101086.88
2023-04-21T03:29:17.211Z,101095.66
2023-04-21T03:31:47.858Z,101091.22
2023-04-21T03:34:18.267Z,101096.63
2023-04-21T03:36:48.539Z,101092.91
2023-04-21T03:39:21.618Z,101098.47
2023-04-21T03:42:04.786Z,101101.72
2023-04-21T03:44:35.794Z,101100.25
2023-04-21T03:47:07.841Z,101106.38
2023-04-21T03:49:38.141Z,101104.19
2023-04-21T03:52:12.167Z,101103.50
2023-04-21T03:54:46.428Z,101068.88
2023-04-21T03:57:19.161Z,101102.59
2023-04-21T03:59:51.920Z,101097.97
2023-04-21T04:02:25.331Z,101085.97
2023-04-21T04:04:55.445Z,101075.25
2023-04-21T04:07:26.335Z,101091.31
2023-04-21T04:09:59.159Z,101092.53
2023-04-21T04:12:29.586Z,101074.84
2023-04-21T04:15:02.970Z,101101.28
2023-04-21T04:17:33.065Z,101095.78
2023-04-21T04:20:04.727Z,101096.34
2023-04-21T04:22:34.814Z,101096.34
2023-04-21T04:25:08.810Z,101094.00
2023-04-21T04:27:38.946Z,101099.19
2023-04-21T04:30:11.248Z,101102.56
2023-04-21T04:32:41.773Z,101103.31
2023-04-21T04:35:14.594Z,101107.59
2023-04-21T04:37:45.724Z,101095.44
2023-04-21T04:40:30.800Z,101106.31
2023-04-21T04:43:03.576Z,101104.16
2023-04-21T04:45:33.735Z,101101.97
2023-04-21T04:48:04.178Z,101109.84
2023-04-21T04:50:34.455Z,101107.66
2023-04-21T04:53:04.694Z,101106.94
2023-04-21T04:55:38.309Z,101101.19
2023-04-21T04:58:08.523Z,101106.72
2023-04-21T05:00:38.951Z,101101.13
2023-04-21T05:03:11.472Z,101101.47
2023-04-21T05:05:41.636Z,101101.09
2023-04-21T05:08:12.074Z,101106.75
2023-04-21T05:10:44.927Z,101099.91
2023-04-21T05:13:27.132Z,101103.06
2023-04-21T05:16:02.226Z,101100.91
2023-04-21T05:18:32.677Z,101101.53
2023-04-21T05:21:06.274Z,101104.00
2023-04-21T05:23:36.296Z,101098.16
2023-04-21T05:26:09.017Z,101082.16
2023-04-21T05:28:39.096Z,101098.69
2023-04-21T05:31:09.217Z,101088.91
2023-04-21T05:33:39.472Z,101077.97
2023-04-21T05:36:13.286Z,101081.66
2023-04-21T05:38:43.426Z,101077.88
2023-04-21T05:41:16.232Z,101088.50
2023-04-21T05:43:47.757Z,101089.91
2023-04-21T05:46:17.924Z,101071.63
2023-04-21T05:48:48.196Z,101091.66
2023-04-21T05:51:18.730Z,101092.63
2023-04-21T05:53:49.374Z,101101.97
2023-04-21T05:56:22.370Z,101098.06
2023-04-21T05:58:52.445Z,101099.41
2023-04-21T06:01:22.836Z,101090.41
2023-04-21T06:03:53.048Z,101090.03
2023-04-21T06:06:23.307Z,101091.78
2023-04-21T06:08:54.149Z,101094.44
2023-04-21T06:11:27.938Z,101083.69
2023-04-21T06:14:01.219Z,101077.97
2023-04-21T06:16:36.227Z,101084.66
2023-04-21T06:19:11.091Z,101073.50
2023-04-21T06:21:43.531Z,101080.03
2023-04-21T06:24:16.611Z,101073.22
2023-04-21T06:26:50.857Z,101063.59
2023-04-21T06:29:24.781Z,101074.13
2023-04-21T06:31:54.945Z,101069.81
2023-04-21T06:34:31.326Z,101066.72
2023-04-21T06:37:02.994Z,101064.78
2023-04-21T06:39:35.170Z,101064.47
2023-04-21T06:42:07.857Z,101052.44
2023-04-21T06:44:48.922Z,101070.84
2023-04-21T06:47:25.031Z,101062.84
2023-04-21T06:49:58.029Z,101064.31
2023-04-21T06:52:28.038Z,101013.34
2023-04-21T06:55:00.353Z,101057.22
2023-04-21T06:57:32.941Z,101053.50
2023-04-21T07:00:03.433Z,101062.09
2023-04-21T07:02:35.883Z,101054.13
2023-04-21T07:05:06.447Z,101062.13
2023-04-21T07:07:37.123Z,101070.28
2023-04-21T07:10:08.177Z,101044.16
2023-04-21T07:12:41.682Z,101069.22
2023-04-21T07:15:13.280Z,101041.91
2023-04-21T07:17:43.371Z,101064.75
2023-04-21T07:20:17.781Z,101064.28
2023-04-21T07:22:47.914Z,101056.88
2023-04-21T07:25:19.810Z,101063.41
2023-04-21T07:27:59.811Z,101061.75
2023-04-21T07:30:29.869Z,101065.63
2023-04-21T07:33:01.330Z,101069.28
2023-04-21T07:35:31.550Z,101055.28
2023-04-21T07:38:04.674Z,101060.91
2023-04-21T07:40:34.754Z,101058.84
2023-04-21T07:43:07.499Z,101060.88
2023-04-21T07:45:38.041Z,101040.34
2023-04-21T07:48:09.126Z,101045.97
2023-04-21T07:50:39.435Z,101027.59
2023-04-21T07:53:09.446Z,101031.09
2023-04-21T07:55:44.918Z,101033.09
2023-04-21T07:58:17.589Z,101050.47
2023-04-21T08:00:47.750Z,101041.03
2023-04-21T08:03:17.797Z,101045.75
2023-04-21T08:05:47.966Z,101042.06
2023-04-21T08:08:20.514Z,101051.22
2023-04-21T08:10:51.071Z,101047.00
2023-04-21T08:13:26.327Z,101040.25
2023-04-21T08:15:57.021Z,101037.03
2023-04-21T08:18:27.155Z,101039.75
2023-04-21T08:20:58.197Z,101025.50
2023-04-21T08:23:32.395Z,101002.66
2023-04-21T08:26:03.737Z,101025.63
2023-04-21T08:28:36.430Z,101018.81
2023-04-21T08:31:06.587Z,101017.56
2023-04-21T08:33:41.350Z,101011.28
2023-04-21T08:36:28.858Z,101006.75
2023-04-21T08:39:00.234Z,101007.25
2023-04-21T08:41:30.843Z,101008.44
2023-04-21T08:44:04.550Z,101011.41
2023-04-21T08:46:42.010Z,101011.69
2023-04-21T08:49:13.354Z,101003.59
2023-04-21T08:51:43.528Z,101000.31
2023-04-21T08:54:15.095Z,101004.84
2023-04-21T08:56:45.104Z,101014.50
2023-04-21T08:59:18.151Z,100996.88
2023-04-21T09:02:20.495Z,101002.22
2023-04-21T09:04:53.258Z,101008.41
2023-04-21T09:07:42.362Z,101004.88
2023-04-21T09:10:12.789Z,101016.25
2023-04-21T09:12:43.186Z,100997.88
2023-04-21T09:15:16.149Z,101001.13
2023-04-21T09:17:48.580Z,101003.88
2023-04-21T09:20:26.525Z,100992.81
2023-04-21T09:22:56.492Z,100995.00
2023-04-21T09:25:27.063Z,100991.91
2023-04-21T09:27:57.363Z,100982.97
2023-04-21T09:30:30.133Z,100998.94
2023-04-21T09:33:01.486Z,100970.75
2023-04-21T09:35:32.115Z,100992.44
2023-04-21T09:38:03.939Z,100986.53
2023-04-21T09:40:34.944Z,100978.16
2023-04-21T09:43:06.322Z,100965.81
2023-04-21T09:45:40.880Z,100980.00
2023-04-21T09:48:14.757Z,100982.00
2023-04-21T09:53:23.033Z,100961.22
2023-04-21T09:55:57.228Z,100985.91
2023-04-21T09:58:31.128Z,100967.66
2023-04-21T10:01:04.971Z,100974.31
2023-04-21T10:03:36.827Z,100973.06
2023-04-21T10:06:08.090Z,100943.34
2023-04-21T10:08:40.478Z,100951.84
2023-04-21T10:11:11.552Z,100965.47
2023-04-21T10:13:42.464Z,100958.16
2023-04-21T10:16:15.721Z,100948.78
2023-04-21T10:18:47.036Z,100955.19
2023-04-21T10:21:24.627Z,100959.03
2023-04-21T10:23:55.569Z,100947.66
2023-04-21T10:26:27.110Z,100952.81
2023-04-21T10:29:00.459Z,100930.72
2023-04-21T10:31:39.328Z,100933.34
2023-04-21T10:34:39.182Z,100937.25
2023-04-21T10:37:20.000Z,100929.38
2023-04-21T10:39:56.294Z,100917.66
2023-04-21T10:42:28.770Z,100900.50
2023-04-21T10:45:12.366Z,100921.31
2023-04-21T10:47:49.563Z,100904.78
2023-04-21T10:50:26.027Z,100904.19
2023-04-21T10:52:59.468Z,100912.22
2023-04-21T10:55:32.488Z,100893.88
2023-04-21T10:58:05.753Z,100890.97
2023-04-21T11:00:37.992Z,100893.94
2023-04-21T11:03:11.977Z,100898.91
2023-04-21T11:05:42.681Z,100887.34
2023-04-21T11:08:15.542Z,100883.81
2023-04-21T11:11:06.538Z,100887.25
2023-04-21T11:13:39.078Z,100894.25
2023-04-21T11:16:11.075Z,100893.84
2023-04-21T11:18:46.031Z,100877.94
2023-04-21T11:21:21.670Z,100890.00
2023-04-21T11:23:56.180Z,100885.28
2023-04-21T11:26:38.475Z,100858.03
2023-04-21T11:29:10.094Z,100871.06
2023-04-21T11:31:41.806Z,100869.78
2023-04-21T11:34:15.588Z,100856.44
2023-04-21T11:36:46.754Z,100847.00
2023-04-21T11:39:21.669Z,100867.22
2023-04-21T11:41:55.029Z,100847.31
2023-04-21T11:44:35.855Z,100847.06
2023-04-21T11:47:16.328Z,100842.84
2023-04-21T11:49:54.832Z,100847.00
2023-04-21T11:52:29.140Z,100823.13
2023-04-21T11:55:01.217Z,100835.03
2023-04-21T11:57:32.838Z,100848.38
2023-04-21T12:00:04.341Z,100839.81
2023-04-21T12:02:36.964Z,100847.78
2023-04-21T12:05:12.124Z,100832.97
2023-04-21T12:07:46.495Z,100832.63
2023-04-21T12:10:19.764Z,100819.69
2023-04-21T12:12:51.493Z,100831.66
2023-04-21T12:15:23.452Z,100826.69
2023-04-21T12:17:59.901Z,100826.69
2023-04-21T12:20:34.081Z,100835.34
2023-04-21T12:23:05.079Z,100809.41
2023-04-21T12:25:38.287Z,100803.78
2023-04-21T12:28:11.735Z,100825.22
2023-04-21T12:30:46.320Z,100808.38
2023-04-21T12:33:16.562Z,100810.16
2023-04-21T12:35:49.672Z,100812.72
2023-04-21T12:38:19.782Z,100783.06
2023-04-21T12:40:50.137Z,100792.91
2023-04-21T12:43:20.364Z,100792.81
2023-04-21T12:45:52.959Z,100786.13
2023-04-21T12:48:23.219Z,100785.31
2023-04-21T12:50:55.945Z,100765.31
2023-04-21T12:53:26.220Z,100780.28
2023-04-21T12:56:04.172Z,100770.88
2023-04-21T12:58:35.058Z,100769.16
2023-04-21T13:01:07.841Z,100743.31
2023-04-21T13:03:38.056Z,100774.38
2023-04-21T13:06:11.269Z,100753.84
2023-04-21T13:08:43.355Z,100760.16
2023-04-21T13:11:13.987Z,100757.78
2023-04-21T13:13:44.082Z,100747.72
2023-04-21T13:16:15.858Z,100766.16
2023-04-21T13:18:48.052Z,100769.69
2023-04-21T13:21:20.684Z,100749.41
2023-04-21T13:23:53.723Z,100753.44
2023-04-21T13:26:24.034Z,100753.91
2023-04-21T13:28:55.222Z,100760.47
2023-04-21T13:31:26.619Z,100754.81
2023-04-21T13:33:56.975Z,100738.41
2023-04-21T13:36:35.946Z,100731.78
2023-04-21T13:39:06.424Z,100753.28
2023-04-21T13:41:36.619Z,100745.13
2023-04-21T13:44:09.150Z,100742.84
2023-04-21T13:46:41.188Z,100741.06
2023-04-21T13:49:23.523Z,100723.44
2023-04-21T13:51:56.238Z,100723.06
2023-04-21T13:54:27.750Z,100712.75
2023-04-21T13:57:00.484Z,100720.25
2023-04-21T13:59:31.390Z,100717.88
2023-04-21T14:02:14.047Z,100712.91
2023-04-21T14:04:44.321Z,100705.25
2023-04-21T14:07:31.315Z,100701.47
2023-04-21T14:10:04.289Z,100700.84
2023-04-21T14:12:39.224Z,100702.00
2023-04-21T14:15:10.906Z,100699.00
2023-04-21T14:17:41.190Z,100700.44
2023-04-21T14:20:14.061Z,100689.41
2023-04-21T14:22:46.717Z,100681.25
2023-04-21T14:25:16.769Z,100682.00
2023-04-21T14:27:46.861Z,100679.50
2023-04-21T14:30:17.939Z,100676.81
2023-04-21T14:32:56.938Z,100667.63
2023-04-21T14:35:27.027Z,100672.38
2023-04-21T14:38:01.135Z,100642.06
2023-04-21T14:40:31.336Z,100670.28
2023-04-21T14:43:01.385Z,100667.34
2023-04-21T14:45:31.779Z,100665.75
2023-04-21T14:48:02.398Z,100660.19
2023-04-21T14:50:32.540Z,100658.59
2023-04-21T14:53:05.670Z,100656.03
2023-04-21T14:55:37.100Z,100654.28
2023-04-21T14:58:07.515Z,100656.50
2023-04-21T15:00:40.895Z,100664.25
2023-04-21T15:03:14.503Z,100667.84
2023-04-21T15:05:46.438Z,100646.63
2023-04-21T15:08:19.913Z,100635.78
2023-04-21T15:10:50.517Z,100633.03
2023-04-21T15:16:09.754Z,100644.19
2023-04-21T15:18:40.187Z,100651.03
2023-04-21T15:21:10.377Z,100644.72
2023-04-21T15:23:50.341Z,100645.44
2023-04-21T15:26:35.651Z,100635.78
2023-04-21T15:29:05.931Z,100633.69
2023-04-21T15:31:36.245Z,100631.13
2023-04-21T15:34:06.594Z,100638.00
2023-04-21T15:36:37.463Z,100627.63
2023-04-21T15:39:18.449Z,100607.91
2023-04-21T15:42:01.201Z,100624.09
2023-04-21T15:44:31.682Z,100620.41
2023-04-21T15:47:02.162Z,100618.19
2023-04-21T15:49:32.291Z,100620.75
2023-04-21T15:52:06.841Z,100610.63
2023-04-21T15:54:39.983Z,100610.69
2023-04-21T15:57:13.172Z,100609.03
2023-04-21T15:59:47.322Z,100618.63
2023-04-21T16:02:21.645Z,100606.47
2023-04-21T16:04:55.082Z,100599.41
2023-04-21T16:07:25.495Z,100603.75
2023-04-21T16:10:05.669Z,100587.03
2023-04-21T16:12:35.693Z,100599.72
2023-04-21T16:15:23.722Z,100593.28
2023-04-21T16:17:54.804Z,100591.50
2023-04-21T16:20:25.045Z,100591.19
2023-04-21T16:22:55.156Z,100573.03
2023-04-21T16:25:42.991Z,100579.88
2023-04-21T16:28:14.380Z,100583.34
2023-04-21T16:30:45.601Z,100571.09
2023-04-21T16:33:18.717Z,100568.09
2023-04-21T16:35:48.835Z,100569.31
2023-04-21T16:38:19.744Z,100547.69
2023-04-21T16:40:54.956Z,100544.25
2023-04-21T16:43:27.576Z,100554.47
2023-04-21T16:45:58.271Z,100550.44
2023-04-21T16:48:31.464Z,100554.75
2023-04-21T16:51:02.370Z,100549.56
2023-04-21T16:53:32.558Z,100556.16
2023-04-21T16:56:07.219Z,100551.50
2023-04-21T16:58:37.930Z,100520.16
2023-04-21T17:01:08.666Z,100545.22
2023-04-21T17:03:42.048Z,100547.53
2023-04-21T17:06:17.425Z,100545.50
2023-04-21T17:08:48.341Z,100541.69
2023-04-21T17:11:27.675Z,100547.41
2023-04-21T17:14:00.953Z,100533.59
2023-04-21T17:16:31.629Z,100537.53
2023-04-21T17:19:02.702Z,100539.72
2023-04-21T17:21:32.752Z,100537.09
2023-04-21T17:24:12.939Z,100541.00
2023-04-21T17:26:55.433Z,100533.78
2023-04-21T17:29:27.771Z,100533.41
2023-04-21T17:32:00.923Z,100523.72
2023-04-21T17:34:34.404Z,100521.19
2023-04-21T17:37:06.731Z,100518.94
2023-04-21T17:39:37.351Z,100519.00
2023-04-21T17:42:12.025Z,100517.16
2023-04-21T17:44:42.784Z,100520.28
2023-04-21T17:47:13.081Z,100518.47
2023-04-21T17:49:49.017Z,100509.16
2023-04-21T17:52:22.193Z,100531.41
2023-04-21T17:54:52.293Z,100505.66
2023-04-21T17:57:27.251Z,100527.22
2023-04-21T17:59:57.430Z,100527.91
2023-04-21T18:02:27.638Z,100529.31
2023-04-21T18:04:57.981Z,100537.41
2023-04-21T18:07:28.233Z,100530.47
2023-04-21T18:09:58.382Z,100524.91
2023-04-21T18:12:31.484Z,100524.69
2023-04-21T18:15:01.709Z,100521.75
2023-04-21T18:17:34.999Z,100524.03
2023-04-21T18:20:07.202Z,100525.28
2023-04-21T18:22:37.361Z,100520.00
2023-04-21T18:25:08.291Z,100526.66
2023-04-21T18:27:41.116Z,100526.16
2023-04-21T18:30:12.210Z,100524.66
2023-04-21T18:32:43.333Z,100525.13
2023-04-21T18:35:15.352Z,100526.38
2023-04-21T18:37:47.380Z,100527.84
2023-04-21T18:40:37.397Z,100532.06
2023-04-21T18:43:18.390Z,100505.72
2023-04-21T18:45:48.496Z,100519.63
2023-04-21T18:48:18.756Z,100505.41
2023-04-21T18:50:51.683Z,100517.56
2023-04-21T18:53:23.541Z,100519.69
2023-04-21T18:55:53.703Z,100511.66
2023-04-21T18:58:26.409Z,100511.66
2023-04-21T19:00:57.763Z,100519.09
2023-04-21T19:03:28.654Z,100509.50
2023-04-21T19:05:58.857Z,100519.44
2023-04-21T19:08:42.170Z,100519.91
2023-04-21T19:11:14.848Z,100514.22
2023-04-21T19:13:48.330Z,100516.47
2023-04-21T19:16:19.118Z,100518.78
2023-04-21T19:18:53.167Z,100512.72
2023-04-21T19:21:23.263Z,100513.41
2023-04-21T19:23:54.714Z,100519.06
2023-04-21T19:26:25.362Z,100508.81
2023-04-21T19:28:59.809Z,100523.81
2023-04-21T19:31:30.675Z,100522.50
2023-04-21T19:34:00.862Z,100521.19
2023-04-21T19:36:33.234Z,100524.38
2023-04-21T19:39:08.574Z,100519.84
2023-04-21T19:41:39.209Z,100534.00
2023-04-21T19:44:11.847Z,100527.19
2023-04-21T19:46:43.253Z,100529.63
2023-04-21T19:49:14.233Z,100529.38
2023-04-21T19:51:46.706Z,100536.47
2023-04-21T19:54:16.691Z,100525.22
2023-04-21T19:56:46.740Z,100527.44
2023-04-21T19:59:21.756Z,100528.78
2023-04-21T20:01:53.732Z,100524.34
2023-04-21T20:04:23.937Z,100521.50
2023-04-21T20:06:55.011Z,100529.00
2023-04-21T20:09:25.286Z,100523.06
2023-04-21T20:11:55.275Z,100520.19
2023-04-21T20:14:30.075Z,100528.34
2023-04-21T20:17:00.388Z,100518.00
2023-04-21T20:19:31.076Z,100520.88
2023-04-21T20:22:01.753Z,100521.63
2023-04-21T20:24:34.414Z,100512.56
2023-04-21T20:27:08.754Z,100500.34
2023-04-21T20:29:42.237Z,100501.88
2023-04-21T20:32:12.796Z,100516.66
2023-04-21T20:34:43.104Z,100516.34
2023-04-21T20:37:13.571Z,100514.47
2023-04-21T20:40:01.629Z,100514.25
2023-04-21T20:42:31.804Z,100520.09
2023-04-21T20:45:06.417Z,100521.63
2023-04-21T20:47:42.432Z,100523.16
2023-04-21T20:50:15.271Z,100520.41
2023-04-21T20:52:45.601Z,100526.03
2023-04-21T20:55:18.001Z,100523.00
2023-04-21T20:57:50.829Z,100532.06
2023-04-21T21:00:31.730Z,100527.63
2023-04-21T21:03:02.357Z,100529.06
2023-04-21T21:05:34.330Z,100530.41
2023-04-21T21:08:04.725Z,100522.34
2023-04-21T21:10:34.772Z,100524.41
2023-04-21T21:13:04.837Z,100523.94
2023-04-21T21:15:38.301Z,100522.19
2023-04-21T21:18:09.548Z,100527.81
2023-04-21T21:20:39.746Z,100521.28
2023-04-21T21:23:09.764Z,100526.00
2023-04-21T21:25:39.849Z,100523.91
2023-04-21T21:28:10.526Z,100487.25
2023-04-21T21:30:51.476Z,100529.78
2023-04-21T21:33:21.513Z,100515.09
2023-04-21T21:35:51.598Z,100528.75
2023-04-21T21:38:21.805Z,100531.84
2023-04-21T21:40:51.762Z,100534.91
2023-04-21T21:43:24.299Z,100528.56
2023-04-21T21:46:01.819Z,100536.06
2023-04-21T21:48:32.604Z,100532.41
2023-04-21T21:51:05.902Z,100526.47
2023-04-21T21:53:40.568Z,100525.44
2023-04-21T21:56:14.816Z,100517.63
2023-04-21T21:58:44.633Z,100521.97
2023-04-21T22:01:19.558Z,100521.06
2023-04-21T22:03:49.841Z,100526.88
2023-04-21T22:06:22.217Z,100520.84
2023-04-21T22:09:00.141Z,100520.69
2023-04-21T22:11:30.355Z,100521.22
2023-04-21T22:14:22.166Z,100510.38
2023-04-21T22:16:57.501Z,100522.31
2023-04-21T22:19:29.067Z,100519.41
2023-04-21T22:22:02.631Z,100510.69
2023-04-21T22:24:34.467Z,100517.16
2023-04-21T22:27:04.736Z,100510.97
2023-04-21T22:29:35.615Z,100514.25
2023-04-21T22:32:08.520Z,100508.72
2023-04-21T22:34:38.819Z,100506.06
2023-04-21T22:37:08.850Z,100500.00
2023-04-21T22:39:40.342Z,100500.66
2023-04-21T22:42:11.000Z,100508.00
2023-04-21T22:44:41.549Z,100503.44
2023-04-21T22:47:14.446Z,100505.75
2023-04-21T22:49:44.476Z,100504.75
2023-04-21T22:52:14.487Z,100487.06
2023-04-21T22:54:44.531Z,100490.59
2023-04-21T22:57:14.573Z,100497.94
2023-04-21T22:59:44.660Z,100482.81
2023-04-21T23:02:24.981Z,100493.53
2023-04-21T23:04:55.259Z,100481.16
2023-04-21T23:07:25.408Z,100463.72
2023-04-21T23:09:55.398Z,100479.38
2023-04-21T23:12:25.909Z,100475.22
2023-04-21T23:14:57.531Z,100473.47
2023-04-21T23:17:30.253Z,100477.63
2023-04-21T23:20:02.497Z,100473.97
2023-04-21T23:22:32.797Z,100478.03
2023-04-21T23:25:05.255Z,100481.06
2023-04-21T23:27:35.660Z,100474.22
2023-04-21T23:30:06.604Z,100472.19
2023-04-21T23:32:39.453Z,100472.09
2023-04-21T23:35:17.843Z,100469.44
2023-04-21T23:37:48.851Z,100456.97
2023-04-21T23:40:19.198Z,100463.88
2023-04-21T23:42:50.721Z,100464.66
2023-04-21T23:45:21.721Z,100454.28
2023-04-21T23:47:54.382Z,100462.53
2023-04-21T23:50:27.046Z,100462.38
2023-04-21T23:52:57.360Z,100457.72
2023-04-21T23:55:30.592Z,100462.66
2023-04-21T23:58:00.888Z,100448.75
