createdAt,value
2018-09-28T00:00:31.402Z,44.06
2018-09-28T00:01:41.420Z,44.06
2018-09-28T00:02:51.092Z,44.45
2018-09-28T00:04:00.760Z,44.15
2018-09-28T00:05:10.191Z,44.15
2018-09-28T00:06:19.857Z,44.45
2018-09-28T00:07:29.622Z,44.15
2018-09-28T00:08:39.040Z,44.06
2018-09-28T00:09:48.476Z,44.54
2018-09-28T00:10:58.423Z,44.15
2018-09-28T00:12:08.120Z,44.13
2018-09-28T00:13:17.013Z,44.15
2018-09-28T00:14:26.462Z,44.15
2018-09-28T00:15:36.133Z,44.06
2018-09-28T00:16:45.804Z,44.15
2018-09-28T00:17:55.230Z,44.15
2018-09-28T00:19:05.023Z,44.06
2018-09-28T00:20:14.708Z,44.23
2018-09-28T00:21:24.398Z,44.35
2018-09-28T00:22:33.308Z,44.73
2018-09-28T00:23:42.468Z,44.83
2018-09-28T00:24:51.895Z,44.83
2018-09-28T00:26:01.520Z,45.03
2018-09-28T00:27:11.672Z,45.03
2018-09-28T00:28:21.358Z,44.64
2018-09-28T00:29:30.512Z,44.73
2018-09-28T00:30:40.187Z,44.71
2018-09-28T00:31:49.876Z,44.73
2018-09-28T00:32:59.034Z,44.73
2018-09-28T00:34:08.710Z,44.71
2018-09-28T00:35:18.108Z,44.71
2018-09-28T00:36:27.547Z,44.81
2018-09-28T00:37:36.966Z,44.71
2018-09-28T00:38:46.152Z,44.81
2018-09-28T00:39:55.578Z,44.83
2018-09-28T00:41:05.244Z,44.9
2018-09-28T00:42:14.926Z,44.64
2018-09-28T00:43:24.355Z,44.83
2018-09-28T00:44:33.787Z,44.52
2018-09-28T00:45:43.494Z,44.64
2018-09-28T00:46:52.914Z,44.45
2018-09-28T00:48:02.344Z,44.42
2018-09-28T00:49:11.756Z,44.25
2018-09-28T00:50:20.918Z,44.13
2018-09-28T00:51:30.336Z,44.15
2018-09-28T00:52:40.016Z,44.15
2018-09-28T00:53:49.194Z,44.15
2018-09-28T00:54:58.614Z,44.45
2018-09-28T00:56:08.305Z,44.15
2018-09-28T00:57:17.198Z,44.32
2018-09-28T00:58:26.086Z,44.06
2018-09-28T00:59:35.499Z,44.04
2018-09-28T01:00:44.660Z,44.25
2018-09-28T01:01:54.070Z,44.15
2018-09-28T01:03:03.489Z,44.25
2018-09-28T01:04:13.161Z,44.25
2018-09-28T01:05:22.325Z,44.13
2018-09-28T01:06:31.991Z,44.25
2018-09-28T01:07:41.153Z,44.25
2018-09-28T01:08:50.324Z,44.15
2018-09-28T01:09:59.491Z,44.25
2018-09-28T01:11:08.404Z,44.25
2018-09-28T01:12:17.883Z,44.06
2018-09-28T01:13:27.300Z,44.25
2018-09-28T01:14:36.440Z,44.06
2018-09-28T01:15:45.859Z,44.15
2018-09-28T01:16:54.807Z,44.06
2018-09-28T01:18:04.483Z,44.15
2018-09-28T01:19:13.938Z,44.35
2018-09-28T01:20:23.347Z,44.15
2018-09-28T01:21:33.032Z,44.15
2018-09-28T01:22:42.462Z,44.15
2018-09-28T01:23:51.906Z,44.15
2018-09-28T01:25:01.067Z,44.06
2018-09-28T01:26:10.991Z,44.15
2018-09-28T01:27:20.169Z,44.25
2018-09-28T01:28:31.589Z,44.15
2018-09-28T01:29:41.266Z,44.06
2018-09-28T01:30:50.936Z,44.15
2018-09-28T01:32:00.601Z,44.25
2018-09-28T01:33:09.249Z,44.15
2018-09-28T01:34:18.933Z,44.25
2018-09-28T01:35:28.084Z,44.15
2018-09-28T01:36:37.772Z,44.06
2018-09-28T01:37:46.940Z,44.15
2018-09-28T01:38:56.365Z,44.06
2018-09-28T01:40:06.029Z,44.15
2018-09-28T01:41:15.959Z,44.15
2018-09-28T01:42:25.375Z,44.25
2018-09-28T01:43:34.791Z,44.15
2018-09-28T01:44:43.679Z,44.25
2018-09-28T01:45:53.622Z,44.06
2018-09-28T01:47:03.043Z,44.15
2018-09-28T01:48:12.220Z,44.25
2018-09-28T01:49:22.056Z,44.15
2018-09-28T01:50:31.211Z,44.25
2018-09-28T01:51:40.388Z,44.25
2018-09-28T01:52:50.067Z,44.15
2018-09-28T01:53:59.995Z,44.23
2018-09-28T01:55:09.412Z,44.04
2018-09-28T01:56:18.575Z,44.23
2018-09-28T01:57:29.033Z,44.35
2018-09-28T01:58:38.964Z,44.13
2018-09-28T01:59:48.687Z,44.13
2018-09-28T02:00:57.870Z,44.52
2018-09-28T02:02:07.555Z,44.62
2018-09-28T02:03:16.726Z,44.52
2018-09-28T02:04:25.884Z,44.81
2018-09-28T02:05:35.320Z,44.81
2018-09-28T02:06:45.262Z,44.81
2018-09-28T02:07:54.418Z,44.9
2018-09-28T02:09:04.095Z,44.62
2018-09-28T02:10:13.522Z,44.9
2018-09-28T02:11:22.410Z,44.71
2018-09-28T02:12:31.380Z,44.71
2018-09-28T02:13:41.463Z,45
2018-09-28T02:14:50.370Z,44.62
2018-09-28T02:16:00.019Z,44.62
2018-09-28T02:17:09.188Z,44.62
2018-09-28T02:18:18.624Z,44.71
2018-09-28T02:19:27.768Z,44.62
2018-09-28T02:20:37.206Z,44.71
2018-09-28T02:21:46.624Z,44.81
2018-09-28T02:22:56.308Z,44.71
2018-09-28T02:24:05.486Z,44.62
2018-09-28T02:25:14.393Z,44.71
2018-09-28T02:26:24.053Z,44.62
2018-09-28T02:27:33.751Z,44.62
2018-09-28T02:28:43.421Z,44.52
2018-09-28T02:29:53.102Z,44.52
2018-09-28T02:31:02.778Z,44.52
2018-09-28T02:32:13.089Z,44.62
2018-09-28T02:33:22.504Z,44.52
2018-09-28T02:34:32.449Z,44.62
2018-09-28T02:35:41.874Z,44.62
2018-09-28T02:36:51.308Z,44.62
2018-09-28T02:38:01.012Z,44.62
2018-09-28T02:39:10.169Z,44.62
2018-09-28T02:40:19.848Z,44.52
2018-09-28T02:41:29.318Z,44.62
2018-09-28T02:42:38.745Z,44.62
2018-09-28T02:43:48.424Z,44.71
2018-09-28T02:44:58.101Z,44.62
2018-09-28T02:46:08.033Z,44.81
2018-09-28T02:47:17.458Z,44.52
2018-09-28T02:48:26.612Z,44.62
2018-09-28T02:49:36.278Z,44.62
2018-09-28T02:50:45.720Z,44.62
2018-09-28T02:51:55.385Z,44.62
2018-09-28T02:53:05.645Z,44.62
2018-09-28T02:54:15.085Z,44.62
2018-09-28T02:55:24.532Z,44.62
2018-09-28T02:56:33.701Z,44.62
2018-09-28T02:57:43.643Z,44.62
2018-09-28T02:58:52.818Z,44.62
2018-09-28T03:00:01.994Z,44.71
2018-09-28T03:01:11.991Z,44.52
2018-09-28T03:02:21.920Z,44.52
2018-09-28T03:03:31.386Z,44.62
2018-09-28T03:04:41.130Z,44.62
2018-09-28T03:05:50.804Z,44.62
2018-09-28T03:07:00.235Z,44.62
2018-09-28T03:08:09.645Z,44.81
2018-09-28T03:09:19.311Z,44.52
2018-09-28T03:10:28.729Z,44.71
2018-09-28T03:11:38.467Z,44.71
2018-09-28T03:12:48.151Z,44.71
2018-09-28T03:13:57.306Z,44.52
2018-09-28T03:15:06.726Z,44.71
2018-09-28T03:16:15.881Z,44.52
2018-09-28T03:17:25.045Z,44.71
2018-09-28T03:18:34.465Z,44.62
2018-09-28T03:19:43.884Z,44.62
2018-09-28T03:20:53.336Z,44.52
2018-09-28T03:22:03.270Z,44.52
2018-09-28T03:23:13.232Z,44.52
2018-09-28T03:24:23.179Z,44.42
2018-09-28T03:25:32.599Z,44.42
2018-09-28T03:26:42.299Z,44.42
2018-09-28T03:27:51.464Z,44.42
2018-09-28T03:29:01.138Z,44.81
2018-09-28T03:30:10.799Z,44.32
2018-09-28T03:31:20.538Z,44.71
2018-09-28T03:32:29.964Z,44.81
2018-09-28T03:33:39.144Z,44.71
2018-09-28T03:34:48.581Z,44.81
2018-09-28T03:35:58.524Z,45
2018-09-28T03:37:08.465Z,44.81
2018-09-28T03:38:17.888Z,44.9
2018-09-28T03:39:27.577Z,44.71
2018-09-28T03:40:37.392Z,44.81
2018-09-28T03:41:46.831Z,44.71
2018-09-28T03:42:56.001Z,44.9
2018-09-28T03:44:05.949Z,44.9
2018-09-28T03:45:15.096Z,44.69
2018-09-28T03:46:24.800Z,44.9
2018-09-28T03:47:34.483Z,44.89
2018-09-28T03:48:43.398Z,44.89
2018-09-28T03:49:52.830Z,44.9
2018-09-28T03:51:02.250Z,45.1
2018-09-28T03:52:12.174Z,44.71
2018-09-28T03:53:21.340Z,45
2018-09-28T03:54:31.303Z,44.9
2018-09-28T03:55:40.734Z,44.81
2018-09-28T03:56:50.159Z,44.79
2018-09-28T03:57:59.580Z,44.9
2018-09-28T03:59:08.751Z,44.71
2018-09-28T04:00:18.165Z,45
2018-09-28T04:01:28.137Z,44.81
2018-09-28T04:02:37.831Z,44.71
2018-09-28T04:03:47.116Z,44.71
2018-09-28T04:04:56.798Z,45
2018-09-28T04:06:05.969Z,44.89
2018-09-28T04:07:15.396Z,45
2018-09-28T04:08:25.073Z,44.89
2018-09-28T04:09:34.500Z,44.89
2018-09-28T04:10:44.183Z,44.89
2018-09-28T04:11:53.367Z,44.62
2018-09-28T04:13:03.297Z,44.69
2018-09-28T04:14:12.968Z,44.9
2018-09-28T04:15:22.417Z,44.89
2018-09-28T04:16:31.597Z,44.89
2018-09-28T04:17:41.029Z,44.98
2018-09-28T04:18:50.191Z,44.98
2018-09-28T04:20:00.188Z,44.98
2018-09-28T04:21:09.601Z,44.98
2018-09-28T04:22:19.287Z,45.17
2018-09-28T04:23:28.736Z,44.98
2018-09-28T04:24:38.417Z,44.98
2018-09-28T04:25:48.380Z,45.17
2018-09-28T04:26:57.534Z,44.98
2018-09-28T04:28:06.686Z,45.17
2018-09-28T04:29:16.378Z,45.17
2018-09-28T04:30:25.537Z,45.07
2018-09-28T04:31:35.220Z,45.07
2018-09-28T04:32:44.376Z,45.17
2018-09-28T04:33:53.789Z,44.98
2018-09-28T04:35:02.681Z,45.07
2018-09-28T04:36:11.858Z,44.98
2018-09-28T04:37:21.264Z,44.98
2018-09-28T04:38:30.953Z,44.49
2018-09-28T04:39:40.373Z,44.89
2018-09-28T04:40:49.534Z,44.98
2018-09-28T04:41:59.484Z,44.89
2018-09-28T04:43:08.896Z,44.98
2018-09-28T04:44:18.583Z,44.69
2018-09-28T04:45:27.809Z,44.79
2018-09-28T04:46:37.421Z,44.81
2018-09-28T04:47:46.679Z,44.98
2018-09-28T04:48:56.100Z,45
2018-09-28T04:50:05.522Z,44.79
2018-09-28T04:51:14.944Z,44.79
2018-09-28T04:52:24.357Z,44.81
2018-09-28T04:53:33.764Z,44.81
2018-09-28T04:54:42.910Z,44.81
2018-09-28T04:55:52.345Z,44.98
2018-09-28T04:57:02.290Z,44.89
2018-09-28T04:58:12.232Z,45
2018-09-28T04:59:21.907Z,44.81
2018-09-28T05:00:30.805Z,44.69
2018-09-28T05:01:40.217Z,44.71
2018-09-28T05:02:49.920Z,44.42
2018-09-28T05:03:59.081Z,44.69
2018-09-28T05:05:08.250Z,44.71
2018-09-28T05:06:17.673Z,44.71
2018-09-28T05:07:26.825Z,44.79
2018-09-28T05:08:35.996Z,44.89
2018-09-28T05:09:45.169Z,44.89
2018-09-28T05:10:54.591Z,44.71
2018-09-28T05:12:04.007Z,45
2018-09-28T05:13:13.617Z,44.81
2018-09-28T05:14:23.085Z,44.98
2018-09-28T05:15:32.248Z,44.89
2018-09-28T05:16:41.942Z,44.89
2018-09-28T05:17:51.362Z,44.79
2018-09-28T05:19:00.782Z,44.89
2018-09-28T05:20:10.200Z,44.89
2018-09-28T05:21:19.353Z,44.69
2018-09-28T05:22:28.251Z,44.69
2018-09-28T05:23:37.397Z,44.69
2018-09-28T05:24:46.304Z,44.89
2018-09-28T05:25:55.990Z,44.69
2018-09-28T05:27:05.690Z,44.49
2018-09-28T05:28:15.117Z,44.79
2018-09-28T05:29:24.545Z,44.79
2018-09-28T05:30:34.227Z,44.79
2018-09-28T05:31:48.638Z,44.69
2018-09-28T05:32:59.541Z,44.79
2018-09-28T05:34:09.102Z,44.98
2018-09-28T05:35:18.006Z,44.79
2018-09-28T05:36:27.182Z,44.89
2018-09-28T05:37:37.108Z,44.69
2018-09-28T05:38:46.265Z,44.59
2018-09-28T05:39:55.924Z,44.69
2018-09-28T05:41:05.602Z,44.89
2018-09-28T05:42:15.016Z,44.49
2018-09-28T05:43:24.750Z,44.59
2018-09-28T05:44:34.437Z,44.89
2018-09-28T05:45:44.402Z,44.89
2018-09-28T05:46:53.558Z,44.79
2018-09-28T05:48:03.236Z,44.89
2018-09-28T05:49:12.655Z,44.89
2018-09-28T05:50:21.825Z,45.07
2018-09-28T05:51:31.633Z,44.79
2018-09-28T05:52:41.348Z,44.89
2018-09-28T05:53:50.267Z,45.17
2018-09-28T05:54:59.420Z,45.17
2018-09-28T05:56:09.102Z,45.07
2018-09-28T05:57:18.534Z,45.17
2018-09-28T05:58:28.144Z,44.69
2018-09-28T05:59:37.736Z,44.59
2018-09-28T06:00:47.530Z,44.79
2018-09-28T06:01:56.953Z,44.89
2018-09-28T06:03:06.382Z,44.89
2018-09-28T06:04:15.554Z,45.07
2018-09-28T06:05:25.049Z,44.79
2018-09-28T06:06:34.836Z,44.89
2018-09-28T06:07:44.011Z,44.79
2018-09-28T06:08:53.707Z,44.4
2018-09-28T06:10:02.863Z,44.59
2018-09-28T06:11:12.028Z,44.59
2018-09-28T06:12:21.990Z,44.59
2018-09-28T06:13:31.164Z,44.52
2018-09-28T06:14:40.596Z,44.49
2018-09-28T06:15:50.524Z,44.52
2018-09-28T06:17:00.239Z,44.49
2018-09-28T06:18:10.207Z,44.62
2018-09-28T06:19:19.402Z,44.52
2018-09-28T06:20:29.373Z,44.81
2018-09-28T06:21:39.069Z,44.81
2018-09-28T06:22:48.771Z,44.9
2018-09-28T06:23:58.515Z,44.81
2018-09-28T06:25:07.947Z,44.71
2018-09-28T06:26:17.648Z,44.62
2018-09-28T06:27:27.627Z,44.62
2018-09-28T06:28:37.050Z,44.62
2018-09-28T06:29:46.590Z,44.62
2018-09-28T06:30:56.247Z,44.52
2018-09-28T06:32:05.420Z,44.62
2018-09-28T06:33:14.335Z,44.62
2018-09-28T06:34:23.235Z,44.52
2018-09-28T06:35:32.733Z,44.59
2018-09-28T06:36:42.399Z,44.52
2018-09-28T06:37:51.868Z,44.62
2018-09-28T06:39:01.065Z,44.62
2018-09-28T06:40:10.499Z,44.52
2018-09-28T06:41:19.663Z,44.62
2018-09-28T06:42:29.325Z,44.52
2018-09-28T06:43:38.901Z,44.52
2018-09-28T06:44:48.805Z,44.62
2018-09-28T06:45:58.521Z,44.52
2018-09-28T06:47:07.671Z,44.49
2018-09-28T06:48:16.906Z,44.62
2018-09-28T06:49:26.657Z,44.62
2018-09-28T06:50:35.822Z,44.52
2018-09-28T06:51:44.718Z,44.62
2018-09-28T06:52:53.883Z,44.52
2018-09-28T06:54:03.085Z,44.62
2018-09-28T06:55:12.934Z,44.71
2018-09-28T06:56:22.092Z,44.71
2018-09-28T06:57:30.992Z,44.59
2018-09-28T06:58:40.420Z,44.71
2018-09-28T06:59:50.132Z,44.59
2018-09-28T07:00:59.847Z,44.71
2018-09-28T07:02:08.759Z,44.62
2018-09-28T07:03:17.923Z,44.62
2018-09-28T07:04:27.091Z,44.71
2018-09-28T07:05:36.246Z,44.62
2018-09-28T07:06:45.447Z,44.62
2018-09-28T07:07:54.987Z,44.71
2018-09-28T07:09:03.898Z,44.62
2018-09-28T07:10:13.312Z,44.52
2018-09-28T07:11:23.248Z,44.81
2018-09-28T07:12:32.406Z,44.71
2018-09-28T07:13:42.156Z,44.62
2018-09-28T07:14:51.039Z,44.71
2018-09-28T07:16:00.210Z,45
2018-09-28T07:17:09.933Z,44.81
2018-09-28T07:18:19.514Z,44.9
2018-09-28T07:19:29.542Z,44.81
2018-09-28T07:20:38.958Z,44.81
2018-09-28T07:21:48.101Z,44.52
2018-09-28T07:22:57.515Z,44.42
2018-09-28T07:24:07.234Z,44.62
2018-09-28T07:25:17.533Z,44.62
2018-09-28T07:26:27.234Z,44.23
2018-09-28T07:27:36.649Z,44.52
2018-09-28T07:28:46.070Z,44.13
2018-09-28T07:29:55.350Z,44.13
2018-09-28T07:31:05.000Z,44.13
2018-09-28T07:32:14.661Z,44.13
2018-09-28T07:33:24.351Z,44.04
2018-09-28T07:34:33.512Z,44.32
2018-09-28T07:35:43.238Z,44.13
2018-09-28T07:36:53.881Z,44.04
2018-09-28T07:38:04.595Z,44.42
2018-09-28T07:39:14.024Z,44.13
2018-09-28T07:40:23.452Z,44.52
2018-09-28T07:41:33.419Z,44.23
2018-09-28T07:42:43.125Z,44.52
2018-09-28T07:43:52.290Z,44.62
2018-09-28T07:45:01.456Z,44.62
2018-09-28T07:46:11.312Z,44.62
2018-09-28T07:47:21.016Z,44.52
2018-09-28T07:48:30.703Z,44.52
2018-09-28T07:49:40.121Z,44.52
2018-09-28T07:50:49.536Z,44.71
2018-09-28T07:51:58.954Z,44.81
2018-09-28T07:53:08.368Z,44.9
2018-09-28T07:54:17.804Z,44.81
2018-09-28T07:55:27.247Z,45
2018-09-28T07:56:36.234Z,44.71
2018-09-28T07:57:45.913Z,44.52
2018-09-28T07:58:54.818Z,44.81
2018-09-28T08:00:03.456Z,44.9
2018-09-28T08:01:12.610Z,44.81
2018-09-28T08:02:21.774Z,44.81
2018-09-28T08:03:30.935Z,44.9
2018-09-28T08:04:40.356Z,44.81
2018-09-28T08:05:49.777Z,44.81
2018-09-28T08:06:59.206Z,44.81
2018-09-28T08:08:08.391Z,44.81
2018-09-28T08:09:17.296Z,44.9
2018-09-28T08:10:27.236Z,44.71
2018-09-28T08:11:36.657Z,44.81
2018-09-28T08:12:46.632Z,44.9
2018-09-28T08:13:56.065Z,44.81
2018-09-28T08:15:05.751Z,44.81
2018-09-28T08:16:15.434Z,44.81
2018-09-28T08:17:24.608Z,44.71
2018-09-28T08:18:34.291Z,44.9
2018-09-28T08:19:43.989Z,44.81
2018-09-28T08:20:53.679Z,44.9
2018-09-28T08:22:03.090Z,44.81
2018-09-28T08:23:12.577Z,44.81
2018-09-28T08:24:21.837Z,44.81
2018-09-28T08:25:31.015Z,44.81
2018-09-28T08:26:40.958Z,44.81
2018-09-28T08:27:50.388Z,44.62
2018-09-28T08:29:00.501Z,44.81
2018-09-28T08:30:09.928Z,44.62
2018-09-28T08:31:19.107Z,44.71
2018-09-28T08:32:28.555Z,44.9
2018-09-28T08:33:38.248Z,44.9
2018-09-28T08:34:47.675Z,44.9
2018-09-28T08:35:57.371Z,44.71
2018-09-28T08:37:07.065Z,44.81
2018-09-28T08:38:16.768Z,44.71
2018-09-28T08:39:25.471Z,44.9
2018-09-28T08:40:35.185Z,44.62
2018-09-28T08:41:44.432Z,44.73
2018-09-28T08:42:54.019Z,44.9
2018-09-28T08:44:03.986Z,44.71
2018-09-28T08:45:13.414Z,44.81
2018-09-28T08:46:23.095Z,44.62
2018-09-28T08:47:32.779Z,44.62
2018-09-28T08:48:42.207Z,44.71
2018-09-28T08:49:51.636Z,44.71
2018-09-28T08:51:01.315Z,44.64
2018-09-28T08:52:11.009Z,44.62
2018-09-28T08:53:20.451Z,44.62
2018-09-28T08:54:29.885Z,44.71
2018-09-28T08:55:39.058Z,44.64
2018-09-28T08:56:48.510Z,44.62
2018-09-28T08:57:57.428Z,44.62
2018-09-28T08:59:07.281Z,44.62
2018-09-28T09:00:16.722Z,44.81
2018-09-28T09:01:26.407Z,44.54
2018-09-28T09:02:35.593Z,44.64
2018-09-28T09:03:45.283Z,44.71
2018-09-28T09:04:54.538Z,44.64
2018-09-28T09:06:03.704Z,44.64
2018-09-28T09:07:12.873Z,44.73
2018-09-28T09:08:22.038Z,44.64
2018-09-28T09:09:31.734Z,44.64
2018-09-28T09:10:41.186Z,44.54
2018-09-28T09:11:50.444Z,44.64
2018-09-28T09:13:00.137Z,44.62
2018-09-28T09:14:09.063Z,44.71
2018-09-28T09:15:18.755Z,44.62
2018-09-28T09:16:28.738Z,44.62
2018-09-28T09:17:37.899Z,44.62
2018-09-28T09:18:47.432Z,44.62
2018-09-28T09:19:56.346Z,44.54
2018-09-28T09:21:06.056Z,44.64
2018-09-28T09:22:15.745Z,44.42
2018-09-28T09:23:25.167Z,44.64
2018-09-28T09:24:34.871Z,44.52
2018-09-28T09:25:44.054Z,44.52
2018-09-28T09:26:53.758Z,44.64
2018-09-28T09:28:03.208Z,44.52
2018-09-28T09:29:13.198Z,44.62
2018-09-28T09:30:22.619Z,44.64
2018-09-28T09:31:31.797Z,44.64
2018-09-28T09:32:41.233Z,44.52
2018-09-28T09:33:50.395Z,44.52
2018-09-28T09:34:59.825Z,44.54
2018-09-28T09:36:08.747Z,44.52
2018-09-28T09:37:18.182Z,44.54
2018-09-28T09:38:28.147Z,44.64
2018-09-28T09:39:37.579Z,44.62
2018-09-28T09:40:47.027Z,44.62
2018-09-28T09:41:56.741Z,44.73
2018-09-28T09:43:05.927Z,44.73
2018-09-28T09:44:15.092Z,44.45
2018-09-28T09:45:24.515Z,44.62
2018-09-28T09:46:33.690Z,44.64
2018-09-28T09:47:43.111Z,44.83
2018-09-28T09:48:52.809Z,44.71
2018-09-28T09:50:01.991Z,44.42
2018-09-28T09:51:11.166Z,44.73
2018-09-28T09:52:21.110Z,44.54
2018-09-28T09:53:30.569Z,44.54
2018-09-28T09:54:40.260Z,44.52
2018-09-28T09:55:49.946Z,44.45
2018-09-28T09:56:59.368Z,44.73
2018-09-28T09:58:09.420Z,44.62
2018-09-28T09:59:19.136Z,44.64
2018-09-28T10:00:28.857Z,44.52
2018-09-28T10:01:38.277Z,44.54
2018-09-28T10:02:48.241Z,44.62
2018-09-28T10:03:57.667Z,44.54
2018-09-28T10:05:06.567Z,44.54
2018-09-28T10:06:16.007Z,44.52
2018-09-28T10:07:25.463Z,44.54
2018-09-28T10:08:34.900Z,44.54
2018-09-28T10:09:44.220Z,44.54
2018-09-28T10:10:54.256Z,44.54
2018-09-28T10:12:03.941Z,44.64
2018-09-28T10:13:13.492Z,44.71
2018-09-28T10:14:22.728Z,44.54
2018-09-28T10:15:32.147Z,44.64
2018-09-28T10:16:42.689Z,44.54
2018-09-28T10:18:23.942Z,44.54
2018-09-28T10:19:33.136Z,44.54
2018-09-28T10:20:42.753Z,44.54
2018-09-28T10:21:52.443Z,44.73
2018-09-28T10:23:02.120Z,44.42
2018-09-28T10:24:11.543Z,44.54
2018-09-28T10:25:20.710Z,44.54
2018-09-28T10:26:29.895Z,44.54
2018-09-28T10:27:39.948Z,44.54
2018-09-28T10:28:49.487Z,44.54
2018-09-28T10:29:58.922Z,44.54
2018-09-28T10:31:08.625Z,44.54
2018-09-28T10:32:17.806Z,44.54
2018-09-28T10:33:27.785Z,44.54
2018-09-28T10:34:37.772Z,44.54
2018-09-28T10:35:47.415Z,44.54
2018-09-28T10:36:57.352Z,44.64
2018-09-28T10:38:07.037Z,44.54
2018-09-28T10:39:16.530Z,44.64
2018-09-28T10:40:26.793Z,44.54
2018-09-28T10:41:37.674Z,44.54
2018-09-28T10:42:47.645Z,44.54
2018-09-28T10:43:57.347Z,44.64
2018-09-28T10:45:07.064Z,44.54
2018-09-28T10:46:16.861Z,44.64
2018-09-28T10:47:26.822Z,44.64
2018-09-28T10:48:35.984Z,44.54
2018-09-28T10:49:45.176Z,44.54
2018-09-28T10:50:55.260Z,44.54
2018-09-28T10:52:04.265Z,44.54
2018-09-28T10:53:14.264Z,44.54
2018-09-28T10:54:23.696Z,44.54
2018-09-28T10:55:32.639Z,44.54
2018-09-28T10:56:42.338Z,44.54
2018-09-28T10:57:51.253Z,44.62
2018-09-28T10:59:01.041Z,44.54
2018-09-28T11:00:10.503Z,44.25
2018-09-28T11:01:20.358Z,44.54
2018-09-28T11:02:29.793Z,44.64
2018-09-28T11:03:39.281Z,44.54
2018-09-28T11:04:49.589Z,44.54
2018-09-28T11:05:58.827Z,44.64
2018-09-28T11:07:08.004Z,44.54
2018-09-28T11:08:17.530Z,44.64
2018-09-28T11:09:27.967Z,44.25
2018-09-28T11:10:37.898Z,44.25
2018-09-28T11:11:48.233Z,44.54
2018-09-28T11:12:57.398Z,44.54
2018-09-28T11:14:06.851Z,44.54
2018-09-28T11:15:16.315Z,44.54
2018-09-28T11:16:26.723Z,44.64
2018-09-28T11:17:36.149Z,44.64
2018-09-28T11:18:45.088Z,44.25
2018-09-28T11:19:53.765Z,44.54
2018-09-28T11:21:02.920Z,44.54
2018-09-28T11:22:12.682Z,44.54
2018-09-28T11:23:21.853Z,44.54
2018-09-28T11:24:31.268Z,44.54
2018-09-28T11:25:40.944Z,44.64
2018-09-28T11:26:50.370Z,44.54
2018-09-28T11:27:59.553Z,44.64
2018-09-28T11:29:09.248Z,44.54
2018-09-28T11:30:18.409Z,44.54
2018-09-28T11:31:27.817Z,44.64
2018-09-28T11:32:36.998Z,44.54
2018-09-28T11:33:46.633Z,44.54
2018-09-28T11:34:56.234Z,44.54
2018-09-28T11:36:05.169Z,44.54
2018-09-28T11:37:14.350Z,44.64
2018-09-28T11:38:24.037Z,44.54
2018-09-28T11:39:33.294Z,44.54
2018-09-28T11:40:43.170Z,44.64
2018-09-28T11:41:51.822Z,44.64
2018-09-28T11:43:01.571Z,44.54
2018-09-28T11:44:11.300Z,44.64
2018-09-28T11:45:20.531Z,44.54
2018-09-28T11:46:30.718Z,44.54
2018-09-28T11:47:39.888Z,44.64
2018-09-28T11:48:49.328Z,44.54
2018-09-28T11:49:58.820Z,44.54
2018-09-28T11:51:08.644Z,44.54
2018-09-28T11:52:18.549Z,44.64
2018-09-28T11:53:28.498Z,44.54
2018-09-28T11:54:38.465Z,44.54
2018-09-28T11:55:47.650Z,44.54
2018-09-28T11:56:57.587Z,44.54
2018-09-28T11:58:07.551Z,44.54
2018-09-28T11:59:16.735Z,44.54
2018-09-28T12:00:26.184Z,44.54
2018-09-28T12:01:35.119Z,44.54
2018-09-28T12:02:44.835Z,44.54
2018-09-28T12:03:54.453Z,44.54
2018-09-28T12:05:03.683Z,44.54
2018-09-28T12:06:13.873Z,44.52
2018-09-28T12:07:24.273Z,44.54
2018-09-28T12:08:33.433Z,44.64
2018-09-28T12:09:42.670Z,44.54
2018-09-28T12:10:53.284Z,44.54
2018-09-28T12:12:02.899Z,44.64
2018-09-28T12:13:12.712Z,44.25
2018-09-28T12:14:22.732Z,44.54
2018-09-28T12:15:31.986Z,44.54
2018-09-28T12:16:41.801Z,44.64
2018-09-28T12:17:51.253Z,44.64
2018-09-28T12:19:00.443Z,44.64
2018-09-28T12:20:09.647Z,44.64
2018-09-28T12:21:19.251Z,44.54
2018-09-28T12:22:28.915Z,44.54
2018-09-28T12:23:38.090Z,44.64
2018-09-28T12:24:47.374Z,44.54
2018-09-28T12:25:57.819Z,44.54
2018-09-28T12:27:07.533Z,44.54
2018-09-28T12:28:17.154Z,44.54
2018-09-28T12:29:26.325Z,44.64
2018-09-28T12:30:35.779Z,44.54
2018-09-28T12:31:45.381Z,44.54
2018-09-28T12:32:54.806Z,44.64
2018-09-28T12:34:03.982Z,44.64
2018-09-28T12:35:13.156Z,44.54
2018-09-28T12:36:22.751Z,44.52
2018-09-28T12:37:32.758Z,44.54
2018-09-28T12:38:42.461Z,44.54
2018-09-28T12:39:51.645Z,44.54
2018-09-28T12:41:01.466Z,44.64
2018-09-28T12:42:11.025Z,44.54
2018-09-28T12:43:20.770Z,44.54
2018-09-28T12:44:38.161Z,44.54
2018-09-28T12:45:48.207Z,44.54
2018-09-28T12:46:57.304Z,44.54
2018-09-28T12:48:07.001Z,44.54
2018-09-28T12:49:16.780Z,44.64
2018-09-28T12:50:26.759Z,44.54
2018-09-28T12:51:36.672Z,44.54
2018-09-28T12:52:46.363Z,44.54
2018-09-28T12:53:56.064Z,44.64
2018-09-28T12:55:05.764Z,44.64
2018-09-28T12:56:15.025Z,44.54
2018-09-28T12:57:25.418Z,44.54
2018-09-28T12:58:34.882Z,44.54
2018-09-28T12:59:44.306Z,44.54
2018-09-28T13:00:53.548Z,44.54
2018-09-28T13:02:03.907Z,44.54
2018-09-28T13:03:13.375Z,44.64
2018-09-28T13:04:22.817Z,44.45
2018-09-28T13:05:32.548Z,44.64
2018-09-28T13:06:42.177Z,44.45
2018-09-28T13:07:51.844Z,44.54
2018-09-28T13:09:01.021Z,44.54
2018-09-28T13:10:10.583Z,44.54
2018-09-28T13:11:20.006Z,44.45
2018-09-28T13:12:29.687Z,44.64
2018-09-28T13:13:39.774Z,44.73
2018-09-28T13:14:49.740Z,44.64
2018-09-28T13:15:59.483Z,44.45
2018-09-28T13:17:08.908Z,44.45
2018-09-28T13:18:18.249Z,44.64
2018-09-28T13:19:27.932Z,44.45
2018-09-28T13:20:37.523Z,44.73
2018-09-28T13:21:48.045Z,44.64
2018-09-28T13:22:57.974Z,44.64
2018-09-28T13:24:07.406Z,44.64
2018-09-28T13:25:17.215Z,44.64
2018-09-28T13:26:26.610Z,44.73
2018-09-28T13:27:36.102Z,44.64
2018-09-28T13:28:45.528Z,44.73
2018-09-28T13:29:55.033Z,44.64
2018-09-28T13:31:04.729Z,44.64
2018-09-28T13:32:14.191Z,44.73
2018-09-28T13:33:24.150Z,44.45
2018-09-28T13:34:33.585Z,44.73
2018-09-28T13:35:42.997Z,44.73
2018-09-28T13:36:52.829Z,44.73
2018-09-28T13:38:01.758Z,44.45
2018-09-28T13:39:11.266Z,44.54
2018-09-28T13:40:20.688Z,44.73
2018-09-28T13:41:29.585Z,44.64
2018-09-28T13:42:38.584Z,44.54
2018-09-28T13:43:48.614Z,44.64
2018-09-28T13:44:58.400Z,44.73
2018-09-28T13:46:08.313Z,44.45
2018-09-28T13:47:18.408Z,44.73
2018-09-28T13:48:28.113Z,44.64
2018-09-28T13:49:38.205Z,44.45
2018-09-28T13:50:48.152Z,44.64
2018-09-28T13:51:57.922Z,44.45
2018-09-28T13:53:07.285Z,44.83
2018-09-28T13:54:16.609Z,44.73
2018-09-28T13:55:27.014Z,44.64
2018-09-28T13:56:36.525Z,44.73
2018-09-28T13:57:46.562Z,44.73
2018-09-28T13:58:55.479Z,44.64
2018-09-28T14:00:04.905Z,44.54
2018-09-28T14:01:14.150Z,44.64
2018-09-28T14:02:23.969Z,44.64
2018-09-28T14:03:33.691Z,44.64
2018-09-28T14:04:43.234Z,44.64
2018-09-28T14:05:52.478Z,44.45
2018-09-28T14:07:02.914Z,44.64
2018-09-28T14:08:13.857Z,44.64
2018-09-28T14:09:23.853Z,44.73
2018-09-28T14:10:33.374Z,44.64
2018-09-28T14:11:43.354Z,44.54
2018-09-28T14:12:52.988Z,44.73
2018-09-28T14:14:02.950Z,44.64
2018-09-28T14:15:12.196Z,44.73
2018-09-28T14:16:21.307Z,44.45
2018-09-28T14:17:31.262Z,44.64
2018-09-28T14:18:40.466Z,44.64
2018-09-28T14:19:49.808Z,44.45
2018-09-28T14:20:59.223Z,44.64
2018-09-28T14:22:08.439Z,44.64
2018-09-28T14:23:18.592Z,44.64
2018-09-28T14:24:28.555Z,44.64
2018-09-28T14:25:38.675Z,44.64
2018-09-28T14:26:48.549Z,44.64
2018-09-28T14:27:57.923Z,44.64
2018-09-28T14:29:07.268Z,44.45
2018-09-28T14:30:16.853Z,44.64
2018-09-28T14:31:26.470Z,44.64
2018-09-28T14:32:36.309Z,44.45
2018-09-28T14:33:46.368Z,44.64
2018-09-28T14:34:55.713Z,44.64
2018-09-28T14:36:04.909Z,44.64
2018-09-28T14:37:14.727Z,44.64
2018-09-28T14:38:24.853Z,44.64
2018-09-28T14:39:34.797Z,44.64
2018-09-28T14:40:44.371Z,44.54
2018-09-28T14:41:54.062Z,44.54
2018-09-28T14:43:03.802Z,44.54
2018-09-28T14:44:13.275Z,44.54
2018-09-28T14:45:23.288Z,44.73
2018-09-28T14:46:32.280Z,44.54
2018-09-28T14:47:42.196Z,44.73
2018-09-28T14:48:52.073Z,44.64
2018-09-28T14:50:03.219Z,44.54
2018-09-28T14:51:13.191Z,44.64
2018-09-28T14:52:23.151Z,44.64
2018-09-28T14:53:33.146Z,44.45
2018-09-28T14:54:42.408Z,44.54
2018-09-28T14:55:51.970Z,44.54
2018-09-28T14:57:01.161Z,44.64
2018-09-28T14:58:10.381Z,44.64