createdAt,value
2018-10-11T00:01:48.637Z,1014.5
2018-10-11T00:06:48.077Z,1014.6
2018-10-11T00:11:48.308Z,1014.6
2018-10-11T00:16:48.625Z,1014.5
2018-10-11T00:21:48.710Z,1014.6
2018-10-11T00:26:48.634Z,1014.6
2018-10-11T00:31:47.945Z,1014.6
2018-10-11T00:36:48.428Z,1014.6
2018-10-11T00:41:48.632Z,1014.7
2018-10-11T00:46:47.917Z,1014.6
2018-10-11T00:51:48.409Z,1014.7
2018-10-11T00:56:47.962Z,1014.7
2018-10-11T01:01:48.252Z,1014.5
2018-10-11T01:06:48.773Z,1014.4
2018-10-11T01:11:48.007Z,1014.5
2018-10-11T01:16:48.302Z,1014.4
2018-10-11T01:21:48.792Z,1014.4
2018-10-11T01:26:48.376Z,1014.3
2018-10-11T01:31:48.655Z,1014.4
2018-10-11T01:36:48.107Z,1014.4
2018-10-11T01:41:48.321Z,1014.2
2018-10-11T01:46:48.619Z,1014.2
2018-10-11T01:51:48.098Z,1014.2
2018-10-11T01:56:49.675Z,1014.3
2018-10-11T02:01:47.946Z,1014.1
2018-10-11T02:06:48.524Z,1014
2018-10-11T02:11:48.672Z,1014
2018-10-11T02:16:48.001Z,1013.9
2018-10-11T02:21:48.461Z,1014
2018-10-11T02:26:48.046Z,1013.9
2018-10-11T02:31:48.646Z,1014
2018-10-11T02:36:48.767Z,1014.1
2018-10-11T02:41:47.995Z,1013.9
2018-10-11T02:46:48.267Z,1014
2018-10-11T02:51:48.751Z,1013.9
2018-10-11T02:56:48.320Z,1013.9
2018-10-11T03:01:48.635Z,1013.9
2018-10-11T03:06:48.153Z,1013.8
2018-10-11T03:11:48.337Z,1013.7
2018-10-11T03:16:48.673Z,1013.7
2018-10-11T03:21:48.166Z,1013.8
2018-10-11T03:26:48.720Z,1013.8
2018-10-11T03:31:48.416Z,1013.7
2018-10-11T03:36:48.479Z,1013.6
2018-10-11T03:41:48.699Z,1013.6
2018-10-11T03:46:48.132Z,1013.6
2018-10-11T03:51:48.468Z,1013.7
2018-10-11T03:56:48.076Z,1013.7
2018-10-11T04:01:48.428Z,1013.8
2018-10-11T04:06:48.867Z,1013.8
2018-10-11T04:11:48.116Z,1013.8
2018-10-11T04:16:48.360Z,1013.7
2018-10-11T04:21:48.855Z,1013.7
2018-10-11T04:26:48.417Z,1013.8
2018-10-11T04:31:48.698Z,1013.7
2018-10-11T04:36:48.190Z,1013.8
2018-10-11T04:41:48.414Z,1013.7
2018-10-11T04:46:48.738Z,1013.8
2018-10-11T04:51:48.142Z,1013.9
2018-10-11T04:56:48.739Z,1013.8
2018-10-11T05:01:48.022Z,1013.8
2018-10-11T05:06:48.525Z,1014
2018-10-11T05:11:48.336Z,1013.9
2018-10-11T05:16:48.611Z,1013.9
2018-10-11T05:21:48.125Z,1014
2018-10-11T05:26:48.743Z,1013.9
2018-10-11T05:31:47.918Z,1013.9
2018-10-11T05:36:48.422Z,1014
2018-10-11T05:41:48.621Z,1014.1
2018-10-11T05:46:47.887Z,1014.1
2018-10-11T05:51:48.357Z,1014
2018-10-11T05:56:48.832Z,1014
2018-10-11T06:01:48.251Z,1014.1
2018-10-11T06:06:48.760Z,1014.1
2018-10-11T06:11:48.265Z,1014.2
2018-10-11T06:16:48.248Z,1014.2
2018-10-11T06:21:49.309Z,1014.2
2018-10-11T06:26:48.255Z,1014.3
2018-10-11T06:31:48.563Z,1014.4
2018-10-11T06:36:48.063Z,1014.6
2018-10-11T06:41:48.871Z,1014.6
2018-10-11T06:46:48.515Z,1014.7
2018-10-11T06:51:47.989Z,1014.5
2018-10-11T06:56:48.590Z,1014.5
2018-10-11T07:01:48.526Z,1014.6
2018-10-11T07:06:48.384Z,1014.6
2018-10-11T07:11:48.565Z,1014.6
2018-10-11T07:16:48.300Z,1014.7
2018-10-11T07:21:48.359Z,1014.7
2018-10-11T07:26:48.312Z,1014.8
2018-10-11T07:31:48.212Z,1014.8
2018-10-11T07:36:48.632Z,1014.9
2018-10-11T07:41:47.884Z,1015.1
2018-10-11T07:46:48.184Z,1015.1
2018-10-11T07:51:49.034Z,1015.1
2018-10-11T07:56:48.244Z,1015.2
2018-10-11T08:01:49.383Z,1015.2
2018-10-11T08:06:48.007Z,1015.2
2018-10-11T08:11:50.094Z,1015.2
2018-10-11T08:16:50.423Z,1015.3
2018-10-11T08:21:48.999Z,1015.2
2018-10-11T08:26:49.723Z,1015.2
2018-10-11T08:31:48.617Z,1015.2
2018-10-11T08:36:48.288Z,1015.2
2018-10-11T08:41:48.518Z,1015.2
2018-10-11T08:46:47.836Z,1015.1
2018-10-11T08:51:48.313Z,1015.2
2018-10-11T08:56:47.895Z,1015.2
2018-10-11T09:01:48.160Z,1015.2
2018-10-11T09:06:48.754Z,1015.1
2018-10-11T09:11:47.940Z,1015.2
2018-10-11T09:16:48.206Z,1015.2
2018-10-11T09:21:48.628Z,1015.1
2018-10-11T09:26:48.189Z,1015.1
2018-10-11T09:31:48.503Z,1015.1
2018-10-11T09:36:48.000Z,1015.1
2018-10-11T09:41:48.199Z,1015.1
2018-10-11T09:46:48.497Z,1014.9
2018-10-11T09:51:47.959Z,1015
2018-10-11T09:56:48.549Z,1015
2018-10-11T10:01:48.233Z,1015
2018-10-11T10:06:48.286Z,1014.9
2018-10-11T10:11:48.521Z,1014.9
2018-10-11T10:16:47.839Z,1014.9
2018-10-11T10:21:48.668Z,1014.9
2018-10-11T10:26:48.206Z,1014.9
2018-10-11T10:31:48.189Z,1014.9
2018-10-11T10:36:48.641Z,1014.8
2018-10-11T10:41:47.853Z,1014.8
2018-10-11T10:46:48.768Z,1014.8
2018-10-11T10:51:48.562Z,1014.7
2018-10-11T10:56:48.199Z,1014.6
2018-10-11T11:01:48.503Z,1014.5
2018-10-11T11:06:48.396Z,1014.5
2018-10-11T11:11:48.202Z,1014.4
2018-10-11T11:16:48.432Z,1014.3
2018-10-11T11:21:47.976Z,1014.3
2018-10-11T11:26:48.501Z,1014.2
2018-10-11T11:31:47.827Z,1014.2
2018-10-11T11:36:48.253Z,1014.1
2018-10-11T11:41:48.486Z,1014.1
2018-10-11T11:46:48.759Z,1014.1
2018-10-11T11:51:48.242Z,1014
2018-10-11T11:56:47.834Z,1014
2018-10-11T12:01:48.126Z,1014
2018-10-11T12:06:48.606Z,1014
2018-10-11T12:11:47.790Z,1014.1
2018-10-11T12:16:48.836Z,1014.1
2018-10-11T12:21:48.749Z,1014.1
2018-10-11T12:26:48.116Z,1014.1
2018-10-11T12:31:48.402Z,1014
2018-10-11T12:36:47.878Z,1014
2018-10-11T12:41:48.489Z,1014
2018-10-11T12:46:48.396Z,1014
2018-10-11T12:51:49.695Z,1013.9
2018-10-11T12:56:49.780Z,1013.9
2018-10-11T13:01:48.736Z,1013.9
2018-10-11T13:06:48.263Z,1013.9
2018-10-11T13:11:48.475Z,1013.9
2018-10-11T13:16:47.791Z,1014
2018-10-11T13:21:48.259Z,1014
2018-10-11T13:26:47.872Z,1014
2018-10-11T13:31:48.127Z,1014.1
2018-10-11T13:36:48.600Z,1014.1
2018-10-11T13:41:49.173Z,1014.1
2018-10-11T13:46:48.092Z,1014
2018-10-11T13:51:48.595Z,1014
2018-10-11T13:57:04.172Z,1014
2018-10-11T14:01:48.455Z,1014.1
2018-10-11T14:06:47.953Z,1014.1
2018-10-11T14:11:48.140Z,1013.9
2018-10-11T14:16:48.488Z,1013.9
2018-10-11T14:21:47.944Z,1014
2018-10-11T14:26:48.533Z,1013.9
2018-10-11T14:31:48.445Z,1013.9
2018-10-11T14:36:49.867Z,1013.9
2018-10-11T14:41:48.556Z,1013.9
2018-10-11T14:46:48.300Z,1013.9
2018-10-11T14:51:50.434Z,1013.8
2018-10-11T14:56:47.919Z,1013.8
2018-10-11T15:01:48.269Z,1013.9
2018-10-11T15:06:49.190Z,1013.8
2018-10-11T15:11:48.304Z,1013.8
2018-10-11T15:16:48.323Z,1013.9
2018-10-11T15:21:48.654Z,1013.8
2018-10-11T15:26:48.204Z,1013.8
2018-10-11T15:31:48.581Z,1013.8
2018-10-11T15:36:47.965Z,1013.8
2018-10-11T15:41:48.327Z,1013.8
2018-10-11T15:46:49.135Z,1013.8
2018-10-11T15:51:48.017Z,1013.8
2018-10-11T15:56:48.596Z,1013.8
2018-10-11T16:01:47.842Z,1013.8
2018-10-11T16:06:48.388Z,1013.9
2018-10-11T16:11:48.812Z,1013.9
2018-10-11T16:16:48.046Z,1013.9
2018-10-11T16:21:48.412Z,1013.8
2018-10-11T16:26:48.096Z,1013.8
2018-10-11T16:31:48.330Z,1013.9
2018-10-11T16:36:48.704Z,1013.9
2018-10-11T16:41:48.021Z,1014
2018-10-11T16:46:48.182Z,1014.1
2018-10-11T16:51:48.658Z,1014
2018-10-11T16:56:48.408Z,1014
2018-10-11T17:01:48.578Z,1014
2018-10-11T17:06:48.051Z,1014.1
2018-10-11T17:11:48.328Z,1014.2
2018-10-11T17:16:48.721Z,1014.3
2018-10-11T17:21:49.315Z,1014.3
2018-10-11T17:26:48.630Z,1014.3
2018-10-11T17:31:47.855Z,1014.5
2018-10-11T17:36:48.370Z,1014.5
2018-10-11T17:41:48.562Z,1014.5
2018-10-11T17:46:47.833Z,1014.5
2018-10-11T17:51:48.266Z,1014.6
2018-10-11T17:56:48.935Z,1014.6
2018-10-11T18:01:48.300Z,1014.7
2018-10-11T18:06:49.135Z,1014.7
2018-10-11T18:11:48.069Z,1014.8
2018-10-11T18:16:48.307Z,1014.8
2018-10-11T18:21:49.838Z,1014.8
2018-10-11T18:26:48.234Z,1014.9
2018-10-11T18:31:48.557Z,1014.9
2018-10-11T18:36:48.000Z,1014.9
2018-10-11T18:41:48.241Z,1015
2018-10-11T18:46:48.537Z,1015
2018-10-11T18:51:48.014Z,1015
2018-10-11T18:56:48.678Z,1015.1
2018-10-11T19:01:47.950Z,1015.2
2018-10-11T19:06:48.449Z,1015.1
2018-10-11T19:11:48.603Z,1015.2
2018-10-11T19:16:48.059Z,1015.2
2018-10-11T19:21:48.389Z,1015.3
2018-10-11T19:26:47.946Z,1015.3
2018-10-11T19:31:53.258Z,1015.3
2018-10-11T19:36:48.695Z,1015.3
2018-10-11T19:41:47.922Z,1015.3
2018-10-11T19:46:48.183Z,1015.4
2018-10-11T19:51:48.666Z,1015.4
2018-10-11T19:56:48.226Z,1015.5
2018-10-11T20:01:48.564Z,1015.3
2018-10-11T20:06:48.056Z,1015.3
2018-10-11T20:11:48.255Z,1015.3
2018-10-11T20:16:48.520Z,1015.4
2018-10-11T20:21:48.086Z,1015.4
2018-10-11T20:26:48.583Z,1015.3
2018-10-11T20:31:47.900Z,1015.4
2018-10-11T20:36:48.351Z,1015.4
2018-10-11T20:41:48.566Z,1015.4
2018-10-11T20:46:47.875Z,1015.3
2018-10-11T20:51:48.354Z,1015.4
2018-10-11T20:56:47.919Z,1015.4
2018-10-11T21:01:48.234Z,1015.4
2018-10-11T21:06:48.728Z,1015.4
2018-10-11T21:11:48.455Z,1015.4
2018-10-11T21:16:48.243Z,1015.3
2018-10-11T21:21:48.695Z,1015.4
2018-10-11T21:26:48.316Z,1015.4
2018-10-11T21:31:48.570Z,1015.3
2018-10-11T21:36:48.014Z,1015.4
2018-10-11T21:41:48.172Z,1015.4
2018-10-11T21:46:48.504Z,1015.5
2018-10-11T21:51:47.949Z,1015.5
2018-10-11T21:56:48.580Z,1015.5
2018-10-11T22:01:47.907Z,1015.4
2018-10-11T22:06:48.381Z,1015.4
2018-10-11T22:11:48.591Z,1015.3
2018-10-11T22:16:47.880Z,1015.3
2018-10-11T22:21:48.332Z,1015.3
2018-10-11T22:26:48.316Z,1015.3
2018-10-11T22:31:48.193Z,1015.3
2018-10-11T22:36:49.668Z,1015.3
2018-10-11T22:41:47.876Z,1015.3
2018-10-11T22:46:48.269Z,1015.3
2018-10-11T22:51:48.671Z,1015.4
2018-10-11T22:56:48.285Z,1015.3
2018-10-11T23:01:48.566Z,1015.5
2018-10-11T23:06:48.034Z,1015.7
2018-10-11T23:11:48.275Z,1015.9
2018-10-11T23:16:48.584Z,1016
2018-10-11T23:21:48.054Z,1016
2018-10-11T23:26:48.652Z,1016
2018-10-11T23:31:47.981Z,1016.1
2018-10-11T23:36:48.436Z,1016.2
2018-10-11T23:41:48.646Z,1016.2
2018-10-11T23:46:47.926Z,1016.2
2018-10-11T23:51:48.374Z,1016.3
2018-10-11T23:56:47.942Z,1016.2
