createdAt,value
2022-09-14T00:14:21.911Z,77
2022-09-14T00:34:22.563Z,78
2022-09-14T00:54:23.973Z,78
2022-09-14T01:04:24.244Z,77
2022-09-14T01:14:24.388Z,76
2022-09-14T01:44:26.657Z,78
2022-09-14T01:54:27.504Z,80
2022-09-14T02:14:27.941Z,83
2022-09-14T02:24:28.283Z,82
2022-09-14T02:34:29.120Z,83
2022-09-14T02:44:29.624Z,82
2022-09-14T02:54:30.458Z,81
2022-09-14T03:14:31.198Z,81
2022-09-14T03:24:31.706Z,83
2022-09-14T03:34:32.223Z,85
2022-09-14T03:44:32.560Z,87
2022-09-14T03:54:33.336Z,88
2022-09-14T04:04:34.053Z,89
2022-09-14T04:14:34.397Z,91
2022-09-14T04:44:35.178Z,93
2022-09-14T05:34:38.921Z,96
2022-09-14T05:44:38.995Z,95
2022-09-14T06:44:42.461Z,98
2022-09-14T06:54:42.827Z,98
2022-09-14T07:14:44.160Z,99
2022-09-14T07:24:45.117Z,99
2022-09-14T07:34:45.896Z,100
2022-09-14T07:44:45.992Z,100
2022-09-14T07:54:46.141Z,100
2022-09-14T08:04:47.081Z,100
2022-09-14T08:14:47.224Z,100
2022-09-14T08:24:47.769Z,100
2022-09-14T08:34:48.080Z,100
2022-09-14T08:44:49.019Z,100
2022-09-14T08:54:49.488Z,100
2022-09-14T09:04:49.956Z,100
2022-09-14T09:34:52.267Z,100
2022-09-14T09:54:53.503Z,100
2022-09-14T10:14:54.571Z,100
2022-09-14T10:54:55.663Z,98
2022-09-14T10:57:34.027Z,98
2022-09-14T11:05:04.424Z,98
2022-09-14T11:15:05.236Z,98
2022-09-14T11:35:06.157Z,98
2022-09-14T11:45:06.898Z,98
2022-09-14T11:55:07.703Z,98
2022-09-14T12:05:08.609Z,98
2022-09-14T12:15:09.044Z,99
2022-09-14T12:25:09.935Z,99
2022-09-14T12:35:10.902Z,100
2022-09-14T12:45:11.783Z,100
2022-09-14T12:55:12.103Z,100
2022-09-14T13:05:12.882Z,100
2022-09-14T13:15:13.449Z,100
2022-09-14T13:25:13.663Z,100
2022-09-14T13:35:13.910Z,100
2022-09-14T13:55:14.816Z,100
2022-09-14T14:05:15.842Z,100
2022-09-14T14:15:16.841Z,100
2022-09-14T14:25:17.831Z,100
2022-09-14T14:35:18.767Z,100
2022-09-14T14:45:19.729Z,100
2022-09-14T14:55:20.246Z,100
2022-09-14T15:05:20.790Z,100
2022-09-14T15:15:21.349Z,99
2022-09-14T15:35:21.596Z,99
2022-09-14T15:45:22.615Z,98
2022-09-14T16:05:24.215Z,99
2022-09-14T16:15:25.054Z,99
2022-09-14T16:25:25.676Z,99
2022-09-14T16:35:26.094Z,100
2022-09-14T16:45:27.199Z,100
2022-09-14T16:55:27.673Z,100
2022-09-14T17:45:30.147Z,100
2022-09-14T18:55:34.052Z,100
2022-09-14T19:05:34.270Z,100
2022-09-14T19:15:34.426Z,100
2022-09-14T19:25:35.273Z,100
2022-09-14T19:45:36.869Z,100
2022-09-14T19:55:37.188Z,100
2022-09-14T20:05:37.517Z,100
2022-09-14T20:25:39.352Z,100
2022-09-14T20:45:40.655Z,100
2022-09-14T20:55:41.201Z,100
2022-09-14T21:05:41.709Z,100
2022-09-14T21:15:42.068Z,100
2022-09-14T21:25:42.592Z,100
2022-09-14T21:35:43.241Z,100
2022-09-14T21:45:44.275Z,100
2022-09-14T21:55:45.360Z,100
2022-09-14T22:05:46.288Z,100
2022-09-14T22:15:47.147Z,100
2022-09-14T22:25:47.641Z,100
2022-09-14T22:35:47.966Z,100
2022-09-14T22:45:48.868Z,100
2022-09-14T22:55:49.810Z,100
2022-09-14T23:05:50.633Z,100
2022-09-14T23:15:51.517Z,100
2022-09-14T23:25:52.299Z,100
2022-09-14T23:45:52.981Z,100
2022-09-14T23:55:53.271Z,100
