createdAt,value
2018-12-22T00:00:07.815Z,61.00
2018-12-22T00:02:36.292Z,55.30
2018-12-22T00:05:04.783Z,52.23
2018-12-22T00:07:33.266Z,55.97
2018-12-22T00:10:01.799Z,53.93
2018-12-22T00:12:30.222Z,47.43
2018-12-22T00:14:59.119Z,47.30
2018-12-22T00:17:27.541Z,48.00
2018-12-22T00:19:55.971Z,48.87
2018-12-22T00:22:24.451Z,49.30
2018-12-22T00:24:53.124Z,46.10
2018-12-22T00:27:21.647Z,48.80
2018-12-22T00:29:50.337Z,50.47
2018-12-22T00:32:18.836Z,47.13
2018-12-22T00:34:51.796Z,45.90
2018-12-22T00:37:20.317Z,47.30
2018-12-22T00:39:48.748Z,44.40
2018-12-22T00:42:17.233Z,49.30
2018-12-22T00:44:45.648Z,45.93
2018-12-22T00:47:14.087Z,42.30
2018-12-22T00:49:42.631Z,41.27
2018-12-22T00:52:11.128Z,45.33
2018-12-22T00:54:39.550Z,44.80
2018-12-22T00:57:08.397Z,44.20
2018-12-22T00:59:36.799Z,46.87
2018-12-22T01:02:05.267Z,42.57
2018-12-22T01:04:33.709Z,42.37
2018-12-22T01:07:02.134Z,49.90
2018-12-22T01:09:30.678Z,38.43
2018-12-22T01:11:59.277Z,40.07
2018-12-22T01:14:27.759Z,79.33
2018-12-22T01:16:56.171Z,51.80
2018-12-22T01:19:24.629Z,54.10
2018-12-22T01:21:53.219Z,51.87
2018-12-22T01:24:21.623Z,79.80
2018-12-22T01:26:50.213Z,46.13
2018-12-22T01:29:18.641Z,47.33
2018-12-22T01:31:47.054Z,46.83
2018-12-22T01:34:15.535Z,43.77
2018-12-22T01:36:43.972Z,38.73
2018-12-22T01:39:12.474Z,37.03
2018-12-22T01:41:40.952Z,37.90
2018-12-22T01:44:09.384Z,48.53
2018-12-22T01:46:37.786Z,42.53
2018-12-22T01:49:06.283Z,38.17
2018-12-22T01:51:34.728Z,37.73
2018-12-22T01:54:03.168Z,45.93
2018-12-22T01:56:31.651Z,50.57
2018-12-22T01:59:00.089Z,45.80
2018-12-22T02:01:28.652Z,39.10
2018-12-22T02:03:57.116Z,37.13
2018-12-22T02:06:25.533Z,40.20
2018-12-22T02:08:54.035Z,41.33
2018-12-22T02:11:22.609Z,47.73
2018-12-22T02:13:51.047Z,44.53
2018-12-22T02:16:19.466Z,47.30
2018-12-22T02:18:47.975Z,44.67
2018-12-22T02:21:16.412Z,44.93
2018-12-22T02:23:44.916Z,42.10
2018-12-22T02:26:13.389Z,42.40
2018-12-22T02:28:41.805Z,43.43
2018-12-22T02:31:10.241Z,40.73
2018-12-22T02:33:38.854Z,43.33
2018-12-22T02:36:07.269Z,42.47
2018-12-22T02:38:35.847Z,43.20
2018-12-22T02:41:04.491Z,42.80
2018-12-22T02:43:32.943Z,41.87
2018-12-22T02:46:01.371Z,47.03
2018-12-22T02:48:29.859Z,46.93
2018-12-22T02:50:58.286Z,44.97
2018-12-22T02:53:26.755Z,46.20
2018-12-22T02:55:55.249Z,46.30
2018-12-22T02:58:23.694Z,44.67
2018-12-22T03:00:52.123Z,48.83
2018-12-22T03:03:20.592Z,48.60
2018-12-22T03:05:49.054Z,50.10
2018-12-22T03:08:17.503Z,50.83
2018-12-22T03:10:45.992Z,46.67
2018-12-22T03:13:14.455Z,47.30
2018-12-22T03:15:42.863Z,45.37
2018-12-22T03:18:11.343Z,47.20
2018-12-22T03:20:39.775Z,49.77
2018-12-22T03:23:08.201Z,51.17
2018-12-22T03:25:36.714Z,51.40
2018-12-22T03:28:05.165Z,50.53
2018-12-22T03:30:33.592Z,55.20
2018-12-22T03:33:02.293Z,53.33
2018-12-22T03:35:30.905Z,52.10
2018-12-22T03:37:59.423Z,50.23
2018-12-22T03:40:27.881Z,62.00
2018-12-22T03:42:56.330Z,110.20
2018-12-22T03:45:24.767Z,102.43
2018-12-22T03:47:53.273Z,84.23
2018-12-22T03:50:22.118Z,66.17
2018-12-22T03:52:50.547Z,62.37
2018-12-22T03:55:19.031Z,63.70
2018-12-22T03:57:47.482Z,57.47
2018-12-22T04:00:15.898Z,56.07
2018-12-22T04:02:44.379Z,54.00
2018-12-22T04:05:12.814Z,55.13
2018-12-22T04:07:41.248Z,55.33
2018-12-22T04:10:09.846Z,55.00
2018-12-22T04:12:38.279Z,54.90
2018-12-22T04:15:06.771Z,54.87
2018-12-22T04:17:35.393Z,52.63
2018-12-22T04:20:04.678Z,56.40
2018-12-22T04:22:33.095Z,65.93
2018-12-22T04:25:01.562Z,151.30
2018-12-22T04:27:29.991Z,111.87
2018-12-22T04:29:58.413Z,93.37
2018-12-22T04:32:26.947Z,65.30
2018-12-22T04:34:55.377Z,57.87
2018-12-22T04:37:23.825Z,54.97
2018-12-22T04:39:52.294Z,49.90
2018-12-22T04:42:20.720Z,44.10
2018-12-22T04:44:49.154Z,43.80
2018-12-22T04:47:17.748Z,44.53
2018-12-22T04:49:46.143Z,42.67
2018-12-22T04:52:14.535Z,41.33
2018-12-22T04:54:43.020Z,43.83
2018-12-22T04:57:11.568Z,45.23
2018-12-22T04:59:43.194Z,47.20
2018-12-22T05:02:11.011Z,47.00
2018-12-22T05:04:39.508Z,48.27
2018-12-22T05:07:07.920Z,48.80
2018-12-22T05:09:36.387Z,51.13
2018-12-22T05:12:04.861Z,49.13
2018-12-22T05:14:33.299Z,46.57
2018-12-22T05:17:01.754Z,46.50
2018-12-22T05:19:30.189Z,49.07
2018-12-22T05:21:58.634Z,50.17
2018-12-22T05:24:27.125Z,50.03
2018-12-22T05:26:55.539Z,51.90
2018-12-22T05:29:23.947Z,48.10
2018-12-22T05:31:52.393Z,45.03
2018-12-22T05:34:20.848Z,46.10
2018-12-22T05:36:49.285Z,46.73
2018-12-22T05:39:17.787Z,45.70
2018-12-22T05:41:46.194Z,47.27
2018-12-22T05:44:14.648Z,43.50
2018-12-22T05:46:43.130Z,39.90
2018-12-22T05:49:11.554Z,46.27
2018-12-22T05:51:39.967Z,46.93
2018-12-22T05:54:08.436Z,45.63
2018-12-22T05:56:36.941Z,51.83
2018-12-22T05:59:05.420Z,53.80
2018-12-22T06:01:33.915Z,55.37
2018-12-22T06:04:02.304Z,56.87
2018-12-22T06:06:30.862Z,63.63
2018-12-22T06:08:59.339Z,63.00
2018-12-22T06:11:27.783Z,57.67
2018-12-22T06:13:56.181Z,60.60
2018-12-22T06:16:24.648Z,59.97
2018-12-22T06:18:53.058Z,56.30
2018-12-22T06:21:21.471Z,47.00
2018-12-22T06:23:50.096Z,43.07
2018-12-22T06:26:18.504Z,35.53
2018-12-22T06:28:46.931Z,26.93
2018-12-22T06:31:15.394Z,19.70
2018-12-22T06:33:43.817Z,17.47
2018-12-22T06:36:12.314Z,18.27
2018-12-22T06:38:40.769Z,20.07
2018-12-22T06:41:09.202Z,21.80
2018-12-22T06:43:37.746Z,20.53
2018-12-22T06:46:06.321Z,20.07
2018-12-22T06:48:34.699Z,19.97
2018-12-22T06:51:03.126Z,19.67
2018-12-22T06:53:31.771Z,21.77
2018-12-22T06:56:00.178Z,21.53
2018-12-22T06:58:28.618Z,20.97
2018-12-22T07:00:57.168Z,21.37
2018-12-22T07:03:25.626Z,21.10
2018-12-22T07:05:54.059Z,17.07
2018-12-22T07:08:22.562Z,19.00
2018-12-22T07:10:51.132Z,19.93
2018-12-22T07:13:19.556Z,19.00
2018-12-22T07:15:48.049Z,20.37
2018-12-22T07:18:16.470Z,20.83
2018-12-22T07:20:44.863Z,23.33
2018-12-22T07:23:13.362Z,24.87
2018-12-22T07:25:41.899Z,26.67
2018-12-22T07:28:10.447Z,24.37
2018-12-22T07:30:38.939Z,25.70
2018-12-22T07:33:07.368Z,22.40
2018-12-22T07:35:35.914Z,24.33
2018-12-22T07:38:04.404Z,22.73
2018-12-22T07:40:32.831Z,21.10
2018-12-22T07:43:01.232Z,20.13
2018-12-22T07:45:29.734Z,20.60
2018-12-22T07:47:58.159Z,21.87
2018-12-22T07:50:26.580Z,25.53
2018-12-22T07:52:55.077Z,31.97
2018-12-22T07:55:23.540Z,36.00
2018-12-22T07:57:52.007Z,39.67
2018-12-22T08:00:20.469Z,40.23
2018-12-22T08:02:49.097Z,37.13
2018-12-22T08:05:17.557Z,35.23
2018-12-22T08:07:46.152Z,29.80
2018-12-22T08:10:14.593Z,55.03
2018-12-22T08:12:42.988Z,37.07
2018-12-22T08:15:11.658Z,45.07
2018-12-22T08:17:40.110Z,45.33
2018-12-22T08:20:08.755Z,43.30
2018-12-22T08:22:37.266Z,53.17
2018-12-22T08:25:06.141Z,54.53
2018-12-22T08:27:34.607Z,54.20
2018-12-22T08:30:03.081Z,47.37
2018-12-22T08:32:31.532Z,41.80
2018-12-22T08:35:00.038Z,36.67
2018-12-22T08:37:28.597Z,36.73
2018-12-22T08:39:57.021Z,32.90
2018-12-22T08:42:25.559Z,31.53
2018-12-22T08:44:54.019Z,30.63
2018-12-22T08:47:22.465Z,31.40
2018-12-22T08:49:50.899Z,43.90
2018-12-22T08:52:19.482Z,64.60
2018-12-22T08:54:47.907Z,56.73
2018-12-22T08:57:16.446Z,51.43
2018-12-22T08:59:44.923Z,43.97
2018-12-22T09:02:13.469Z,32.13
2018-12-22T09:04:41.922Z,29.83
2018-12-22T09:07:10.431Z,25.37
2018-12-22T09:09:38.855Z,24.97
2018-12-22T09:12:07.408Z,27.47
2018-12-22T09:14:35.902Z,15.70
2018-12-22T09:17:04.506Z,18.87
2018-12-22T09:19:32.972Z,21.97
2018-12-22T09:22:01.468Z,15.17
2018-12-22T09:24:29.939Z,14.77
2018-12-22T09:26:58.344Z,16.63
2018-12-22T09:29:26.918Z,16.00
2018-12-22T09:31:55.358Z,16.57
2018-12-22T09:34:23.791Z,15.83
2018-12-22T09:36:52.279Z,12.90
2018-12-22T09:39:20.782Z,12.47
2018-12-22T09:41:49.231Z,13.00
2018-12-22T09:44:17.690Z,13.07
2018-12-22T09:46:46.129Z,13.03
2018-12-22T09:49:14.573Z,11.10
2018-12-22T09:51:43.154Z,12.73
2018-12-22T09:54:11.579Z,12.00
2018-12-22T09:56:40.031Z,11.83
2018-12-22T09:59:08.596Z,12.10
2018-12-22T10:01:37.034Z,14.07
2018-12-22T10:04:05.608Z,13.87
2018-12-22T10:06:34.126Z,14.40
2018-12-22T10:09:02.815Z,15.10
2018-12-22T10:11:31.238Z,15.07
2018-12-22T10:13:59.727Z,13.97
2018-12-22T10:16:28.132Z,14.53
2018-12-22T10:18:56.619Z,14.97
2018-12-22T10:21:25.116Z,13.73
2018-12-22T10:23:53.545Z,11.67
2018-12-22T10:26:22.047Z,13.77
2018-12-22T10:28:53.905Z,14.17
2018-12-22T10:31:22.332Z,10.80
2018-12-22T10:33:50.738Z,10.90
2018-12-22T10:36:19.599Z,12.97
2018-12-22T10:38:48.058Z,11.23
2018-12-22T10:41:16.530Z,11.40
2018-12-22T10:43:45.125Z,11.20
2018-12-22T10:46:13.552Z,10.87
2018-12-22T10:48:42.068Z,10.90
2018-12-22T10:51:10.615Z,14.73
2018-12-22T10:53:39.078Z,15.23
2018-12-22T10:56:07.564Z,16.40
2018-12-22T10:58:36.039Z,16.30
2018-12-22T11:01:04.454Z,18.80
2018-12-22T11:03:32.858Z,19.07
2018-12-22T11:06:01.453Z,18.87
2018-12-22T11:08:29.943Z,18.90
2018-12-22T11:10:58.440Z,20.67
2018-12-22T11:13:26.920Z,21.60
2018-12-22T11:15:55.401Z,53.73
2018-12-22T11:18:23.829Z,25.90
2018-12-22T11:20:52.391Z,22.27
2018-12-22T11:23:20.904Z,23.93
2018-12-22T11:25:49.547Z,23.80
2018-12-22T11:28:18.017Z,22.23
2018-12-22T11:30:46.628Z,20.03
2018-12-22T11:33:15.178Z,19.87
2018-12-22T11:35:43.772Z,20.50
2018-12-22T11:38:12.176Z,21.90
2018-12-22T11:40:40.599Z,20.97
2018-12-22T11:43:09.106Z,21.57
2018-12-22T11:45:37.541Z,21.73
2018-12-22T11:48:31.031Z,21.70
2018-12-22T11:50:59.652Z,21.90
2018-12-22T11:53:28.102Z,23.77
2018-12-22T11:55:56.711Z,23.40
2018-12-22T11:58:25.261Z,24.73
2018-12-22T12:00:53.793Z,29.60
2018-12-22T12:03:22.400Z,25.40
2018-12-22T12:05:50.807Z,29.47
2018-12-22T12:08:19.363Z,29.20
2018-12-22T12:10:47.830Z,24.60
2018-12-22T12:13:16.232Z,25.23
2018-12-22T12:15:49.579Z,23.00
2018-12-22T12:19:24.691Z,22.87
2018-12-22T12:21:53.273Z,22.73
2018-12-22T12:24:21.916Z,23.03
2018-12-22T12:26:50.507Z,23.53
2018-12-22T12:29:19.130Z,24.30
2018-12-22T12:31:52.082Z,23.13
2018-12-22T12:34:18.281Z,24.67
2018-12-22T12:36:46.759Z,23.57
2018-12-22T12:39:16.247Z,24.07
2018-12-22T12:41:45.315Z,25.90
2018-12-22T12:44:13.749Z,23.97
2018-12-22T12:46:44.292Z,23.13
2018-12-22T12:49:13.069Z,23.33
2018-12-22T12:51:41.521Z,23.07
2018-12-22T12:54:09.970Z,22.70
2018-12-22T12:56:42.123Z,22.80
2018-12-22T12:59:10.630Z,23.43
2018-12-22T13:01:39.050Z,20.63
2018-12-22T13:04:07.594Z,19.20
2018-12-22T13:06:39.594Z,20.20
2018-12-22T13:09:09.044Z,19.63
2018-12-22T13:11:37.580Z,20.17
2018-12-22T13:14:10.443Z,21.50
2018-12-22T13:16:38.863Z,20.33
2018-12-22T13:20:31.536Z,22.17
2018-12-22T13:23:00.006Z,24.10
2018-12-22T13:25:28.484Z,25.60
2018-12-22T13:27:57.070Z,23.83
2018-12-22T13:30:25.487Z,24.10
2018-12-22T13:32:54.277Z,21.97
2018-12-22T13:35:22.947Z,20.63
2018-12-22T13:37:51.371Z,19.97
2018-12-22T13:40:19.891Z,20.27
2018-12-22T13:42:48.367Z,22.17
2018-12-22T13:45:16.961Z,24.97
2018-12-22T13:47:45.740Z,23.57
2018-12-22T13:50:14.606Z,23.93
2018-12-22T13:52:43.710Z,23.47
2018-12-22T13:55:12.148Z,23.20
2018-12-22T13:57:40.751Z,25.33
2018-12-22T14:00:12.133Z,23.27
2018-12-22T14:02:41.405Z,23.70
2018-12-22T14:05:12.706Z,22.77
2018-12-22T14:07:41.151Z,22.33
2018-12-22T14:10:10.662Z,22.67
2018-12-22T14:12:39.387Z,23.37
2018-12-22T14:15:11.579Z,24.00
2018-12-22T14:17:54.435Z,22.97
2018-12-22T14:20:24.139Z,23.90
2018-12-22T14:22:53.194Z,22.90
2018-12-22T14:25:25.834Z,23.10
2018-12-22T14:27:54.271Z,23.80
2018-12-22T14:30:22.941Z,23.40
2018-12-22T14:32:51.512Z,23.60
2018-12-22T14:35:48.167Z,22.67
2018-12-22T14:38:16.640Z,25.83
2018-12-22T14:40:45.084Z,25.30
2018-12-22T14:43:13.656Z,26.67
2018-12-22T14:45:42.192Z,28.17
2018-12-22T14:48:10.599Z,23.03
2018-12-22T14:50:39.013Z,23.57
2018-12-22T14:53:07.484Z,24.80
2018-12-22T14:55:35.935Z,24.13
2018-12-22T14:58:14.240Z,31.53
2018-12-22T15:00:42.665Z,37.57
2018-12-22T15:03:11.060Z,37.40
2018-12-22T15:05:39.511Z,30.63
2018-12-22T15:08:08.036Z,30.73
2018-12-22T15:10:36.458Z,30.97
2018-12-22T15:13:05.141Z,38.57
2018-12-22T15:15:33.748Z,31.10
2018-12-22T15:18:02.204Z,24.20
2018-12-22T15:20:32.140Z,74.57
2018-12-22T15:23:02.316Z,98.13
2018-12-22T15:25:30.934Z,99.30
2018-12-22T15:27:59.585Z,54.77
2018-12-22T15:30:28.374Z,34.67
2018-12-22T15:32:56.827Z,83.13
2018-12-22T15:35:25.314Z,64.53
2018-12-22T15:37:53.829Z,79.13
2018-12-22T15:40:23.146Z,64.53
2018-12-22T15:42:51.634Z,42.37
2018-12-22T15:45:20.061Z,50.50
2018-12-22T15:47:48.690Z,52.67
2018-12-22T15:50:19.313Z,30.93
2018-12-22T15:52:47.743Z,33.23
2018-12-22T15:55:16.190Z,29.13
2018-12-22T15:57:44.670Z,30.40
2018-12-22T16:00:13.666Z,30.10
2018-12-22T16:02:42.157Z,33.03
2018-12-22T16:05:11.327Z,30.93
2018-12-22T16:07:40.174Z,35.57
2018-12-22T16:10:11.202Z,32.97
2018-12-22T16:12:39.691Z,42.30
2018-12-22T16:15:11.144Z,34.00
2018-12-22T16:17:39.578Z,31.50
2018-12-22T16:20:09.640Z,35.00
2018-12-22T16:22:38.238Z,36.33
2018-12-22T16:25:11.476Z,34.93
2018-12-22T16:27:38.419Z,34.70
2018-12-22T16:30:11.922Z,34.20
2018-12-22T16:32:41.461Z,36.20
2018-12-22T16:35:10.238Z,37.43
2018-12-22T16:37:38.694Z,47.20
2018-12-22T16:40:09.498Z,56.90
2018-12-22T16:42:37.960Z,55.13
2018-12-22T16:45:09.405Z,53.83
2018-12-22T16:47:37.942Z,52.53
2018-12-22T16:50:08.772Z,54.20
2018-12-22T16:52:38.875Z,59.13
2018-12-22T16:55:10.170Z,63.57
2018-12-22T16:57:40.663Z,60.47
2018-12-22T17:00:13.768Z,67.67
2018-12-22T17:02:53.476Z,84.10
2018-12-22T17:05:21.985Z,65.57
2018-12-22T17:07:50.435Z,59.53
2018-12-22T17:10:18.988Z,51.33
2018-12-22T17:12:47.457Z,49.00
2018-12-22T17:15:21.867Z,50.03
2018-12-22T17:17:46.370Z,46.07
2018-12-22T17:20:14.983Z,44.97
2018-12-22T17:24:04.355Z,57.93
2018-12-22T17:26:35.387Z,60.03
2018-12-22T17:29:03.899Z,56.67
2018-12-22T17:31:32.411Z,56.10
2018-12-22T17:34:00.860Z,59.17
2018-12-22T17:36:29.325Z,62.30
2018-12-22T17:38:57.784Z,62.13
2018-12-22T17:41:26.298Z,66.83
2018-12-22T17:43:54.971Z,62.20
2018-12-22T17:46:23.533Z,67.07
2018-12-22T17:48:52.275Z,62.13
2018-12-22T17:51:20.727Z,66.07
2018-12-22T17:53:49.145Z,68.27
2018-12-22T17:56:17.622Z,74.23
2018-12-22T17:58:46.044Z,76.80
2018-12-22T18:01:14.470Z,96.03
2018-12-22T18:03:42.967Z,112.03
2018-12-22T18:06:11.438Z,99.10
2018-12-22T18:08:39.967Z,107.33
2018-12-22T18:11:08.523Z,104.90
2018-12-22T18:13:36.986Z,96.00
2018-12-22T18:16:05.718Z,89.47
2018-12-22T18:18:34.216Z,86.20
2018-12-22T18:21:02.677Z,97.90
2018-12-22T18:23:31.094Z,83.10
2018-12-22T18:25:59.616Z,74.23
2018-12-22T18:28:28.047Z,68.30
2018-12-22T18:30:57.106Z,69.70
2018-12-22T18:33:25.680Z,61.50
2018-12-22T18:35:54.211Z,60.53
2018-12-22T18:38:22.765Z,55.27
2018-12-22T18:40:51.330Z,57.57
2018-12-22T18:43:19.871Z,48.57
2018-12-22T18:45:48.358Z,46.53
2018-12-22T18:48:16.818Z,45.67
2018-12-22T18:50:45.248Z,42.00
2018-12-22T18:53:13.679Z,42.67
2018-12-22T18:55:42.267Z,47.43
2018-12-22T18:58:12.049Z,46.20
2018-12-22T19:00:40.620Z,46.10
2018-12-22T19:03:09.133Z,46.00
2018-12-22T19:05:38.015Z,49.03
2018-12-22T19:08:10.282Z,44.97
2018-12-22T19:10:41.887Z,46.40
2018-12-22T19:13:10.460Z,45.70
2018-12-22T19:15:39.133Z,47.17
2018-12-22T19:18:07.631Z,48.37
2018-12-22T19:20:41.234Z,46.30
2018-12-22T19:23:11.023Z,43.83
2018-12-22T19:25:39.503Z,45.20
2018-12-22T19:28:08.008Z,46.87
2018-12-22T19:30:36.588Z,45.13
2018-12-22T19:33:05.048Z,56.47
2018-12-22T19:35:33.560Z,53.13
2018-12-22T19:38:02.096Z,57.93
2018-12-22T19:40:30.664Z,61.37
2018-12-22T19:42:59.414Z,62.93
2018-12-22T19:45:28.129Z,63.53
2018-12-22T19:47:56.962Z,55.97
2018-12-22T19:50:25.831Z,58.50
2018-12-22T19:52:54.715Z,59.73
2018-12-22T19:55:23.455Z,61.43
2018-12-22T19:57:52.278Z,59.30
2018-12-22T20:00:21.235Z,67.80
2018-12-22T20:02:50.243Z,67.90
2018-12-22T20:05:19.334Z,82.17
2018-12-22T20:07:48.361Z,83.60
2018-12-22T20:10:17.860Z,81.17
2018-12-22T20:12:47.189Z,94.00
2018-12-22T20:15:16.404Z,91.03
2018-12-22T20:17:45.579Z,81.93
2018-12-22T20:20:15.052Z,79.53
2018-12-22T20:22:44.079Z,64.60
2018-12-22T20:25:13.230Z,61.63
2018-12-22T20:27:42.382Z,62.50
2018-12-22T20:30:11.623Z,69.53
2018-12-22T20:32:40.650Z,93.80
2018-12-22T20:35:09.731Z,124.10
2018-12-22T20:37:38.708Z,107.87
2018-12-22T20:40:08.398Z,63.37
2018-12-22T20:42:37.511Z,54.77
2018-12-22T20:45:06.735Z,42.03
2018-12-22T20:47:35.463Z,41.87
2018-12-22T20:50:04.656Z,38.40
2018-12-22T20:52:33.105Z,39.90
2018-12-22T20:55:01.632Z,38.83
2018-12-22T20:57:30.136Z,38.97
2018-12-22T20:59:58.645Z,36.50
2018-12-22T21:02:27.195Z,33.80
2018-12-22T21:04:56.342Z,31.00
2018-12-22T21:07:24.953Z,29.87
2018-12-22T21:09:53.381Z,32.43
2018-12-22T21:12:21.872Z,33.47
2018-12-22T21:14:50.358Z,31.70
2018-12-22T22:01:00.973Z,28.30
2018-12-22T22:03:29.445Z,28.47
2018-12-22T22:05:57.987Z,38.73
2018-12-22T22:08:26.656Z,38.63
2018-12-22T22:10:55.169Z,44.83
2018-12-22T22:13:23.912Z,48.80
2018-12-22T22:15:52.512Z,43.27
2018-12-22T22:18:21.048Z,62.87
2018-12-22T22:20:49.696Z,69.50
2018-12-22T22:23:19.255Z,87.83
2018-12-22T22:25:48.106Z,61.73
2018-12-22T22:28:16.744Z,64.13
2018-12-22T22:30:45.328Z,60.73
2018-12-22T22:33:13.841Z,65.67
2018-12-22T22:35:42.527Z,55.97
2018-12-22T22:38:11.256Z,52.07
2018-12-22T22:40:39.878Z,52.60
2018-12-22T22:43:08.422Z,54.77
2018-12-22T22:45:37.031Z,56.90
2018-12-22T22:48:05.892Z,50.53
2018-12-22T22:50:34.584Z,56.20
2018-12-22T22:53:03.272Z,56.73
2018-12-22T22:55:31.804Z,63.10
2018-12-22T22:58:00.452Z,66.70
2018-12-22T23:00:36.070Z,65.57
2018-12-22T23:03:05.694Z,68.83
2018-12-22T23:05:34.328Z,75.40
2018-12-22T23:08:02.902Z,84.33
2018-12-22T23:10:31.398Z,70.40
2018-12-22T23:13:00.017Z,86.27
2018-12-22T23:15:28.598Z,89.63
2018-12-22T23:17:57.124Z,78.73
2018-12-22T23:20:25.644Z,77.50
2018-12-22T23:22:54.357Z,74.67
2018-12-22T23:25:22.978Z,53.27
2018-12-22T23:27:51.598Z,66.40
2018-12-22T23:30:20.128Z,39.93
2018-12-22T23:32:48.635Z,36.77
2018-12-22T23:35:17.164Z,38.33
2018-12-22T23:37:45.712Z,37.73
2018-12-22T23:40:14.436Z,34.17
2018-12-22T23:42:42.992Z,33.87
2018-12-22T23:45:11.706Z,44.43
2018-12-22T23:47:40.424Z,48.60
2018-12-22T23:50:09.177Z,46.80
2018-12-22T23:52:37.743Z,49.70
2018-12-22T23:55:06.294Z,50.53
2018-12-22T23:57:34.804Z,51.27
