createdAt,value
2023-06-04T00:00:32.619Z,6.28
2023-06-04T00:02:59.895Z,8.57
2023-06-04T00:09:48.187Z,6.15
2023-06-04T00:12:15.878Z,5.65
2023-06-04T00:14:45.067Z,4.72
2023-06-04T00:17:12.561Z,4.97
2023-06-04T00:19:41.604Z,5.80
2023-06-04T00:22:09.573Z,4.53
2023-06-04T00:24:39.683Z,8.50
2023-06-04T00:27:08.665Z,4.57
2023-06-04T00:29:36.196Z,7.00
2023-06-04T00:32:14.809Z,6.85
2023-06-04T00:34:42.275Z,8.43
2023-06-04T00:37:09.508Z,5.15
2023-06-04T00:39:38.792Z,5.65
2023-06-04T00:42:06.167Z,5.63
2023-06-04T00:44:34.661Z,10.52
2023-06-04T00:47:02.716Z,5.90
2023-06-04T01:19:04.073Z,5.93
2023-06-04T01:21:40.026Z,5.97
2023-06-04T02:19:27.120Z,3.05
2023-06-04T02:21:55.009Z,6.43
2023-06-04T02:24:22.335Z,7.72
2023-06-04T02:26:51.798Z,8.82
2023-06-04T02:29:18.897Z,6.30
2023-06-04T02:31:47.163Z,6.28
2023-06-04T02:34:14.719Z,9.77
2023-06-04T02:36:42.098Z,5.85
2023-06-04T02:39:09.590Z,5.05
2023-06-04T02:41:37.223Z,7.28
2023-06-04T02:44:04.424Z,6.43
2023-06-04T02:46:31.627Z,7.88
2023-06-04T02:48:59.045Z,5.30
2023-06-04T02:51:26.400Z,13.00
2023-06-04T02:53:54.151Z,8.00
2023-06-04T04:14:44.898Z,9.07
2023-06-04T04:17:12.041Z,8.98
2023-06-04T04:19:39.176Z,8.90
2023-06-04T04:22:06.469Z,10.40
2023-06-04T04:24:36.632Z,14.32
2023-06-04T04:27:04.880Z,10.30
2023-06-04T04:29:35.500Z,13.32
2023-06-04T04:32:18.575Z,12.80
2023-06-04T04:34:54.817Z,9.50
2023-06-04T04:37:23.101Z,8.85
2023-06-04T04:39:53.167Z,9.52
2023-06-04T04:42:25.698Z,12.38
2023-06-04T04:44:52.873Z,9.10
2023-06-04T04:47:20.052Z,8.77
2023-06-04T04:49:49.515Z,11.13
2023-06-04T04:52:17.480Z,9.65
2023-06-04T04:54:44.531Z,9.45
2023-06-04T04:57:14.126Z,20.30
2023-06-04T04:59:41.637Z,11.20
2023-06-04T05:02:08.719Z,10.93
2023-06-04T05:04:35.966Z,14.35
2023-06-04T05:07:03.127Z,18.25
2023-06-04T05:09:30.070Z,11.60
2023-06-04T05:11:57.266Z,11.35
2023-06-04T05:14:24.325Z,12.43
2023-06-04T05:16:51.592Z,12.85
2023-06-04T05:19:18.716Z,9.05
2023-06-04T05:21:46.472Z,12.55
2023-06-04T05:24:13.525Z,11.05
2023-06-04T05:26:40.991Z,8.02
2023-06-04T05:29:08.835Z,8.73
2023-06-04T05:31:41.260Z,14.25
2023-06-04T05:34:08.591Z,7.13
2023-06-04T05:36:35.839Z,9.02
2023-06-04T05:39:02.905Z,11.55
2023-06-04T05:41:30.232Z,10.35
2023-06-04T05:43:57.318Z,12.30
2023-06-04T05:46:24.697Z,11.43
2023-06-04T05:48:52.452Z,10.65
2023-06-04T05:51:22.814Z,6.55
2023-06-04T05:53:50.199Z,9.60
2023-06-04T05:56:17.999Z,12.57
2023-06-04T05:58:45.168Z,7.93
2023-06-04T06:01:12.606Z,9.10
2023-06-04T06:03:39.958Z,8.73
2023-06-04T06:06:07.423Z,9.43
2023-06-04T06:08:34.521Z,10.43
2023-06-04T06:11:02.176Z,8.70
2023-06-04T06:13:29.213Z,7.30
2023-06-04T06:15:58.369Z,9.70
2023-06-04T06:18:25.670Z,9.40
2023-06-04T06:20:52.828Z,8.48
2023-06-04T06:23:22.474Z,7.47
2023-06-04T06:25:50.277Z,4.60
2023-06-04T06:28:17.306Z,8.00
2023-06-04T06:30:47.025Z,5.00
2023-06-04T06:33:14.425Z,5.53
2023-06-04T06:35:41.493Z,7.45
2023-06-04T06:38:08.390Z,4.30
2023-06-04T06:40:35.484Z,5.22
2023-06-04T06:43:02.369Z,4.30
2023-06-04T06:45:29.664Z,8.50
2023-06-04T06:47:56.725Z,15.18
2023-06-04T06:50:23.717Z,4.35
2023-06-04T06:52:50.993Z,4.88
2023-06-04T06:55:18.153Z,6.10
2023-06-04T06:57:46.649Z,2.28
2023-06-04T07:00:14.115Z,5.75
2023-06-04T07:02:41.239Z,4.75
2023-06-04T07:05:08.598Z,4.90
2023-06-04T07:07:35.609Z,2.50
2023-06-04T07:10:02.955Z,6.47
2023-06-04T07:12:30.127Z,7.40
2023-06-04T07:15:01.747Z,3.50
2023-06-04T07:17:29.120Z,2.03
2023-06-04T07:19:56.189Z,5.90
2023-06-04T07:22:25.330Z,2.47
2023-06-04T07:24:52.349Z,6.25
2023-06-04T07:27:20.535Z,4.53
2023-06-04T07:29:47.533Z,1.70
2023-06-04T07:32:14.689Z,25.80
2023-06-04T07:34:41.820Z,9.82
2023-06-04T07:37:10.570Z,2.53
2023-06-04T07:39:38.004Z,9.82
2023-06-04T07:42:07.011Z,1.73
2023-06-04T07:44:34.436Z,1.95
2023-06-04T07:47:01.892Z,4.50
2023-06-04T07:49:31.573Z,2.75
2023-06-04T07:51:58.830Z,3.92
2023-06-04T07:54:28.712Z,1.15
2023-06-04T07:56:57.479Z,1.10
2023-06-04T07:59:31.784Z,4.47
2023-06-04T08:01:58.848Z,2.33
2023-06-04T08:04:26.143Z,1.95
2023-06-04T08:06:53.311Z,1.65
2023-06-04T08:09:20.679Z,1.92
2023-06-04T08:11:47.890Z,5.93
2023-06-04T08:14:15.160Z,1.85
2023-06-04T08:16:42.449Z,5.40
2023-06-04T08:19:09.761Z,2.78
2023-06-04T08:21:37.132Z,2.28
2023-06-04T08:24:04.675Z,1.40
2023-06-04T08:26:32.022Z,2.28
2023-06-04T08:28:59.176Z,1.63
2023-06-04T08:31:28.307Z,2.05
2023-06-04T08:33:55.308Z,1.60
2023-06-04T08:36:22.460Z,5.82
2023-06-04T08:38:53.618Z,2.38
2023-06-04T08:41:31.133Z,1.92
2023-06-04T08:44:01.007Z,2.80
2023-06-04T08:46:30.177Z,1.75
2023-06-04T08:49:02.777Z,1.95
2023-06-04T08:51:33.804Z,3.17
2023-06-04T08:54:01.410Z,4.55
2023-06-04T08:56:33.590Z,3.53
2023-06-04T08:59:08.756Z,2.83
2023-06-04T09:01:38.514Z,4.72
2023-06-04T09:04:08.632Z,6.63
2023-06-04T09:06:38.840Z,2.83
2023-06-04T09:09:08.513Z,2.58
2023-06-04T09:11:37.965Z,2.80
2023-06-04T09:14:09.835Z,4.55
2023-06-04T09:16:47.569Z,1.50
2023-06-04T09:19:15.109Z,3.08
2023-06-04T09:21:57.175Z,0.77
2023-06-04T09:24:25.407Z,1.15
2023-06-04T09:26:52.891Z,7.00
2023-06-04T09:29:20.213Z,2.92
2023-06-04T09:31:48.717Z,2.22
2023-06-04T09:34:18.564Z,1.83
2023-06-04T09:36:45.660Z,2.53
2023-06-04T09:39:19.601Z,2.35
2023-06-04T09:42:22.464Z,3.53
2023-06-04T09:44:50.047Z,8.00
2023-06-04T09:47:17.438Z,1.73
2023-06-04T09:49:45.356Z,3.22
2023-06-04T09:52:13.770Z,15.50
2023-06-04T09:54:43.126Z,1.50
2023-06-04T09:57:20.095Z,4.38
2023-06-04T09:59:50.173Z,2.00
2023-06-04T10:02:24.245Z,3.72
2023-06-04T10:05:00.564Z,5.00
2023-06-04T10:07:27.944Z,2.78
2023-06-04T10:09:57.530Z,2.80
2023-06-04T10:12:31.998Z,4.25
2023-06-04T10:15:09.213Z,5.68
2023-06-04T10:17:36.997Z,3.28
2023-06-04T10:20:07.424Z,3.03
2023-06-04T10:22:35.162Z,5.50
2023-06-04T10:25:04.563Z,3.70
2023-06-04T10:27:37.899Z,4.32
2023-06-04T10:30:06.309Z,0.85
2023-06-04T10:32:33.581Z,2.22
2023-06-04T10:35:05.933Z,11.00
2023-06-04T10:37:33.092Z,1.42
2023-06-04T10:40:00.320Z,3.25
2023-06-04T10:42:27.717Z,2.65
2023-06-04T10:44:58.169Z,2.85
2023-06-04T10:47:33.344Z,2.60
2023-06-04T10:50:11.292Z,1.63
2023-06-04T10:52:59.953Z,3.53
2023-06-04T10:55:27.095Z,6.53
2023-06-04T10:58:02.022Z,1.67
2023-06-04T11:00:39.711Z,4.53
2023-06-04T11:03:10.979Z,0.85
2023-06-04T11:05:45.612Z,1.90
2023-06-04T11:08:16.484Z,1.42
2023-06-04T11:10:46.513Z,2.67
2023-06-04T11:13:13.638Z,7.47
2023-06-04T11:15:49.891Z,2.50
2023-06-04T11:18:25.522Z,4.47
2023-06-04T11:21:01.380Z,6.97
2023-06-04T11:23:30.819Z,4.20
2023-06-04T11:26:00.165Z,1.77
2023-06-04T11:28:27.278Z,3.00
2023-06-04T11:31:03.932Z,1.08
2023-06-04T11:33:31.497Z,2.13
2023-06-04T11:35:58.572Z,2.75
2023-06-04T11:38:26.017Z,2.55
2023-06-04T11:41:00.972Z,8.85
2023-06-04T11:43:29.626Z,2.83
2023-06-04T11:45:56.878Z,2.20
2023-06-04T11:48:24.392Z,2.25
2023-06-04T11:50:51.538Z,2.53
2023-06-04T11:53:22.460Z,1.88
2023-06-04T11:55:49.740Z,8.30
2023-06-04T11:58:17.307Z,7.47
2023-06-04T12:00:44.597Z,2.25
2023-06-04T12:03:14.751Z,2.15
2023-06-04T12:05:42.325Z,4.25
2023-06-04T12:08:12.476Z,2.45
2023-06-04T12:10:44.093Z,2.33
2023-06-04T12:13:11.995Z,3.78
2023-06-04T12:15:45.814Z,2.13
2023-06-04T12:18:13.562Z,2.22
2023-06-04T12:20:42.709Z,8.55
2023-06-04T12:23:09.755Z,2.75
2023-06-04T12:25:39.036Z,4.68
2023-06-04T12:28:06.792Z,2.65
2023-06-04T12:30:38.554Z,3.67
2023-06-04T12:33:09.049Z,2.25
2023-06-04T12:35:38.666Z,5.57
2023-06-04T12:38:11.218Z,2.55
2023-06-04T12:40:38.390Z,6.47
2023-06-04T12:43:07.254Z,2.97
2023-06-04T12:45:34.294Z,2.35
2023-06-04T12:48:01.432Z,3.25
2023-06-04T12:50:28.604Z,3.05
2023-06-04T12:52:56.113Z,3.35
2023-06-04T12:55:28.338Z,2.67
2023-06-04T12:57:56.209Z,6.30
2023-06-04T13:00:24.061Z,1.83
2023-06-04T13:02:52.371Z,2.38
2023-06-04T13:05:19.634Z,4.93
2023-06-04T13:07:47.102Z,4.47
2023-06-04T13:10:14.124Z,5.07
2023-06-04T13:12:41.174Z,2.80
2023-06-04T13:15:08.570Z,5.18
2023-06-04T13:17:35.758Z,3.20
2023-06-04T13:20:03.184Z,2.67
2023-06-04T13:22:33.041Z,1.70
2023-06-04T13:25:00.778Z,2.53
2023-06-04T13:27:31.012Z,3.92
2023-06-04T13:29:58.197Z,6.00
2023-06-04T13:32:25.363Z,1.48
2023-06-04T13:34:52.532Z,7.95
2023-06-04T13:37:19.742Z,4.80
2023-06-04T13:39:46.682Z,5.22
2023-06-04T13:42:18.174Z,4.10
2023-06-04T13:44:45.188Z,4.93
2023-06-04T13:47:12.609Z,5.25
2023-06-04T13:49:43.136Z,2.85
2023-06-04T13:52:10.369Z,3.25
2023-06-04T13:54:37.451Z,4.40
2023-06-04T13:57:07.734Z,6.25
2023-06-04T13:59:35.832Z,2.17
2023-06-04T14:02:03.308Z,4.97
2023-06-04T14:04:30.640Z,3.25
2023-06-04T14:07:16.292Z,5.47
2023-06-04T14:09:46.457Z,18.30
2023-06-04T14:12:14.632Z,7.32
2023-06-04T14:14:43.819Z,1.15
2023-06-04T14:17:11.100Z,1.85
2023-06-04T14:19:38.154Z,4.70
2023-06-04T14:22:05.430Z,2.17
2023-06-04T14:24:32.528Z,14.48
2023-06-04T14:26:59.651Z,4.45
2023-06-04T14:29:26.574Z,3.65
2023-06-04T14:31:53.791Z,2.85
2023-06-04T14:34:22.518Z,3.00
2023-06-04T14:36:49.709Z,2.63
2023-06-04T14:39:17.491Z,6.22
2023-06-04T14:41:44.818Z,3.72
2023-06-04T14:44:11.889Z,2.25
2023-06-04T14:46:39.132Z,4.63
2023-06-04T14:49:06.474Z,3.88
2023-06-04T14:51:33.954Z,1.77
2023-06-04T14:54:01.243Z,3.28
2023-06-04T14:56:30.192Z,3.13
2023-06-04T14:58:58.154Z,2.92
2023-06-04T15:01:25.458Z,8.77
2023-06-04T15:03:52.831Z,6.85
2023-06-04T15:06:23.807Z,9.73
2023-06-04T15:08:51.189Z,1.33
2023-06-04T15:11:18.639Z,1.70
2023-06-04T15:13:50.909Z,2.45
2023-06-04T15:16:18.025Z,2.35
2023-06-04T15:18:45.180Z,2.10
2023-06-04T15:21:12.496Z,7.80
2023-06-04T15:23:44.882Z,11.02
2023-06-04T15:26:12.888Z,10.90
2023-06-04T15:28:40.125Z,5.93
2023-06-04T15:31:10.076Z,4.85
2023-06-04T15:33:37.491Z,4.00
2023-06-04T15:36:05.470Z,4.35
2023-06-04T15:38:34.022Z,3.83
2023-06-04T15:41:01.481Z,3.53
2023-06-04T15:43:29.642Z,4.15
2023-06-04T15:45:58.941Z,2.50
2023-06-04T15:48:28.826Z,5.38
2023-06-04T15:50:56.051Z,7.47
2023-06-04T15:53:24.111Z,2.35
2023-06-04T15:55:51.640Z,8.43
2023-06-04T15:58:19.110Z,1.77
2023-06-04T16:00:48.709Z,3.55
2023-06-04T16:03:15.896Z,2.22
2023-06-04T16:05:45.616Z,9.43
2023-06-04T16:08:13.150Z,4.32
2023-06-04T16:10:41.266Z,3.65
2023-06-04T16:13:08.398Z,1.05
2023-06-04T16:15:35.955Z,2.38
2023-06-04T16:18:03.005Z,1.60
2023-06-04T16:20:30.186Z,3.60
2023-06-04T16:22:57.223Z,3.65
2023-06-04T16:25:24.585Z,5.03
2023-06-04T16:27:51.943Z,4.38
2023-06-04T16:30:18.947Z,3.45
2023-06-04T16:32:46.081Z,6.85
2023-06-04T16:35:13.444Z,2.78
2023-06-04T16:37:40.706Z,8.00
2023-06-04T16:40:09.023Z,4.15
2023-06-04T16:42:37.382Z,9.10
2023-06-04T16:45:05.094Z,3.58
2023-06-04T16:47:32.947Z,4.97
2023-06-04T16:50:00.146Z,9.55
2023-06-04T16:52:27.160Z,7.88
2023-06-04T16:54:55.800Z,14.35
2023-06-04T16:57:23.684Z,3.55
2023-06-04T16:59:51.464Z,7.40
2023-06-04T17:02:18.536Z,4.72
2023-06-04T17:04:45.710Z,18.17
2023-06-04T17:07:15.476Z,11.80
2023-06-04T17:09:44.237Z,6.95
2023-06-04T17:12:11.384Z,3.92
2023-06-04T17:14:38.620Z,6.40
2023-06-04T17:17:05.773Z,4.15
2023-06-04T17:19:33.189Z,2.75
2023-06-04T17:22:01.248Z,4.07
2023-06-04T17:24:28.516Z,18.92
2023-06-04T17:26:55.801Z,4.00
2023-06-04T17:29:24.490Z,6.85
2023-06-04T17:31:52.457Z,8.70
2023-06-04T17:34:19.701Z,5.15
2023-06-04T17:36:46.690Z,24.52
2023-06-04T17:39:13.895Z,17.88
2023-06-04T17:41:40.978Z,2.33
2023-06-04T17:44:07.924Z,7.13
2023-06-04T17:46:34.971Z,8.15
2023-06-04T17:49:04.518Z,9.13
2023-06-04T17:51:31.636Z,13.07
2023-06-04T17:53:59.408Z,13.13
2023-06-04T17:56:26.610Z,16.98
2023-06-04T17:58:54.419Z,5.10
2023-06-04T18:01:21.813Z,19.10
2023-06-04T18:03:51.970Z,29.65
2023-06-04T18:06:19.242Z,19.23
2023-06-04T18:08:48.448Z,17.52
2023-06-04T18:11:15.684Z,15.90
2023-06-04T18:13:42.789Z,11.73
2023-06-04T18:16:16.028Z,12.05
2023-06-04T18:18:44.176Z,10.35
2023-06-04T18:21:16.339Z,11.50
2023-06-04T18:23:50.075Z,6.88
2023-06-04T18:26:20.222Z,3.63
2023-06-04T18:28:48.648Z,8.85
2023-06-04T18:31:15.901Z,20.92
2023-06-04T18:33:51.467Z,8.57
2023-06-04T18:36:18.617Z,4.93
2023-06-04T18:38:46.482Z,4.38
2023-06-04T18:41:13.881Z,5.65
2023-06-04T18:43:41.374Z,5.50
2023-06-04T18:46:08.620Z,6.65
2023-06-04T18:48:36.109Z,4.40
2023-06-04T18:51:07.947Z,7.07
2023-06-04T18:53:35.250Z,10.15
2023-06-04T18:56:04.055Z,3.80
2023-06-04T18:58:32.835Z,9.30
2023-06-04T19:01:02.399Z,4.22
2023-06-04T19:03:33.571Z,8.00
2023-06-04T19:06:00.966Z,6.50
2023-06-04T19:08:28.187Z,5.40
2023-06-04T19:10:55.812Z,4.22
2023-06-04T19:13:23.750Z,9.05
2023-06-04T19:15:54.013Z,5.78
2023-06-04T19:18:22.313Z,9.85
2023-06-04T19:20:49.613Z,10.15
2023-06-04T19:23:18.127Z,18.20
2023-06-04T19:25:50.139Z,6.20
2023-06-04T19:30:49.663Z,11.93
2023-06-04T19:33:22.471Z,18.52
2023-06-04T19:35:53.629Z,6.15
2023-06-04T19:38:25.349Z,12.90
2023-06-04T19:40:57.498Z,12.10
2023-06-04T19:43:28.513Z,12.05
2023-06-04T19:45:58.404Z,9.35
2023-06-04T19:48:29.347Z,13.43
2023-06-04T19:50:56.606Z,15.25
2023-06-04T19:53:24.083Z,17.90
2023-06-04T19:55:52.129Z,23.05
2023-06-04T19:58:21.124Z,21.00
2023-06-04T20:00:48.761Z,22.65
2023-06-04T20:03:18.751Z,16.33
2023-06-04T20:05:47.014Z,22.50
2023-06-04T20:08:15.154Z,18.25
2023-06-04T20:10:46.656Z,23.45
2023-06-04T20:13:14.190Z,18.67
2023-06-04T20:15:42.032Z,19.17
2023-06-04T20:18:09.683Z,20.83
2023-06-04T20:20:43.740Z,23.65
2023-06-04T20:23:10.914Z,25.60
2023-06-04T20:25:38.513Z,29.98
2023-06-04T20:28:05.661Z,29.85
2023-06-04T20:30:32.880Z,20.17
2023-06-04T20:33:07.830Z,17.15
2023-06-04T20:35:35.376Z,18.80
2023-06-04T20:38:09.747Z,13.77
2023-06-04T20:40:37.519Z,7.68
2023-06-04T20:43:08.007Z,6.20
2023-06-04T20:48:23.864Z,8.23
2023-06-04T20:50:57.330Z,6.65
2023-06-04T20:53:32.923Z,7.47
2023-06-04T20:56:00.526Z,6.20
2023-06-04T20:58:34.058Z,3.17
2023-06-04T21:01:02.938Z,15.23
2023-06-04T21:03:30.680Z,21.50
2023-06-04T21:06:06.271Z,10.15
2023-06-04T21:08:34.084Z,6.22
2023-06-04T21:11:01.749Z,6.45
2023-06-04T21:13:29.877Z,3.55
2023-06-04T21:15:57.510Z,12.20
2023-06-04T21:18:25.352Z,5.78
2023-06-04T21:20:59.607Z,2.90
2023-06-04T21:23:27.234Z,3.85
2023-06-04T21:25:55.320Z,2.75
2023-06-04T21:28:24.497Z,8.77
2023-06-04T21:30:52.094Z,5.53
2023-06-04T21:33:21.111Z,3.35
2023-06-04T21:35:49.103Z,6.00
2023-06-04T21:38:18.759Z,6.63
2023-06-04T21:40:46.845Z,3.17
2023-06-04T21:43:14.068Z,5.20
2023-06-04T21:45:42.634Z,5.38
2023-06-04T21:48:10.362Z,8.93
2023-06-04T21:50:37.909Z,7.55
2023-06-04T21:53:12.627Z,10.10
2023-06-04T21:55:40.942Z,11.57
2023-06-04T21:58:10.296Z,5.78
2023-06-04T22:00:44.888Z,8.55
2023-06-04T22:03:12.582Z,5.32
2023-06-04T22:05:40.421Z,5.53
2023-06-04T22:08:08.285Z,5.30
2023-06-04T22:10:36.165Z,2.55
2023-06-04T22:13:05.184Z,2.83
2023-06-04T22:15:33.236Z,4.88
2023-06-04T22:18:01.226Z,8.63
2023-06-04T22:20:29.100Z,4.78
2023-06-04T22:47:43.656Z,4.03
2023-06-04T22:50:12.936Z,5.70
2023-06-04T22:52:41.492Z,3.08
2023-06-04T22:55:18.743Z,1.77
2023-06-04T22:57:47.545Z,3.67
2023-06-04T23:00:16.878Z,1.50
2023-06-04T23:02:48.684Z,3.28
2023-06-04T23:05:17.590Z,5.00
2023-06-04T23:07:45.248Z,4.88
2023-06-04T23:10:13.787Z,2.78
2023-06-04T23:12:41.600Z,1.75
2023-06-04T23:15:25.086Z,3.55
2023-06-04T23:17:54.815Z,4.93
2023-06-04T23:20:23.157Z,3.05
2023-06-04T23:22:51.742Z,3.88
2023-06-04T23:25:19.755Z,3.20
2023-06-04T23:27:52.115Z,3.40
2023-06-04T23:32:50.706Z,2.35
2023-06-04T23:35:18.771Z,2.53
2023-06-04T23:37:47.157Z,5.32
2023-06-04T23:40:17.892Z,8.32
2023-06-04T23:42:48.398Z,5.00
2023-06-04T23:45:15.964Z,2.40
2023-06-04T23:47:44.224Z,3.42
2023-06-04T23:50:13.941Z,4.93
2023-06-04T23:52:41.762Z,3.40
2023-06-04T23:55:09.575Z,1.67
2023-06-04T23:57:39.427Z,2.97
