createdAt,value
2018-11-11T00:00:19.765Z,12.45
2018-11-11T00:01:19.743Z,12.41
2018-11-11T00:02:19.740Z,12.44
2018-11-11T00:03:19.717Z,12.42
2018-11-11T00:04:19.706Z,12.38
2018-11-11T00:05:19.704Z,12.39
2018-11-11T00:06:19.682Z,12.41
2018-11-11T00:07:19.682Z,12.39
2018-11-11T00:08:19.673Z,12.26
2018-11-11T00:09:19.652Z,12.41
2018-11-11T00:10:19.639Z,12.42
2018-11-11T00:11:19.628Z,12.34
2018-11-11T00:12:19.616Z,12.39
2018-11-11T00:13:19.623Z,12.33
2018-11-11T00:14:19.595Z,12.30
2018-11-11T00:15:19.583Z,12.30
2018-11-11T00:16:19.573Z,12.31
2018-11-11T00:17:19.561Z,12.30
2018-11-11T00:18:19.586Z,12.31
2018-11-11T00:19:19.542Z,12.27
2018-11-11T00:20:19.530Z,12.24
2018-11-11T00:21:19.517Z,12.26
2018-11-11T00:22:19.506Z,12.19
2018-11-11T00:23:19.494Z,12.23
2018-11-11T00:24:19.495Z,12.11
2018-11-11T00:25:19.476Z,12.11
2018-11-11T00:26:19.462Z,12.12
2018-11-11T00:27:19.463Z,12.09
2018-11-11T00:28:19.439Z,12.12
2018-11-11T00:29:19.428Z,12.12
2018-11-11T00:30:19.418Z,12.20
2018-11-11T00:31:19.443Z,12.19
2018-11-11T00:32:19.393Z,12.12
2018-11-11T00:33:19.381Z,12.20
2018-11-11T00:34:19.370Z,12.23
2018-11-11T00:35:19.362Z,12.23
2018-11-11T00:36:19.353Z,12.20
2018-11-11T00:37:19.356Z,12.20
2018-11-11T00:38:19.328Z,12.19
2018-11-11T00:39:19.319Z,12.21
2018-11-11T00:40:19.305Z,12.19
2018-11-11T00:41:19.297Z,12.19
2018-11-11T00:42:19.293Z,12.19
2018-11-11T00:43:19.274Z,12.19
2018-11-11T00:44:19.269Z,12.15
2018-11-11T00:45:19.281Z,12.11
2018-11-11T00:46:19.239Z,12.15
2018-11-11T00:47:19.226Z,12.16
2018-11-11T00:48:19.217Z,12.11
2018-11-11T00:49:19.203Z,12.13
2018-11-11T00:50:19.200Z,12.04
2018-11-11T00:51:19.202Z,12.09
2018-11-11T00:52:19.173Z,11.93
2018-11-11T00:53:19.201Z,11.89
2018-11-11T00:54:19.150Z,11.93
2018-11-11T00:55:19.138Z,11.85
2018-11-11T00:56:19.125Z,11.75
2018-11-11T00:57:19.121Z,11.82
2018-11-11T00:58:19.103Z,11.83
2018-11-11T00:59:19.105Z,11.82
2018-11-11T01:00:19.080Z,11.80
2018-11-11T01:01:19.070Z,11.80
2018-11-11T01:02:19.060Z,11.78
2018-11-11T01:03:19.058Z,11.85
2018-11-11T01:04:19.082Z,11.83
2018-11-11T01:05:19.027Z,11.85
2018-11-11T01:06:19.016Z,11.78
2018-11-11T01:07:19.004Z,11.77
2018-11-11T01:08:18.994Z,11.80
2018-11-11T01:09:18.983Z,11.80
2018-11-11T01:10:18.991Z,11.75
2018-11-11T01:11:18.957Z,11.75
2018-11-11T01:12:19.009Z,11.75
2018-11-11T01:13:18.940Z,11.77
2018-11-11T01:14:18.927Z,11.74
2018-11-11T01:15:18.944Z,11.72
2018-11-11T01:16:18.911Z,11.72
2018-11-11T01:17:18.892Z,11.68
2018-11-11T01:18:18.882Z,11.72
2018-11-11T01:19:18.871Z,11.70
2018-11-11T01:20:18.859Z,11.77
2018-11-11T01:21:18.883Z,11.67
2018-11-11T01:22:18.842Z,11.72
2018-11-11T01:23:18.826Z,11.70
2018-11-11T01:24:18.818Z,11.64
2018-11-11T01:25:18.805Z,11.74
2018-11-11T01:26:18.792Z,11.68
2018-11-11T01:27:18.795Z,11.65
2018-11-11T01:28:18.815Z,11.65
2018-11-11T01:29:18.759Z,11.64
2018-11-11T01:30:18.746Z,11.65
2018-11-11T01:31:18.737Z,11.68
2018-11-11T01:32:18.724Z,11.68
2018-11-11T01:33:18.714Z,11.59
2018-11-11T01:34:18.725Z,11.70
2018-11-11T01:35:18.691Z,11.64
2018-11-11T01:36:18.682Z,11.59
2018-11-11T01:37:18.670Z,11.53
2018-11-11T01:38:18.660Z,11.56
2018-11-11T01:39:18.684Z,11.64
2018-11-11T01:40:18.642Z,11.50
2018-11-11T01:41:18.626Z,11.65
2018-11-11T01:42:18.614Z,11.59
2018-11-11T01:43:18.603Z,11.65
2018-11-11T01:44:18.594Z,11.70
2018-11-11T01:45:18.597Z,11.72
2018-11-11T01:46:18.576Z,11.68
2018-11-11T01:47:18.561Z,11.78
2018-11-11T01:48:18.547Z,11.74
2018-11-11T01:49:18.536Z,11.72
2018-11-11T01:50:18.536Z,11.80
2018-11-11T01:51:18.517Z,11.70
2018-11-11T01:52:18.510Z,11.71
2018-11-11T01:53:18.491Z,11.68
2018-11-11T01:54:18.484Z,11.75
2018-11-11T01:55:18.483Z,11.75
2018-11-11T01:56:18.496Z,11.72
2018-11-11T01:57:18.448Z,11.82
2018-11-11T01:58:18.440Z,11.77
2018-11-11T01:59:18.435Z,11.71
2018-11-11T02:00:18.414Z,11.72
2018-11-11T02:01:18.403Z,11.82
2018-11-11T02:02:18.430Z,11.80
2018-11-11T02:03:18.382Z,11.78
2018-11-11T02:04:18.369Z,11.75
2018-11-11T02:05:18.362Z,11.80
2018-11-11T02:06:18.347Z,11.74
2018-11-11T02:07:18.336Z,11.83
2018-11-11T02:08:18.338Z,11.80
2018-11-11T02:09:18.314Z,11.80
2018-11-11T02:10:18.302Z,11.86
2018-11-11T02:11:18.294Z,11.86
2018-11-11T02:12:18.279Z,11.89
2018-11-11T02:13:18.281Z,11.96
2018-11-11T02:14:18.260Z,11.94
2018-11-11T02:15:18.257Z,11.87
2018-11-11T02:16:18.235Z,11.97
2018-11-11T02:17:18.234Z,11.97
2018-11-11T02:18:18.245Z,11.96
2018-11-11T02:19:18.203Z,11.97
2018-11-11T02:20:18.190Z,11.97
2018-11-11T02:21:18.181Z,11.97
2018-11-11T02:22:18.170Z,11.93
2018-11-11T02:23:18.165Z,11.94
2018-11-11T02:24:18.162Z,11.90
2018-11-11T02:25:18.137Z,11.93
2018-11-11T02:26:18.124Z,11.90
2018-11-11T02:27:18.114Z,11.89
2018-11-11T02:28:18.105Z,11.86
2018-11-11T02:29:18.136Z,12.02
2018-11-11T02:30:18.079Z,11.89
2018-11-11T02:31:18.069Z,11.93
2018-11-11T02:32:18.057Z,11.85
2018-11-11T02:33:18.046Z,11.96
2018-11-11T02:34:18.037Z,11.94
2018-11-11T02:35:18.046Z,11.94
2018-11-11T02:36:18.028Z,11.96
2018-11-11T02:37:18.038Z,11.90
2018-11-11T02:38:17.992Z,11.90
2018-11-11T02:39:17.980Z,11.90
2018-11-11T02:40:18.001Z,11.86
2018-11-11T02:41:17.963Z,11.96
2018-11-11T02:42:17.946Z,11.86
2018-11-11T02:43:17.935Z,11.93
2018-11-11T02:44:17.923Z,11.99
2018-11-11T02:45:17.919Z,11.93
2018-11-11T02:46:17.914Z,11.87
2018-11-11T02:47:17.893Z,11.83
2018-11-11T02:48:17.893Z,11.80
2018-11-11T02:49:17.869Z,11.83
2018-11-11T02:50:17.856Z,11.75
2018-11-11T02:51:17.859Z,11.78
2018-11-11T02:52:17.833Z,11.67
2018-11-11T02:53:17.834Z,11.70
2018-11-11T02:54:17.811Z,11.65
2018-11-11T02:55:17.830Z,11.61
2018-11-11T02:56:17.792Z,11.65
2018-11-11T02:57:17.779Z,11.61
2018-11-11T02:58:17.772Z,11.49
2018-11-11T02:59:17.762Z,11.49
2018-11-11T03:00:17.747Z,11.41
2018-11-11T03:01:17.746Z,11.44
2018-11-11T03:02:17.726Z,11.54
2018-11-11T03:03:17.713Z,11.49
2018-11-11T03:04:17.753Z,11.52
2018-11-11T03:05:17.697Z,11.64
2018-11-11T03:06:17.716Z,11.61
2018-11-11T03:07:17.673Z,11.61
2018-11-11T03:08:17.658Z,11.46
2018-11-11T03:09:17.645Z,11.44
2018-11-11T03:10:17.648Z,11.49
2018-11-11T03:11:17.630Z,11.54
2018-11-11T03:12:17.643Z,11.50
2018-11-11T03:13:17.600Z,11.50
2018-11-11T03:14:17.589Z,11.46
2018-11-11T03:15:17.588Z,11.57
2018-11-11T03:16:17.567Z,11.47
2018-11-11T03:17:17.563Z,11.47
2018-11-11T03:18:17.577Z,11.64
2018-11-11T03:19:17.534Z,11.67
2018-11-11T03:20:17.526Z,11.65
2018-11-11T03:21:17.511Z,11.67
2018-11-11T03:22:17.500Z,11.53
2018-11-11T03:23:17.493Z,11.62
2018-11-11T03:24:17.490Z,11.59
2018-11-11T03:25:17.481Z,11.62
2018-11-11T03:26:17.454Z,11.64
2018-11-11T03:27:17.444Z,11.56
2018-11-11T03:28:17.433Z,11.56
2018-11-11T03:29:17.427Z,11.62
2018-11-11T03:30:17.442Z,11.62
2018-11-11T03:31:17.404Z,11.46
2018-11-11T03:32:17.387Z,11.57
2018-11-11T03:33:17.376Z,11.52
2018-11-11T03:34:17.366Z,11.56
2018-11-11T03:35:17.359Z,11.46
2018-11-11T03:36:17.356Z,11.47
2018-11-11T03:37:17.339Z,11.46
2018-11-11T03:38:17.322Z,11.41
2018-11-11T03:39:17.309Z,11.34
2018-11-11T03:40:17.298Z,11.34
2018-11-11T03:41:17.338Z,11.36
2018-11-11T03:42:17.278Z,11.31
2018-11-11T03:43:17.280Z,11.38
2018-11-11T03:44:17.251Z,11.36
2018-11-11T03:45:17.243Z,11.41
2018-11-11T03:46:17.230Z,11.44
2018-11-11T03:47:17.227Z,11.52
2018-11-11T03:48:17.219Z,11.46
2018-11-11T03:49:17.197Z,11.65
2018-11-11T03:50:17.184Z,11.61
2018-11-11T03:51:17.173Z,11.61
2018-11-11T03:52:17.164Z,11.74
2018-11-11T03:53:17.171Z,11.70
2018-11-11T03:54:17.140Z,11.75
2018-11-11T03:55:17.142Z,11.75
2018-11-11T03:56:17.121Z,11.77
2018-11-11T03:57:17.107Z,11.74
2018-11-11T03:58:17.129Z,11.78
2018-11-11T03:59:17.092Z,11.82
2018-11-11T04:00:17.074Z,11.77
2018-11-11T04:01:17.062Z,11.77
2018-11-11T04:02:17.051Z,11.78
2018-11-11T04:03:17.041Z,11.87
2018-11-11T04:04:17.042Z,11.83
2018-11-11T04:05:17.026Z,11.87
2018-11-11T04:06:17.017Z,11.94
2018-11-11T04:07:16.995Z,11.94
2018-11-11T04:08:16.986Z,11.93
2018-11-11T04:09:16.971Z,11.90
2018-11-11T04:10:17.030Z,11.99
2018-11-11T04:11:16.973Z,11.99
2018-11-11T04:12:16.938Z,12.06
2018-11-11T04:13:16.927Z,12.02
2018-11-11T04:14:16.917Z,12.06
2018-11-11T04:15:16.904Z,12.09
2018-11-11T04:16:16.894Z,12.09
2018-11-11T04:17:16.926Z,12.09
2018-11-11T04:18:16.874Z,12.13
2018-11-11T04:19:16.862Z,11.96
2018-11-11T04:20:16.856Z,11.97
2018-11-11T04:21:16.836Z,12.06
2018-11-11T04:22:16.829Z,12.11
2018-11-11T04:23:16.853Z,11.93
2018-11-11T04:24:16.804Z,11.96
2018-11-11T04:25:16.797Z,11.86
2018-11-11T04:26:16.781Z,11.89
2018-11-11T04:27:16.772Z,11.86
2018-11-11T04:28:16.758Z,11.87
2018-11-11T04:29:16.765Z,11.77
2018-11-11T04:30:16.738Z,11.77
2018-11-11T04:31:16.726Z,11.87
2018-11-11T04:32:16.719Z,11.80
2018-11-11T04:33:16.704Z,11.80
2018-11-11T04:34:16.712Z,11.75
2018-11-11T04:35:16.687Z,11.77
2018-11-11T04:36:16.669Z,11.74
2018-11-11T04:37:16.661Z,11.70
2018-11-11T04:38:16.655Z,11.78
2018-11-11T04:39:16.716Z,11.77
2018-11-11T04:40:16.665Z,11.72
2018-11-11T04:41:16.618Z,11.77
2018-11-11T04:42:16.602Z,11.70
2018-11-11T04:43:16.590Z,11.67
2018-11-11T04:44:16.579Z,11.78
2018-11-11T04:45:16.573Z,11.75
2018-11-11T04:46:16.648Z,11.74
2018-11-11T04:47:16.547Z,11.80
2018-11-11T04:48:16.540Z,11.80
2018-11-11T04:49:16.523Z,11.80
2018-11-11T04:50:16.512Z,11.78
2018-11-11T04:51:16.539Z,11.71
2018-11-11T04:52:16.491Z,11.74
2018-11-11T04:53:16.479Z,11.68
2018-11-11T04:54:16.473Z,11.72
2018-11-11T04:55:16.458Z,11.78
2018-11-11T04:56:16.446Z,11.75
2018-11-11T04:57:16.579Z,11.82
2018-11-11T04:58:16.422Z,11.72
2018-11-11T04:59:16.412Z,11.71
2018-11-11T05:00:16.415Z,11.72
2018-11-11T05:01:16.450Z,11.70
2018-11-11T05:02:16.376Z,11.70
2018-11-11T05:03:16.381Z,11.67
2018-11-11T05:04:16.357Z,11.62
2018-11-11T05:05:16.385Z,11.61
2018-11-11T05:06:16.340Z,11.44
2018-11-11T05:07:16.319Z,11.50
2018-11-11T05:08:16.312Z,11.49
2018-11-11T05:09:16.301Z,11.41
2018-11-11T05:10:16.290Z,11.34
2018-11-11T05:11:16.312Z,11.28
2018-11-11T05:12:16.270Z,11.24
2018-11-11T05:13:16.253Z,11.28
2018-11-11T05:14:16.241Z,11.32
2018-11-11T05:15:16.229Z,11.31
2018-11-11T05:16:16.220Z,11.28
2018-11-11T05:17:16.243Z,11.34
2018-11-11T05:18:16.204Z,11.25
2018-11-11T05:19:16.186Z,11.17
2018-11-11T05:20:16.175Z,11.21
2018-11-11T05:21:16.163Z,11.09
2018-11-11T05:22:16.153Z,11.06
2018-11-11T05:23:16.153Z,10.89
2018-11-11T05:24:16.137Z,10.88
2018-11-11T05:25:16.119Z,10.76
2018-11-11T05:26:16.105Z,10.80
2018-11-11T05:27:16.118Z,10.71
2018-11-11T05:28:16.084Z,10.68
2018-11-11T05:29:16.074Z,10.60
2018-11-11T05:30:16.094Z,10.58
2018-11-11T05:31:16.051Z,10.52
2018-11-11T05:32:16.041Z,10.47
2018-11-11T05:33:16.046Z,10.47
2018-11-11T05:34:16.017Z,10.42
2018-11-11T05:35:16.006Z,10.55
2018-11-11T05:36:16.002Z,10.47
2018-11-11T05:37:15.983Z,10.43
2018-11-11T05:38:15.973Z,10.60
2018-11-11T05:39:15.975Z,10.58
2018-11-11T05:40:15.951Z,10.70
2018-11-11T05:41:15.981Z,10.73
2018-11-11T05:42:15.933Z,10.80
2018-11-11T05:43:15.917Z,10.83
2018-11-11T05:44:15.907Z,10.73
2018-11-11T05:45:15.894Z,10.76
2018-11-11T05:46:15.883Z,10.66
2018-11-11T05:47:15.886Z,10.63
2018-11-11T05:48:15.867Z,10.63
2018-11-11T05:49:15.850Z,10.70
2018-11-11T05:50:15.874Z,10.62
2018-11-11T05:51:15.830Z,10.60
2018-11-11T05:52:15.816Z,10.59
2018-11-11T05:53:15.806Z,10.56
2018-11-11T05:54:15.802Z,10.56
2018-11-11T05:55:15.787Z,10.53
2018-11-11T05:56:15.784Z,10.59
2018-11-11T05:57:15.760Z,10.63
2018-11-11T05:58:15.762Z,10.63
2018-11-11T05:59:15.737Z,10.58
2018-11-11T06:00:15.733Z,10.62
2018-11-11T06:01:15.717Z,10.60
2018-11-11T06:02:15.734Z,10.62
2018-11-11T06:03:15.696Z,10.62
2018-11-11T06:04:15.685Z,10.63
2018-11-11T06:05:15.675Z,10.60
2018-11-11T06:06:15.669Z,10.62
2018-11-11T06:07:15.650Z,10.60
2018-11-11T06:08:15.672Z,10.62
2018-11-11T06:09:15.627Z,10.62
2018-11-11T06:10:15.617Z,10.65
2018-11-11T06:11:15.606Z,10.59
2018-11-11T06:12:15.601Z,10.62
2018-11-11T06:13:15.582Z,10.60
2018-11-11T06:14:15.585Z,10.51
2018-11-11T06:15:15.566Z,10.60
2018-11-11T06:16:15.580Z,10.56
2018-11-11T06:17:15.539Z,10.58
2018-11-11T06:18:15.534Z,10.60
2018-11-11T06:19:15.517Z,10.59
2018-11-11T06:20:15.507Z,10.60
2018-11-11T06:21:15.499Z,10.55
2018-11-11T06:22:15.511Z,10.47
2018-11-11T06:23:15.471Z,10.44
2018-11-11T06:24:15.470Z,10.52
2018-11-11T06:25:15.466Z,10.42
2018-11-11T06:26:15.444Z,10.52
2018-11-11T06:27:15.463Z,10.47
2018-11-11T06:28:15.455Z,10.51
2018-11-11T06:29:15.410Z,10.44
2018-11-11T06:30:15.402Z,10.42
2018-11-11T06:31:15.384Z,10.42
2018-11-11T06:32:15.375Z,10.42
2018-11-11T06:33:15.361Z,10.47
2018-11-11T06:34:15.454Z,10.51
2018-11-11T06:35:15.339Z,10.58
2018-11-11T06:36:15.335Z,10.60
2018-11-11T06:37:15.320Z,10.59
2018-11-11T06:38:15.309Z,10.56
2018-11-11T06:39:15.335Z,10.63
2018-11-11T06:40:15.286Z,10.68
2018-11-11T06:41:15.275Z,10.70
2018-11-11T06:42:15.269Z,10.77
2018-11-11T06:43:15.251Z,10.81
2018-11-11T06:44:15.241Z,10.77
2018-11-11T06:45:15.262Z,10.77
2018-11-11T06:46:15.218Z,10.78
2018-11-11T06:47:15.207Z,10.91
2018-11-11T06:48:15.266Z,10.80
2018-11-11T06:49:15.185Z,10.83
2018-11-11T06:50:15.185Z,10.95
2018-11-11T06:51:15.194Z,10.95
2018-11-11T06:52:15.151Z,10.98
2018-11-11T06:53:15.141Z,10.98
2018-11-11T06:54:15.134Z,11.06
2018-11-11T06:55:15.121Z,11.06
2018-11-11T06:56:15.106Z,11.06
2018-11-11T06:57:15.107Z,11.10
2018-11-11T06:58:15.191Z,11.21
2018-11-11T06:59:15.073Z,11.20
2018-11-11T07:00:15.068Z,11.21
2018-11-11T07:01:15.050Z,11.27
2018-11-11T07:02:15.091Z,11.24
2018-11-11T07:03:15.032Z,11.35
2018-11-11T07:04:15.016Z,11.31
2018-11-11T07:05:15.005Z,11.34
2018-11-11T07:06:15.002Z,11.41
2018-11-11T07:07:14.983Z,11.31
2018-11-11T07:08:15.004Z,11.39
2018-11-11T07:09:14.958Z,11.35
2018-11-11T07:10:14.953Z,11.39
2018-11-11T07:11:14.937Z,11.44
2018-11-11T07:12:14.933Z,11.39
2018-11-11T07:13:14.915Z,11.47
2018-11-11T07:14:15.027Z,11.44
2018-11-11T07:15:14.924Z,11.43
2018-11-11T07:16:14.881Z,11.41
2018-11-11T07:17:14.871Z,11.36
2018-11-11T07:18:14.864Z,11.35
2018-11-11T07:19:14.848Z,11.36
2018-11-11T07:20:14.837Z,11.38
2018-11-11T07:21:14.858Z,11.34
2018-11-11T07:22:14.815Z,11.36
2018-11-11T07:23:14.802Z,11.28
2018-11-11T07:24:14.856Z,11.29
2018-11-11T07:25:14.781Z,11.35
2018-11-11T07:26:14.770Z,11.28
2018-11-11T07:27:14.790Z,11.31
2018-11-11T07:28:14.747Z,11.34
2018-11-11T07:29:14.735Z,11.29
2018-11-11T07:30:14.735Z,11.27
2018-11-11T07:31:14.714Z,11.25
2018-11-11T07:32:14.703Z,11.27
2018-11-11T07:33:14.720Z,11.21
2018-11-11T07:34:14.685Z,11.21
2018-11-11T07:35:14.669Z,11.28
2018-11-11T07:36:14.673Z,11.21
2018-11-11T07:37:14.645Z,11.28
2018-11-11T07:38:14.636Z,11.19
2018-11-11T07:39:14.657Z,11.17
2018-11-11T07:40:14.613Z,11.20
2018-11-11T07:41:14.604Z,11.25
2018-11-11T07:42:14.624Z,11.28
2018-11-11T07:43:14.578Z,11.25
2018-11-11T07:44:14.572Z,11.25
2018-11-11T07:45:14.572Z,11.21
2018-11-11T07:46:14.549Z,11.25
2018-11-11T07:47:14.534Z,11.20
2018-11-11T07:48:14.528Z,11.28
2018-11-11T07:49:14.518Z,11.24
2018-11-11T07:50:14.537Z,11.21
2018-11-11T07:51:14.490Z,11.25
2018-11-11T07:52:14.483Z,11.27
2018-11-11T07:53:14.472Z,11.27
2018-11-11T07:54:14.464Z,11.29
2018-11-11T07:55:14.504Z,11.29
2018-11-11T07:56:14.467Z,11.31
2018-11-11T07:57:14.422Z,11.29
2018-11-11T07:58:14.459Z,11.36
2018-11-11T07:59:14.402Z,11.35
2018-11-11T08:00:14.404Z,11.36
2018-11-11T08:01:14.381Z,11.35
2018-11-11T08:02:14.475Z,11.36
2018-11-11T08:03:14.357Z,11.43
2018-11-11T08:04:14.345Z,11.44
2018-11-11T08:05:14.333Z,11.56
2018-11-11T08:06:14.332Z,11.56
2018-11-11T08:07:14.323Z,11.64
2018-11-11T08:08:14.302Z,11.61
2018-11-11T08:09:14.322Z,11.65
2018-11-11T08:10:14.282Z,11.75
2018-11-11T08:11:14.313Z,11.71
2018-11-11T08:12:14.262Z,11.78
2018-11-11T08:13:14.246Z,11.75
2018-11-11T08:14:14.237Z,11.78
2018-11-11T08:15:14.234Z,11.87
2018-11-11T08:16:14.213Z,11.94
2018-11-11T08:17:14.234Z,11.87
2018-11-11T08:18:14.197Z,11.93
2018-11-11T08:19:14.177Z,11.94
2018-11-11T08:20:14.168Z,11.99
2018-11-11T08:21:14.155Z,11.94
2018-11-11T08:22:14.146Z,11.96
2018-11-11T08:23:14.169Z,11.96
2018-11-11T08:24:14.132Z,11.96
2018-11-11T08:25:14.115Z,11.94
2018-11-11T08:26:14.102Z,11.94
2018-11-11T08:27:14.092Z,12.01
2018-11-11T08:28:14.078Z,11.99
2018-11-11T08:29:14.080Z,12.01
2018-11-11T08:30:14.099Z,12.01
2018-11-11T08:31:14.045Z,12.04
2018-11-11T08:32:14.108Z,12.06
2018-11-11T08:33:14.023Z,12.05
2018-11-11T08:34:14.012Z,12.02
2018-11-11T08:35:14.001Z,12.04
2018-11-11T08:36:14.018Z,11.99
2018-11-11T08:37:13.977Z,12.01
2018-11-11T08:38:13.967Z,11.96
2018-11-11T08:39:13.959Z,12.01
2018-11-11T08:40:13.963Z,11.96
2018-11-11T08:41:13.947Z,11.87
2018-11-11T08:42:13.930Z,11.94
2018-11-11T08:43:13.910Z,11.93
2018-11-11T08:44:13.900Z,11.85
2018-11-11T08:45:13.889Z,11.85
2018-11-11T08:46:13.916Z,11.78
2018-11-11T08:47:13.879Z,11.74
2018-11-11T08:48:13.927Z,11.75
2018-11-11T08:49:13.855Z,11.70
2018-11-11T08:50:13.834Z,11.70
2018-11-11T08:51:13.822Z,11.67
2018-11-11T08:52:13.845Z,11.59
2018-11-11T08:53:13.802Z,11.56
2018-11-11T08:54:13.789Z,11.49
2018-11-11T08:55:13.794Z,11.49
2018-11-11T08:56:13.765Z,11.54
2018-11-11T08:57:13.755Z,11.47
2018-11-11T08:58:13.954Z,11.41
2018-11-11T08:59:13.732Z,11.39
2018-11-11T09:00:13.723Z,11.41
2018-11-11T09:01:13.717Z,11.38
2018-11-11T09:02:13.699Z,11.35
2018-11-11T09:03:13.687Z,11.31
2018-11-11T09:04:13.689Z,11.43
2018-11-11T09:05:13.672Z,11.31
2018-11-11T09:06:13.655Z,11.34
2018-11-11T09:07:13.649Z,11.35
2018-11-11T09:08:13.635Z,11.28
2018-11-11T09:09:13.660Z,11.32
2018-11-11T09:10:13.610Z,11.29
2018-11-11T09:11:13.663Z,11.31
2018-11-11T09:12:13.587Z,11.36
2018-11-11T09:13:13.580Z,11.32
2018-11-11T09:14:13.564Z,11.27
2018-11-11T09:15:13.565Z,11.27
2018-11-11T09:16:13.541Z,11.28
2018-11-11T09:17:13.607Z,11.24
2018-11-11T09:18:13.531Z,11.25
2018-11-11T09:19:13.510Z,11.34
2018-11-11T09:20:13.498Z,11.32
2018-11-11T09:21:13.559Z,11.36
2018-11-11T09:22:13.505Z,11.27
2018-11-11T09:23:13.463Z,11.25
2018-11-11T09:24:13.451Z,11.19
2018-11-11T09:25:13.440Z,11.27
2018-11-11T09:26:13.428Z,11.29
2018-11-11T09:27:13.419Z,11.34
2018-11-11T09:28:13.418Z,11.31
2018-11-11T09:29:13.401Z,11.25
2018-11-11T09:30:13.401Z,11.28
2018-11-11T09:31:13.373Z,11.39
2018-11-11T09:32:13.361Z,11.46
2018-11-11T09:33:13.394Z,11.44
2018-11-11T09:34:13.340Z,11.44
2018-11-11T09:35:13.356Z,11.50
2018-11-11T09:36:13.317Z,11.65
2018-11-11T09:37:13.304Z,11.64
2018-11-11T09:38:13.295Z,11.61
2018-11-11T09:39:13.448Z,11.72
2018-11-11T09:40:13.274Z,11.75
2018-11-11T09:41:13.260Z,11.82
2018-11-11T09:42:13.250Z,11.82
2018-11-11T09:43:13.238Z,11.72
2018-11-11T09:44:13.229Z,11.85
2018-11-11T09:45:13.237Z,11.89
2018-11-11T09:46:13.239Z,11.89
2018-11-11T09:47:13.195Z,11.77
2018-11-11T09:48:13.183Z,11.86
2018-11-11T09:49:13.171Z,11.89
2018-11-11T09:50:13.160Z,11.87
2018-11-11T09:51:13.155Z,11.85
2018-11-11T09:52:13.149Z,11.77
2018-11-11T09:53:13.128Z,11.82
2018-11-11T09:54:13.151Z,11.80
2018-11-11T09:55:13.105Z,11.86
2018-11-11T09:56:13.094Z,11.83
2018-11-11T09:57:13.098Z,11.87
2018-11-11T09:58:13.072Z,11.74
2018-11-11T09:59:13.063Z,11.83
2018-11-11T10:00:13.049Z,11.77
2018-11-11T10:01:13.039Z,11.82
2018-11-11T10:02:13.039Z,11.77
2018-11-11T10:03:13.020Z,11.85
2018-11-11T10:04:13.004Z,11.87
2018-11-11T10:05:12.992Z,11.97
2018-11-11T10:06:12.986Z,11.96
2018-11-11T10:07:13.193Z,12.08
2018-11-11T10:08:12.959Z,12.04
2018-11-11T10:09:12.955Z,12.09
2018-11-11T10:10:12.938Z,12.16
2018-11-11T10:11:12.928Z,12.27
2018-11-11T10:12:12.920Z,12.24
2018-11-11T10:13:12.915Z,12.26
2018-11-11T10:14:12.893Z,12.27
2018-11-11T10:15:12.886Z,12.29
2018-11-11T10:16:12.872Z,12.38
2018-11-11T10:17:12.860Z,12.42
2018-11-11T10:18:12.882Z,12.38
2018-11-11T10:19:12.841Z,12.41
2018-11-11T10:20:12.858Z,12.41
2018-11-11T10:21:12.822Z,12.60
2018-11-11T10:22:12.804Z,12.56
2018-11-11T10:23:12.795Z,12.54
2018-11-11T10:24:12.813Z,12.54
2018-11-11T10:25:12.771Z,12.51
2018-11-11T10:26:12.760Z,12.63
2018-11-11T10:27:12.812Z,12.59
2018-11-11T10:28:12.744Z,12.60
2018-11-11T10:29:12.800Z,12.62
2018-11-11T10:30:12.748Z,12.66
2018-11-11T10:31:12.710Z,12.66
2018-11-11T10:32:12.694Z,12.64
2018-11-11T10:33:12.683Z,12.66
2018-11-11T10:34:12.673Z,12.66
2018-11-11T10:35:12.661Z,12.69
2018-11-11T10:36:12.659Z,12.82
2018-11-11T10:37:12.656Z,12.75
2018-11-11T10:38:12.625Z,12.75
2018-11-11T10:39:12.686Z,12.81
2018-11-11T10:40:12.601Z,12.74
2018-11-11T10:41:12.604Z,12.71
2018-11-11T10:42:12.581Z,12.79
2018-11-11T10:43:12.571Z,12.79
2018-11-11T10:44:12.574Z,12.93
2018-11-11T10:45:12.628Z,12.96
2018-11-11T10:46:12.539Z,12.95
2018-11-11T10:47:12.524Z,12.93
2018-11-11T10:48:12.515Z,13.07
2018-11-11T10:49:12.503Z,13.04
2018-11-11T10:50:12.491Z,13.09
2018-11-11T10:51:12.521Z,13.14
2018-11-11T10:52:12.470Z,13.15
2018-11-11T10:53:12.458Z,13.22
2018-11-11T10:54:12.454Z,13.24
2018-11-11T10:55:12.436Z,13.20
2018-11-11T10:56:12.426Z,13.14
2018-11-11T10:57:12.435Z,13.25
2018-11-11T10:58:12.414Z,13.21
2018-11-11T10:59:12.435Z,13.12
2018-11-11T11:00:12.415Z,13.22
2018-11-11T11:01:12.368Z,13.22
2018-11-11T11:02:12.357Z,13.15
2018-11-11T11:03:12.356Z,13.06
2018-11-11T11:04:12.336Z,13.14
2018-11-11T11:05:12.353Z,13.04
2018-11-11T11:06:12.368Z,13.11
2018-11-11T11:07:12.302Z,13.15
2018-11-11T11:08:12.289Z,13.18
2018-11-11T11:09:12.287Z,13.29
2018-11-11T11:10:12.269Z,13.24
2018-11-11T11:11:12.290Z,13.37
2018-11-11T11:12:12.247Z,13.32
2018-11-11T11:13:12.294Z,13.49
2018-11-11T11:14:12.222Z,13.47
2018-11-11T11:15:12.220Z,13.40
2018-11-11T11:16:12.200Z,13.55
2018-11-11T11:17:12.207Z,13.41
2018-11-11T11:18:12.178Z,13.47
2018-11-11T11:19:12.167Z,13.52
2018-11-11T11:20:12.168Z,13.59
2018-11-11T11:21:12.151Z,13.58
2018-11-11T11:22:12.131Z,13.59
2018-11-11T11:23:12.185Z,13.76
2018-11-11T11:24:12.111Z,13.71
2018-11-11T11:25:12.135Z,13.81
2018-11-11T11:26:12.090Z,13.77
2018-11-11T11:27:12.121Z,13.71
2018-11-11T11:28:12.067Z,13.65
2018-11-11T11:29:12.063Z,13.56
2018-11-11T11:30:12.045Z,13.52
2018-11-11T11:31:12.046Z,13.44
2018-11-11T11:32:12.101Z,13.51
2018-11-11T11:33:12.018Z,13.46
2018-11-11T11:34:12.001Z,13.44
2018-11-11T11:35:12.137Z,13.40
2018-11-11T11:36:12.015Z,13.51
2018-11-11T11:37:11.965Z,13.56
2018-11-11T11:38:12.037Z,13.70
2018-11-11T11:39:11.955Z,13.74
2018-11-11T11:40:11.934Z,13.79
2018-11-11T11:41:11.943Z,13.94
2018-11-11T11:42:11.923Z,13.96
2018-11-11T11:43:11.900Z,13.95
2018-11-11T11:44:12.000Z,13.99
2018-11-11T11:45:11.886Z,14.02
2018-11-11T11:46:11.865Z,14.12
2018-11-11T11:47:11.902Z,14.16
2018-11-11T11:48:11.845Z,14.17
2018-11-11T11:49:11.834Z,14.02
2018-11-11T11:50:11.855Z,14.09
2018-11-11T11:51:11.816Z,13.96
2018-11-11T11:52:11.821Z,14.07
2018-11-11T11:53:11.787Z,13.92
2018-11-11T11:54:11.781Z,13.94
2018-11-11T11:55:11.766Z,13.87
2018-11-11T11:56:11.767Z,13.88
2018-11-11T11:57:11.746Z,13.81
2018-11-11T11:58:11.874Z,13.80
2018-11-11T11:59:11.725Z,13.80
2018-11-11T12:00:11.711Z,13.74
2018-11-11T12:01:11.709Z,13.71
2018-11-11T12:02:11.760Z,13.80
2018-11-11T12:03:11.682Z,13.80
2018-11-11T12:04:11.668Z,13.74
2018-11-11T12:05:11.653Z,13.76
2018-11-11T12:06:11.680Z,13.74
2018-11-11T12:07:11.631Z,13.70
2018-11-11T12:08:11.620Z,13.73
2018-11-11T12:09:11.655Z,13.71
2018-11-11T12:10:11.606Z,13.76
2018-11-11T12:11:11.590Z,13.67
2018-11-11T12:12:11.610Z,13.77
2018-11-11T12:13:11.564Z,13.74
2018-11-11T12:14:11.552Z,13.74
2018-11-11T12:15:11.541Z,13.79
2018-11-11T12:16:11.540Z,13.80
2018-11-11T12:17:11.584Z,13.77
2018-11-11T12:18:11.522Z,13.84
2018-11-11T12:19:11.498Z,13.83
2018-11-11T12:20:11.487Z,13.83
2018-11-11T12:21:11.474Z,13.92
2018-11-11T12:22:11.472Z,13.92
2018-11-11T12:23:11.489Z,13.83
2018-11-11T12:24:11.442Z,13.98
2018-11-11T12:25:11.430Z,13.83
2018-11-11T12:26:11.419Z,13.79
2018-11-11T12:27:11.408Z,13.98
2018-11-11T12:28:11.414Z,13.89
2018-11-11T12:29:11.385Z,13.87
2018-11-11T12:30:11.374Z,13.87
2018-11-11T12:31:11.364Z,13.88
2018-11-11T12:32:11.353Z,13.87
2018-11-11T12:33:11.371Z,13.81
2018-11-11T12:34:11.334Z,13.83
2018-11-11T12:35:11.360Z,13.84
2018-11-11T12:36:11.307Z,13.99
2018-11-11T12:37:11.295Z,13.98
2018-11-11T12:38:11.287Z,13.92
2018-11-11T12:39:11.311Z,13.95
2018-11-11T12:40:11.495Z,14.04
2018-11-11T12:41:11.252Z,13.94
2018-11-11T12:42:11.238Z,13.95
2018-11-11T12:43:11.290Z,13.95
2018-11-11T12:44:11.233Z,13.89
2018-11-11T12:45:11.205Z,13.83
2018-11-11T12:46:11.201Z,13.83
2018-11-11T12:47:11.245Z,13.88
2018-11-11T12:48:11.172Z,13.98
2018-11-11T12:49:11.307Z,13.98
2018-11-11T12:50:11.165Z,13.96
2018-11-11T12:51:11.138Z,14.02
2018-11-11T12:52:11.130Z,13.89