createdAt,value
2023-02-14T00:01:30.875Z,102632.63
2023-02-14T00:03:33.728Z,102628.13
2023-02-14T00:05:36.478Z,102631.72
2023-02-14T00:07:39.245Z,102637.78
2023-02-14T00:09:42.039Z,102633.28
2023-02-14T00:11:45.043Z,102624.53
2023-02-14T00:14:01.878Z,102632.84
2023-02-14T00:16:04.855Z,102629.66
2023-02-14T00:18:09.044Z,102623.38
2023-02-14T00:20:12.666Z,102632.53
2023-02-14T00:22:15.528Z,102625.34
2023-02-14T00:24:20.023Z,102629.97
2023-02-14T00:26:22.848Z,102624.69
2023-02-14T00:28:25.634Z,102626.50
2023-02-14T00:30:28.539Z,102622.13
2023-02-14T00:32:31.378Z,102623.94
2023-02-14T00:34:36.568Z,102621.25
2023-02-14T00:36:39.786Z,102627.03
2023-02-14T00:38:42.560Z,102627.81
2023-02-14T00:40:45.359Z,102627.69
2023-02-14T00:42:48.145Z,102629.16
2023-02-14T00:44:51.069Z,102619.53
2023-02-14T00:46:56.069Z,102618.41
2023-02-14T00:48:59.488Z,102624.97
2023-02-14T00:51:03.606Z,102621.50
2023-02-14T00:53:06.472Z,102617.91
2023-02-14T00:55:09.445Z,102620.34
2023-02-14T00:57:12.334Z,102622.16
2023-02-14T00:59:15.160Z,102618.34
2023-02-14T01:01:18.805Z,102616.97
2023-02-14T01:03:21.832Z,102624.81
2023-02-14T01:05:24.605Z,102629.19
2023-02-14T01:07:28.797Z,102629.28
2023-02-14T01:09:31.623Z,102632.50
2023-02-14T01:11:40.377Z,102626.78
2023-02-14T01:13:45.448Z,102629.28
2023-02-14T01:15:50.703Z,102629.94
2023-02-14T01:17:53.541Z,102634.84
2023-02-14T01:19:57.420Z,102635.38
2023-02-14T01:22:00.218Z,102635.38
2023-02-14T01:24:06.766Z,102631.00
2023-02-14T01:26:11.163Z,102631.78
2023-02-14T01:28:13.912Z,102636.25
2023-02-14T01:30:17.450Z,102633.56
2023-02-14T01:32:20.339Z,102633.34
2023-02-14T01:34:23.220Z,102632.31
2023-02-14T01:36:28.279Z,102629.75
2023-02-14T01:38:32.249Z,102631.16
2023-02-14T01:40:42.844Z,102622.56
2023-02-14T01:42:45.641Z,102633.25
2023-02-14T01:44:57.740Z,102635.72
2023-02-14T01:47:03.783Z,102639.69
2023-02-14T01:49:12.706Z,102639.09
2023-02-14T01:51:19.693Z,102628.06
2023-02-14T01:53:27.215Z,102636.31
2023-02-14T01:55:33.199Z,102640.44
2023-02-14T01:57:41.752Z,102634.13
2023-02-14T01:59:49.950Z,102639.81
2023-02-14T02:01:53.939Z,102645.75
2023-02-14T02:04:00.790Z,102646.91
2023-02-14T02:06:12.388Z,102650.88
2023-02-14T02:08:15.799Z,102646.63
2023-02-14T02:10:20.128Z,102654.63
2023-02-14T02:12:25.807Z,102662.44
2023-02-14T02:14:30.064Z,102659.25
2023-02-14T02:16:50.033Z,102662.44
2023-02-14T02:19:10.398Z,102654.88
2023-02-14T02:21:45.008Z,102651.53
2023-02-14T02:24:24.141Z,102654.88
2023-02-14T02:26:51.589Z,102647.69
2023-02-14T02:29:23.444Z,102654.25
2023-02-14T02:31:53.641Z,102649.63
2023-02-14T02:34:13.598Z,102648.72
2023-02-14T02:36:37.813Z,102641.91
2023-02-14T02:39:04.927Z,102638.19
2023-02-14T02:41:16.929Z,102643.59
2023-02-14T02:43:36.134Z,102644.13
2023-02-14T02:46:05.584Z,102649.38
2023-02-14T02:48:16.218Z,102638.19
2023-02-14T02:50:45.160Z,102635.91
2023-02-14T02:53:06.324Z,102639.38
2023-02-14T02:55:18.659Z,102640.88
2023-02-14T02:57:26.241Z,102642.69
2023-02-14T02:59:32.256Z,102643.75
2023-02-14T03:01:39.205Z,102645.38
2023-02-14T03:04:03.693Z,102641.03
2023-02-14T03:06:06.890Z,102645.38
2023-02-14T03:08:10.981Z,102638.97
2023-02-14T03:10:17.715Z,102644.00
2023-02-14T03:12:45.066Z,102648.75
2023-02-14T03:14:56.561Z,102650.66
2023-02-14T03:17:05.936Z,102642.81
2023-02-14T03:19:38.889Z,102647.94
2023-02-14T03:21:47.311Z,102651.44
2023-02-14T03:23:57.919Z,102651.94
2023-02-14T03:26:08.955Z,102646.69
2023-02-14T03:28:19.292Z,102648.47
2023-02-14T03:30:36.621Z,102644.13
2023-02-14T03:32:44.740Z,102650.38
2023-02-14T03:34:54.550Z,102646.31
2023-02-14T03:37:03.510Z,102645.50
2023-02-14T03:39:13.941Z,102645.38
2023-02-14T03:41:22.176Z,102646.94
2023-02-14T03:43:29.462Z,102642.56
2023-02-14T03:45:38.093Z,102638.06
2023-02-14T03:47:44.689Z,102639.75
2023-02-14T03:49:51.981Z,102639.75
2023-02-14T03:51:57.288Z,102637.06
2023-02-14T03:54:00.558Z,102646.16
2023-02-14T03:56:11.299Z,102642.69
2023-02-14T03:58:20.345Z,102643.59
2023-02-14T04:00:23.740Z,102643.44
2023-02-14T04:02:32.176Z,102647.69
2023-02-14T04:04:39.461Z,102649.00
2023-02-14T04:06:42.244Z,102647.56
2023-02-14T04:08:45.006Z,102648.19
2023-02-14T04:10:47.834Z,102648.31
2023-02-14T04:12:52.297Z,102662.56
2023-02-14T04:14:55.037Z,102664.56
2023-02-14T04:17:15.450Z,102653.28
2023-02-14T04:19:23.998Z,102666.88
2023-02-14T04:21:26.930Z,102667.28
2023-02-14T04:23:29.725Z,102669.84
2023-02-14T04:25:32.516Z,102673.03
2023-02-14T04:27:35.300Z,102675.88
2023-02-14T04:29:41.281Z,102663.56
2023-02-14T04:31:44.114Z,102673.28
2023-02-14T04:33:48.132Z,102664.84
2023-02-14T04:35:50.923Z,102669.56
2023-02-14T04:37:54.596Z,102666.38
2023-02-14T04:39:57.377Z,102666.63
2023-02-14T04:42:00.213Z,102669.31
2023-02-14T04:44:03.014Z,102668.69
2023-02-14T04:46:07.210Z,102656.13
2023-02-14T04:48:10.305Z,102660.38
2023-02-14T04:50:13.876Z,102653.19
2023-02-14T04:52:16.790Z,102657.78
2023-02-14T04:54:19.597Z,102660.59
2023-02-14T04:56:22.409Z,102659.28
2023-02-14T04:58:25.187Z,102659.94
2023-02-14T05:00:27.992Z,102658.13
2023-02-14T05:02:32.051Z,102653.13
2023-02-14T05:04:34.849Z,102654.41
2023-02-14T05:06:37.691Z,102658.63
2023-02-14T05:08:40.497Z,102649.56
2023-02-14T05:10:43.347Z,102654.16
2023-02-14T05:12:46.107Z,102643.28
2023-02-14T05:14:48.922Z,102643.78
2023-02-14T05:16:51.829Z,102643.28
2023-02-14T05:18:56.012Z,102646.91
2023-02-14T05:20:59.199Z,102639.22
2023-02-14T05:23:03.434Z,102638.44
2023-02-14T05:25:06.852Z,102638.16
2023-02-14T05:27:11.592Z,102646.78
2023-02-14T05:29:14.366Z,102641.66
2023-02-14T05:31:17.435Z,102641.50
2023-02-14T05:33:20.380Z,102637.28
2023-02-14T05:35:24.985Z,102635.47
2023-02-14T05:37:27.792Z,102639.47
2023-02-14T05:39:30.839Z,102644.59
2023-02-14T05:41:33.653Z,102638.41
2023-02-14T05:43:36.396Z,102650.22
2023-02-14T05:45:39.420Z,102648.16
2023-02-14T05:47:42.305Z,102651.59
2023-02-14T05:49:45.008Z,102649.81
2023-02-14T05:51:49.153Z,102647.38
2023-02-14T05:53:52.052Z,102649.94
2023-02-14T05:55:54.806Z,102648.28
2023-02-14T05:57:57.681Z,102649.94
2023-02-14T06:00:00.461Z,102648.53
2023-02-14T06:02:03.362Z,102647.03
2023-02-14T06:04:06.238Z,102657.66
2023-02-14T06:06:09.090Z,102654.47
2023-02-14T06:08:13.223Z,102645.34
2023-02-14T06:10:16.213Z,102653.81
2023-02-14T06:12:19.011Z,102647.16
2023-02-14T06:14:21.834Z,102646.13
2023-02-14T06:16:24.693Z,102646.50
2023-02-14T06:18:29.547Z,102656.38
2023-02-14T06:20:32.745Z,102657.56
2023-02-14T06:22:35.567Z,102658.22
2023-02-14T06:24:39.699Z,102657.69
2023-02-14T06:26:42.613Z,102662.19
2023-02-14T06:28:45.463Z,102657.84
2023-02-14T06:30:48.480Z,102662.47
2023-02-14T06:32:51.473Z,102659.91
2023-02-14T06:34:54.314Z,102673.63
2023-02-14T06:36:57.090Z,102667.97
2023-02-14T06:39:00.028Z,102670.78
2023-02-14T06:41:06.741Z,102675.16
2023-02-14T06:43:09.527Z,102677.47
2023-02-14T06:45:12.256Z,102687.88
2023-02-14T06:47:15.304Z,102676.97
2023-02-14T06:49:18.121Z,102681.19
2023-02-14T06:51:20.913Z,102678.75
2023-02-14T06:53:23.750Z,102682.88
2023-02-14T06:55:26.770Z,102683.13
2023-02-14T06:57:30.921Z,102692.63
2023-02-14T06:59:33.724Z,102691.06
2023-02-14T07:01:36.573Z,102689.25
2023-02-14T07:03:39.399Z,102689.81
2023-02-14T07:05:42.242Z,102693.13
2023-02-14T07:07:44.978Z,102684.38
2023-02-14T07:09:47.763Z,102689.25
2023-02-14T07:11:50.569Z,102689.81
2023-02-14T07:13:54.652Z,102689.13
2023-02-14T07:15:57.533Z,102691.56
2023-02-14T07:18:00.320Z,102687.63
2023-02-14T07:20:03.524Z,102688.75
2023-02-14T07:22:06.416Z,102690.56
2023-02-14T07:24:09.225Z,102692.88
2023-02-14T07:26:12.143Z,102694.81
2023-02-14T07:28:14.953Z,102691.56
2023-02-14T07:30:19.525Z,102695.56
2023-02-14T07:32:23.340Z,102688.50
2023-02-14T07:34:27.177Z,102687.59
2023-02-14T07:36:30.025Z,102691.06
2023-02-14T07:38:32.815Z,102690.41
2023-02-14T07:40:35.624Z,102690.66
2023-02-14T07:42:38.383Z,102689.13
2023-02-14T07:44:41.216Z,102684.66
2023-02-14T07:46:45.376Z,102677.72
2023-02-14T07:48:48.811Z,102676.69
2023-02-14T07:50:51.609Z,102678.97
2023-02-14T07:52:54.438Z,102675.16
2023-02-14T07:54:57.282Z,102680.28
2023-02-14T07:57:00.154Z,102683.84
2023-02-14T07:59:02.982Z,102682.47
2023-02-14T08:01:05.904Z,102687.22
2023-02-14T08:03:10.076Z,102689.25
2023-02-14T08:05:12.945Z,102679.75
2023-02-14T08:07:15.769Z,102668.72
2023-02-14T08:09:24.577Z,102682.81
2023-02-14T08:11:44.586Z,102675.88
2023-02-14T08:13:47.402Z,102670.38
2023-02-14T08:16:05.357Z,102668.97
2023-02-14T08:18:08.254Z,102668.03
2023-02-14T08:20:13.659Z,102669.34
2023-02-14T08:22:18.150Z,102676.63
2023-02-14T08:24:20.974Z,102671.88
2023-02-14T08:26:23.787Z,102672.25
2023-02-14T08:28:27.467Z,102673.72
2023-02-14T08:30:30.727Z,102674.59
2023-02-14T08:32:33.784Z,102680.97
2023-02-14T08:34:36.676Z,102688.97
2023-02-14T08:36:40.888Z,102677.13
2023-02-14T08:38:45.106Z,102684.34
2023-02-14T08:40:48.281Z,102688.97
2023-02-14T08:42:51.162Z,102678.69
2023-02-14T08:44:53.901Z,102678.03
2023-02-14T08:46:56.914Z,102687.38
2023-02-14T08:48:59.972Z,102677.22
2023-02-14T08:51:06.135Z,102682.13
2023-02-14T08:53:12.021Z,102681.06
2023-02-14T08:55:14.889Z,102689.06
2023-02-14T08:57:18.219Z,102682.75
2023-02-14T08:59:21.083Z,102691.09
2023-02-14T09:01:27.669Z,102687.66
2023-02-14T09:03:30.488Z,102678.25
2023-02-14T09:05:34.543Z,102681.22
2023-02-14T09:07:37.716Z,102692.13
2023-02-14T09:09:41.952Z,102688.66
2023-02-14T09:11:44.742Z,102687.09
2023-02-14T09:13:48.567Z,102688.66
2023-02-14T09:15:51.493Z,102681.00
2023-02-14T09:17:54.342Z,102686.34
2023-02-14T09:19:57.174Z,102685.53
2023-02-14T09:22:00.329Z,102676.94
2023-02-14T09:24:03.198Z,102681.44
2023-02-14T09:26:10.163Z,102679.13
2023-02-14T09:28:12.941Z,102678.06
2023-02-14T09:30:16.813Z,102673.59
2023-02-14T09:32:20.135Z,102680.41
2023-02-14T09:34:23.198Z,102680.00
2023-02-14T09:36:43.923Z,102680.91
2023-02-14T09:38:46.747Z,102668.03
2023-02-14T09:40:50.390Z,102669.31
2023-02-14T09:43:02.115Z,102661.25
2023-02-14T09:45:08.029Z,102664.66
2023-02-14T09:47:20.234Z,102668.91
2023-02-14T09:49:33.173Z,102669.38
2023-02-14T09:51:37.431Z,102672.16
2023-02-14T09:53:44.992Z,102668.81
2023-02-14T09:55:59.259Z,102665.66
2023-02-14T09:58:08.748Z,102661.50
2023-02-14T10:00:21.083Z,102665.88
2023-02-14T10:02:40.449Z,102665.34
2023-02-14T10:04:53.112Z,102659.69
2023-02-14T10:07:02.597Z,102658.34
2023-02-14T10:09:14.717Z,102660.69
2023-02-14T10:11:21.583Z,102655.31
2023-02-14T10:13:31.203Z,102651.66
2023-02-14T10:15:37.818Z,102650.88
2023-02-14T10:17:44.690Z,102657.94
2023-02-14T10:19:53.208Z,102659.22
2023-02-14T10:22:00.923Z,102653.69
2023-02-14T10:24:12.807Z,102653.78
2023-02-14T10:26:20.670Z,102654.53
2023-02-14T10:28:32.192Z,102654.88
2023-02-14T10:30:40.095Z,102639.09
2023-02-14T10:32:47.434Z,102647.84
2023-02-14T10:34:52.503Z,102633.41
2023-02-14T10:37:13.060Z,102635.06
2023-02-14T10:39:39.714Z,102631.19
2023-02-14T10:41:51.074Z,102629.00
2023-02-14T10:44:06.026Z,102635.66
2023-02-14T10:46:19.883Z,102637.19
2023-02-14T10:48:36.412Z,102632.03
2023-02-14T10:50:44.893Z,102626.88
2023-02-14T10:52:59.274Z,102631.78
2023-02-14T10:55:13.874Z,102625.88
2023-02-14T10:57:23.747Z,102621.09
2023-02-14T10:59:31.873Z,102621.41
2023-02-14T11:01:35.743Z,102613.75
2023-02-14T11:03:43.942Z,102619.84
2023-02-14T11:05:48.748Z,102620.13
2023-02-14T11:07:51.829Z,102621.25
2023-02-14T11:09:54.621Z,102613.97
2023-02-14T11:12:00.461Z,102613.94
2023-02-14T11:16:34.973Z,102610.66
2023-02-14T11:18:39.939Z,102613.22
2023-02-14T11:20:42.602Z,102617.59
2023-02-14T11:22:45.399Z,102613.09
2023-02-14T11:24:48.375Z,102608.19
2023-02-14T11:26:52.959Z,102599.81
2023-02-14T11:28:59.940Z,102595.78
2023-02-14T11:31:03.692Z,102592.53
2023-02-14T11:33:11.488Z,102588.13
2023-02-14T11:35:24.174Z,102593.13
2023-02-14T11:37:29.341Z,102589.31
2023-02-14T11:39:34.790Z,102585.06
2023-02-14T11:41:48.680Z,102575.91
2023-02-14T11:43:53.101Z,102581.75
2023-02-14T11:46:07.596Z,102578.84
2023-02-14T11:48:22.349Z,102576.53
2023-02-14T11:50:34.146Z,102575.63
2023-02-14T11:52:49.000Z,102565.00
2023-02-14T11:54:51.834Z,102559.00
2023-02-14T11:56:57.777Z,102557.88
2023-02-14T11:59:03.977Z,102553.41
2023-02-14T12:01:07.730Z,102556.97
2023-02-14T12:03:20.355Z,102549.84
2023-02-14T12:05:28.900Z,102551.59
2023-02-14T12:07:35.262Z,102550.38
2023-02-14T12:09:41.325Z,102543.75
2023-02-14T12:11:56.002Z,102539.31
2023-02-14T12:13:59.568Z,102541.50
2023-02-14T12:16:03.785Z,102538.28
2023-02-14T12:18:30.400Z,102536.59
2023-02-14T12:20:42.927Z,102530.84
2023-02-14T12:22:50.890Z,102531.44
2023-02-14T12:25:03.178Z,102528.88
2023-02-14T12:27:18.262Z,102525.63
2023-02-14T12:29:26.223Z,102522.94
2023-02-14T12:31:29.098Z,102524.53
2023-02-14T12:33:33.267Z,102515.00
2023-02-14T12:35:48.289Z,102517.56
2023-02-14T12:38:04.816Z,102514.22
2023-02-14T12:40:22.484Z,102511.72
2023-02-14T12:42:43.093Z,102512.66
2023-02-14T12:44:58.263Z,102513.53
2023-02-14T12:47:14.439Z,102505.03
2023-02-14T12:49:40.234Z,102505.00
2023-02-14T12:51:50.353Z,102508.28
2023-02-14T12:54:07.542Z,102502.53
2023-02-14T12:56:19.318Z,102498.72
2023-02-14T12:58:37.259Z,102496.47
2023-02-14T13:00:50.037Z,102498.41
2023-02-14T13:03:14.569Z,102489.88
2023-02-14T13:05:25.863Z,102486.41
2023-02-14T13:07:45.168Z,102485.75
2023-02-14T13:09:55.197Z,102478.00
2023-02-14T13:12:12.416Z,102486.38
2023-02-14T13:14:39.715Z,102482.13
2023-02-14T13:16:50.197Z,102482.56
2023-02-14T13:18:58.578Z,102474.97
2023-02-14T13:21:05.852Z,102481.66
2023-02-14T13:23:14.505Z,102476.75
2023-02-14T13:25:30.730Z,102473.81
2023-02-14T13:27:39.967Z,102472.66
2023-02-14T13:29:48.071Z,102477.34
2023-02-14T13:31:52.761Z,102469.50
2023-02-14T13:34:01.551Z,102472.88
2023-02-14T13:36:09.266Z,102469.50
2023-02-14T13:38:16.304Z,102463.22
2023-02-14T13:40:21.998Z,102453.63
2023-02-14T13:42:57.177Z,102453.59
2023-02-14T13:45:00.006Z,102449.31
2023-02-14T13:47:02.840Z,102450.13
2023-02-14T13:49:25.225Z,102445.13
2023-02-14T13:51:50.894Z,102453.53
2023-02-14T13:53:53.704Z,102455.03
2023-02-14T13:55:57.145Z,102454.06
2023-02-14T13:58:04.571Z,102447.19
2023-02-14T14:00:42.620Z,102450.38
2023-02-14T14:02:46.694Z,102444.09
2023-02-14T14:04:49.448Z,102450.59
2023-02-14T14:07:18.929Z,102447.16
2023-02-14T14:09:56.703Z,102446.31
2023-02-14T14:12:00.665Z,102441.22
2023-02-14T14:14:05.616Z,102441.16
2023-02-14T14:16:20.935Z,102446.44
2023-02-14T14:18:42.759Z,102429.50
2023-02-14T14:20:48.270Z,102431.72
2023-02-14T14:22:55.112Z,102434.72
2023-02-14T14:25:01.592Z,102427.88
2023-02-14T14:27:07.412Z,102429.16
2023-02-14T14:29:20.182Z,102427.59
2023-02-14T14:31:23.170Z,102418.13
2023-02-14T14:33:29.069Z,102420.69
2023-02-14T14:35:31.827Z,102415.97
2023-02-14T14:37:37.567Z,102413.78
2023-02-14T14:39:41.784Z,102408.88
2023-02-14T14:41:44.899Z,102418.59
2023-02-14T14:43:48.425Z,102412.75
2023-02-14T14:45:53.279Z,102411.41
2023-02-14T14:47:57.226Z,102415.06
2023-02-14T14:50:07.945Z,102412.69
2023-02-14T14:52:25.553Z,102404.28
2023-02-14T14:54:30.046Z,102404.78
2023-02-14T14:56:36.945Z,102406.34
2023-02-14T14:58:41.769Z,102397.75
2023-02-14T15:00:52.601Z,102401.00
2023-02-14T15:03:01.718Z,102402.91
2023-02-14T15:05:24.108Z,102394.50
2023-02-14T15:07:30.120Z,102386.09
2023-02-14T15:09:34.447Z,102392.53
2023-02-14T15:11:57.531Z,102389.25
2023-02-14T15:14:01.494Z,102389.25
2023-02-14T15:16:04.586Z,102392.59
2023-02-14T15:18:08.142Z,102389.03
2023-02-14T15:20:17.594Z,102390.34
2023-02-14T15:22:22.512Z,102393.63
2023-02-14T15:24:26.754Z,102389.63
2023-02-14T15:26:31.435Z,102390.19
2023-02-14T15:28:38.513Z,102382.47
2023-02-14T15:30:44.137Z,102383.25
2023-02-14T15:32:49.334Z,102377.09
2023-02-14T15:34:53.616Z,102376.31
2023-02-14T15:37:03.500Z,102380.56
2023-02-14T15:39:09.451Z,102377.19
2023-02-14T15:41:14.197Z,102366.88
2023-02-14T15:43:27.605Z,102377.47
2023-02-14T15:45:32.286Z,102382.22
2023-02-14T15:47:35.170Z,102383.75
2023-02-14T15:49:41.112Z,102380.72
2023-02-14T15:51:44.304Z,102376.69
2023-02-14T15:53:52.221Z,102377.47
2023-02-14T15:55:56.253Z,102381.06
2023-02-14T15:58:01.549Z,102377.47
2023-02-14T16:00:11.612Z,102375.91
2023-02-14T16:02:28.414Z,102375.47
2023-02-14T16:04:33.418Z,102372.09
2023-02-14T16:06:39.124Z,102373.09
2023-02-14T16:08:42.157Z,102378.34
2023-02-14T16:10:59.999Z,102373.19
2023-02-14T16:13:06.473Z,102375.66
2023-02-14T16:15:20.120Z,102374.69
2023-02-14T16:17:34.477Z,102373.47
2023-02-14T16:19:39.486Z,102368.91
2023-02-14T16:21:56.391Z,102368.09
2023-02-14T16:24:12.497Z,102365.63
2023-02-14T16:26:15.809Z,102361.38
2023-02-14T16:28:19.075Z,102366.53
2023-02-14T16:30:22.382Z,102363.16
2023-02-14T16:32:25.435Z,102367.72
2023-02-14T16:34:29.876Z,102370.88
2023-02-14T16:36:51.838Z,102369.78
2023-02-14T16:39:16.443Z,102366.13
2023-02-14T16:41:43.962Z,102370.25
2023-02-14T16:43:47.817Z,102365.78
2023-02-14T16:45:50.657Z,102368.47
2023-02-14T16:47:53.509Z,102367.31
2023-02-14T16:49:57.688Z,102372.84
2023-02-14T16:52:00.496Z,102374.31
2023-02-14T16:54:06.275Z,102372.84
2023-02-14T16:56:14.685Z,102380.72
2023-02-14T16:58:19.443Z,102375.34
2023-02-14T17:00:23.416Z,102385.00
2023-02-14T17:02:28.087Z,102385.25
2023-02-14T17:04:30.957Z,102385.06
2023-02-14T17:06:39.559Z,102380.47
2023-02-14T17:08:43.197Z,102387.28
2023-02-14T17:10:48.431Z,102387.06
2023-02-14T17:12:52.376Z,102397.81
2023-02-14T17:14:59.568Z,102392.22
2023-02-14T17:17:02.645Z,102397.81
2023-02-14T17:19:05.528Z,102390.00
2023-02-14T17:21:08.405Z,102392.91
2023-02-14T17:23:12.548Z,102391.16
2023-02-14T17:25:15.399Z,102396.94
2023-02-14T17:27:18.216Z,102393.34
2023-02-14T17:29:21.063Z,102399.53
2023-02-14T17:31:23.890Z,102396.28
2023-02-14T17:33:26.963Z,102402.88
2023-02-14T17:35:29.952Z,102397.63
2023-02-14T17:37:33.198Z,102405.22
2023-02-14T17:39:37.383Z,102400.63
2023-02-14T17:41:40.562Z,102402.22
2023-02-14T17:43:43.976Z,102398.94
2023-02-14T17:45:46.728Z,102397.94
2023-02-14T17:47:50.116Z,102406.34
2023-02-14T17:49:52.878Z,102396.84
2023-02-14T17:51:56.375Z,102395.81
2023-02-14T17:53:59.165Z,102400.97
2023-02-14T17:56:06.816Z,102392.47
2023-02-14T17:58:09.614Z,102396.16
2023-02-14T18:00:14.206Z,102396.16
2023-02-14T18:02:16.987Z,102388.22
2023-02-14T18:04:19.790Z,102386.44
2023-02-14T18:06:22.940Z,102391.69
2023-02-14T18:08:28.647Z,102390.34
2023-02-14T18:10:31.486Z,102384.84
2023-02-14T18:12:35.803Z,102373.13
2023-02-14T18:14:38.635Z,102384.19
2023-02-14T18:16:41.565Z,102386.88
2023-02-14T18:18:44.595Z,102382.63
2023-02-14T18:20:53.913Z,102382.50
2023-02-14T18:22:56.668Z,102380.72
2023-02-14T18:24:59.623Z,102382.16
2023-02-14T18:27:02.832Z,102376.34
2023-02-14T18:29:07.937Z,102374.69
2023-02-14T18:31:13.171Z,102371.56
2023-02-14T18:33:17.715Z,102365.28
2023-02-14T18:35:21.125Z,102361.81
2023-02-14T18:37:23.999Z,102364.50
2023-02-14T18:39:26.845Z,102366.53
2023-02-14T18:41:30.521Z,102365.63
2023-02-14T18:43:33.577Z,102363.63
2023-02-14T18:45:39.196Z,102357.78
2023-02-14T18:47:41.973Z,102359.16
2023-02-14T18:49:44.770Z,102360.47
2023-02-14T18:51:48.952Z,102355.81
2023-02-14T18:53:52.769Z,102357.34
2023-02-14T18:55:55.663Z,102356.47
2023-02-14T18:57:58.506Z,102353.78
2023-02-14T19:00:06.478Z,102350.31
2023-02-14T19:02:11.249Z,102352.97
2023-02-14T19:04:17.004Z,102341.47
2023-02-14T19:06:20.644Z,102347.06
2023-02-14T19:08:23.445Z,102347.94
2023-02-14T19:10:26.217Z,102339.56
2023-02-14T19:12:31.973Z,102347.97
2023-02-14T19:14:34.822Z,102347.97
2023-02-14T19:16:39.325Z,102346.41
2023-02-14T19:18:43.793Z,102347.72
2023-02-14T19:20:46.615Z,102342.16
2023-02-14T19:22:49.633Z,102347.19
2023-02-14T19:24:53.367Z,102345.38
2023-02-14T19:26:57.586Z,102343.06
2023-02-14T19:29:02.303Z,102337.91
2023-02-14T19:31:05.168Z,102344.38
2023-02-14T19:33:08.008Z,102334.09
2023-02-14T19:35:12.112Z,102335.22
2023-02-14T19:37:14.897Z,102333.44
2023-02-14T19:39:18.955Z,102326.81
2023-02-14T19:41:23.999Z,102328.19
2023-02-14T19:43:26.799Z,102335.69
2023-02-14T19:45:32.445Z,102325.63
2023-02-14T19:47:46.742Z,102325.84
2023-02-14T19:49:50.302Z,102328.50
2023-02-14T19:51:54.694Z,102323.59
2023-02-14T19:53:59.082Z,102319.56
2023-02-14T19:56:02.075Z,102322.50
2023-02-14T19:58:05.400Z,102323.16
2023-02-14T20:00:10.970Z,102319.00
2023-02-14T20:02:19.826Z,102318.34
2023-02-14T20:04:24.387Z,102320.81
2023-02-14T20:06:29.165Z,102312.88
2023-02-14T20:08:33.311Z,102312.66
2023-02-14T20:10:36.128Z,102313.75
2023-02-14T20:12:39.279Z,102308.16
2023-02-14T20:14:50.896Z,102304.00
2023-02-14T20:16:56.454Z,102301.34
2023-02-14T20:19:01.465Z,102303.25
2023-02-14T20:21:04.164Z,102294.66
2023-02-14T20:23:07.015Z,102298.31
2023-02-14T20:25:11.762Z,102296.09
2023-02-14T20:27:14.658Z,102304.34
2023-02-14T20:29:18.558Z,102298.44
2023-02-14T20:31:21.787Z,102298.09
2023-02-14T20:33:24.623Z,102292.97
2023-02-14T20:35:27.466Z,102282.78
2023-02-14T20:37:30.472Z,102285.47
2023-02-14T20:39:34.953Z,102282.91
2023-02-14T20:41:39.281Z,102293.06
2023-02-14T20:43:42.085Z,102285.38
2023-02-14T20:45:45.780Z,102282.56
2023-02-14T20:47:49.022Z,102282.25
2023-02-14T20:49:51.796Z,102276.41
2023-02-14T20:51:55.937Z,102281.09
2023-02-14T20:53:58.703Z,102283.66
2023-02-14T20:56:01.506Z,102285.69
2023-02-14T20:58:05.646Z,102278.31
2023-02-14T21:00:10.521Z,102276.97
2023-02-14T21:02:13.379Z,102281.00
2023-02-14T21:04:16.641Z,102275.53
2023-02-14T21:06:22.154Z,102282.69
2023-02-14T21:08:24.928Z,102281.78
2023-02-14T21:10:28.251Z,102273.72
2023-02-14T21:12:31.061Z,102265.03
2023-02-14T21:14:35.199Z,102270.59
2023-02-14T21:16:38.014Z,102269.25
2023-02-14T21:18:40.752Z,102261.44
2023-02-14T21:20:43.690Z,102265.34
2023-02-14T21:22:46.445Z,102263.34
2023-02-14T21:24:49.312Z,102261.66
2023-02-14T21:26:52.118Z,102262.56
2023-02-14T21:28:54.912Z,102265.56
2023-02-14T21:31:05.164Z,102258.66
2023-02-14T21:33:08.222Z,102267.94
2023-02-14T21:35:11.168Z,102258.53
2023-02-14T21:37:13.921Z,102263.56
2023-02-14T21:39:16.858Z,102259.19
2023-02-14T21:41:22.555Z,102258.31
2023-02-14T21:43:25.334Z,102255.97
2023-02-14T21:45:45.049Z,102260.44
2023-02-14T21:48:09.215Z,102251.25
2023-02-14T21:50:29.731Z,102247.81
2023-02-14T21:52:32.526Z,102239.53
2023-02-14T21:54:35.294Z,102248.34
2023-02-14T21:56:39.845Z,102242.22
2023-02-14T21:58:42.630Z,102239.97
2023-02-14T22:00:46.012Z,102235.84
2023-02-14T22:02:50.212Z,102241.91
2023-02-14T22:04:52.977Z,102237.09
2023-02-14T22:06:57.054Z,102234.84
2023-02-14T22:09:01.070Z,102233.97
2023-02-14T22:11:06.740Z,102238.19
2023-02-14T22:13:09.540Z,102236.41
2023-02-14T22:15:12.344Z,102229.94
2023-02-14T22:17:15.304Z,102235.28
2023-02-14T22:19:19.460Z,102241.19
2023-02-14T22:21:24.173Z,102235.19
2023-02-14T22:23:28.985Z,102236.06
2023-02-14T22:25:31.884Z,102238.75
2023-02-14T22:27:39.011Z,102239.53
2023-02-14T22:29:41.816Z,102240.75
2023-02-14T22:31:45.095Z,102242.22
2023-02-14T22:33:49.239Z,102241.19
2023-02-14T22:35:56.785Z,102234.84
2023-02-14T22:37:59.669Z,102239.22
2023-02-14T22:40:02.486Z,102229.94
2023-02-14T22:42:06.836Z,102228.13
2023-02-14T22:44:09.756Z,102221.00
2023-02-14T22:46:14.879Z,102222.09
2023-02-14T22:48:18.646Z,102215.38
2023-02-14T22:50:21.358Z,102218.22
2023-02-14T22:52:25.525Z,102213.63
2023-02-14T22:54:28.248Z,102216.19
2023-02-14T22:56:34.238Z,102216.06
2023-02-14T22:58:37.046Z,102218.63
2023-02-14T23:00:39.911Z,102211.06
2023-02-14T23:02:42.747Z,102220.78
2023-02-14T23:04:45.582Z,102216.72
2023-02-14T23:06:49.048Z,102218.22
2023-02-14T23:08:53.703Z,102212.25
2023-02-14T23:10:56.463Z,102208.25
2023-02-14T23:13:16.807Z,102211.38
2023-02-14T23:15:37.104Z,102221.88
2023-02-14T23:17:57.406Z,102215.06
2023-02-14T23:20:17.819Z,102210.84
2023-02-14T23:22:22.447Z,102212.16
2023-02-14T23:24:26.656Z,102213.84
2023-02-14T23:26:29.507Z,102212.72
2023-02-14T23:28:32.321Z,102216.41
2023-02-14T23:30:35.128Z,102216.31
2023-02-14T23:32:38.159Z,102225.44
2023-02-14T23:34:43.342Z,102221.00
2023-02-14T23:36:46.352Z,102226.81
2023-02-14T23:38:49.119Z,102222.97
2023-02-14T23:41:10.669Z,102221.00
2023-02-14T23:43:13.385Z,102218.28
2023-02-14T23:45:33.814Z,102225.31
2023-02-14T23:47:36.595Z,102221.53
2023-02-14T23:49:40.995Z,102220.19
2023-02-14T23:51:44.884Z,102222.31
2023-02-14T23:53:47.771Z,102217.63
2023-02-14T23:55:50.528Z,102215.41
2023-02-14T23:57:54.661Z,102214.94
2023-02-14T23:59:57.456Z,102213.38
