createdAt,value
2019-03-08T00:00:14.034Z,82.83
2019-03-08T00:03:17.410Z,81.37
2019-03-08T00:06:20.623Z,81.32
2019-03-08T00:09:23.810Z,80.57
2019-03-08T00:12:26.998Z,78.68
2019-03-08T00:15:30.083Z,77.96
2019-03-08T00:18:33.175Z,78.20
2019-03-08T00:21:36.275Z,75.33
2019-03-08T00:24:39.470Z,74.76
2019-03-08T00:27:42.554Z,73.28
2019-03-08T00:30:45.755Z,73.61
2019-03-08T00:33:48.856Z,73.05
2019-03-08T00:36:52.051Z,73.04
2019-03-08T00:39:55.227Z,72.86
2019-03-08T00:42:58.320Z,73.97
2019-03-08T00:46:01.410Z,72.04
2019-03-08T00:49:04.626Z,71.58
2019-03-08T00:52:07.802Z,72.01
2019-03-08T00:55:11.019Z,71.61
2019-03-08T00:58:14.220Z,71.20
2019-03-08T01:01:17.394Z,71.10
2019-03-08T01:04:20.583Z,71.21
2019-03-08T01:07:23.770Z,70.05
2019-03-08T01:10:26.888Z,70.89
2019-03-08T01:13:30.158Z,71.65
2019-03-08T01:16:33.258Z,70.99
2019-03-08T01:19:36.455Z,71.24
2019-03-08T01:22:39.647Z,71.76
2019-03-08T01:25:42.852Z,71.43
2019-03-08T01:28:46.044Z,71.86
2019-03-08T01:31:49.123Z,71.60
2019-03-08T01:34:52.343Z,70.72
2019-03-08T01:37:55.526Z,71.24
2019-03-08T01:40:59.697Z,72.07
2019-03-08T01:44:02.847Z,73.15
2019-03-08T01:47:06.019Z,75.23
2019-03-08T01:50:09.412Z,75.64
2019-03-08T01:53:12.508Z,75.23
2019-03-08T01:56:15.594Z,75.89
2019-03-08T01:59:18.686Z,77.53
2019-03-08T02:02:21.892Z,79.00
2019-03-08T02:05:24.972Z,80.81
2019-03-08T02:08:28.063Z,80.89
2019-03-08T02:11:31.154Z,80.20
2019-03-08T02:14:34.252Z,80.50
2019-03-08T02:17:37.351Z,80.88
2019-03-08T02:20:40.552Z,81.47
2019-03-08T02:23:43.735Z,81.81
2019-03-08T02:26:47.031Z,82.03
2019-03-08T02:29:50.124Z,82.61
2019-03-08T02:32:53.422Z,81.84
2019-03-08T02:35:56.722Z,81.54
2019-03-08T02:39:00.018Z,81.22
2019-03-08T02:42:03.896Z,80.96
2019-03-08T02:45:07.227Z,79.96
2019-03-08T02:48:10.414Z,80.12
2019-03-08T02:51:13.513Z,78.86
2019-03-08T02:54:16.733Z,79.72
2019-03-08T02:57:19.879Z,79.79
2019-03-08T03:00:23.030Z,79.91
2019-03-08T03:03:26.175Z,79.94
2019-03-08T03:06:29.261Z,80.42
2019-03-08T03:09:32.376Z,80.40
2019-03-08T03:12:35.465Z,80.90
2019-03-08T03:15:38.549Z,81.42
2019-03-08T03:18:41.757Z,81.63
2019-03-08T03:21:45.033Z,81.96
2019-03-08T03:24:48.151Z,81.41
2019-03-08T03:27:51.334Z,81.92
2019-03-08T03:30:54.528Z,81.49
2019-03-08T03:33:57.715Z,81.36
2019-03-08T03:37:00.933Z,81.12
2019-03-08T03:40:05.090Z,80.79
2019-03-08T03:43:08.244Z,81.04
2019-03-08T03:46:11.409Z,80.83
2019-03-08T03:49:14.499Z,80.79
2019-03-08T03:52:17.607Z,80.41
2019-03-08T03:55:20.707Z,80.11
2019-03-08T03:58:24.424Z,80.37
2019-03-08T04:01:30.631Z,80.11
2019-03-08T04:04:33.888Z,79.70
2019-03-08T04:07:37.059Z,79.79
2019-03-08T04:10:40.247Z,80.00
2019-03-08T04:13:43.439Z,80.10
2019-03-08T04:16:46.527Z,80.08
2019-03-08T04:19:49.770Z,80.29
2019-03-08T04:22:52.932Z,80.48
2019-03-08T04:25:56.133Z,80.08
2019-03-08T04:28:59.337Z,80.79
2019-03-08T04:32:02.507Z,79.79
2019-03-08T04:35:05.749Z,78.83
2019-03-08T04:38:08.895Z,78.55
2019-03-08T04:41:12.087Z,78.17
2019-03-08T04:44:15.188Z,78.13
2019-03-08T04:47:18.470Z,78.58
2019-03-08T04:50:21.576Z,78.91
2019-03-08T04:53:24.859Z,80.04
2019-03-08T04:56:27.948Z,80.39
2019-03-08T04:59:31.047Z,80.94
2019-03-08T05:02:34.252Z,80.22
2019-03-08T05:05:37.434Z,81.00
2019-03-08T05:08:40.530Z,80.82
2019-03-08T05:11:43.627Z,81.17
2019-03-08T05:14:46.919Z,81.51
2019-03-08T05:17:50.119Z,82.10
2019-03-08T05:20:53.316Z,80.25
2019-03-08T05:23:56.511Z,79.95
2019-03-08T05:26:59.605Z,79.64
2019-03-08T05:30:02.794Z,79.67
2019-03-08T05:33:05.874Z,77.78
2019-03-08T05:36:09.080Z,78.83
2019-03-08T05:39:12.187Z,79.75
2019-03-08T05:42:15.375Z,80.54
2019-03-08T05:45:18.583Z,81.47
2019-03-08T05:48:21.767Z,81.84
2019-03-08T05:51:24.950Z,82.34
2019-03-08T05:54:28.151Z,82.57
2019-03-08T05:57:31.344Z,82.24
2019-03-08T06:00:34.920Z,82.47
2019-03-08T06:03:37.831Z,82.22
2019-03-08T06:06:41.019Z,82.51
2019-03-08T06:09:44.118Z,82.39
2019-03-08T06:12:47.323Z,82.09
2019-03-08T06:15:50.539Z,82.10
2019-03-08T06:18:53.700Z,82.00
2019-03-08T06:21:56.899Z,82.03
2019-03-08T06:25:00.727Z,82.16
2019-03-08T06:28:04.403Z,82.28
2019-03-08T06:31:07.588Z,81.51
2019-03-08T06:34:10.693Z,81.53
2019-03-08T06:37:13.940Z,81.24
2019-03-08T06:40:17.106Z,81.04
2019-03-08T06:43:20.368Z,80.48
2019-03-08T06:46:23.459Z,79.79
2019-03-08T06:49:26.559Z,79.33
2019-03-08T06:52:29.650Z,78.55
2019-03-08T06:55:32.865Z,77.68
2019-03-08T06:58:41.431Z,77.49
2019-03-08T07:01:44.576Z,77.40
2019-03-08T07:04:47.755Z,76.84
2019-03-08T07:07:51.024Z,76.99
2019-03-08T07:10:54.160Z,76.24
2019-03-08T07:13:57.350Z,76.59
2019-03-08T07:17:00.545Z,76.24
2019-03-08T07:20:08.982Z,76.93
2019-03-08T07:23:15.968Z,76.83
2019-03-08T07:26:25.108Z,76.54
2019-03-08T07:29:33.395Z,76.37
2019-03-08T07:32:41.622Z,76.59
2019-03-08T07:35:50.002Z,76.68
2019-03-08T07:38:58.428Z,76.19
2019-03-08T07:42:07.104Z,75.44
2019-03-08T07:45:15.447Z,75.51
2019-03-08T07:49:29.703Z,75.52
2019-03-08T07:52:43.137Z,74.73
2019-03-08T07:55:57.113Z,75.38
2019-03-08T07:59:05.443Z,75.08
2019-03-08T08:02:13.908Z,74.68
2019-03-08T08:06:30.442Z,74.31
2019-03-08T08:09:37.736Z,74.37
2019-03-08T08:12:45.773Z,74.48
2019-03-08T08:15:54.351Z,73.70
2019-03-08T08:19:04.663Z,72.56
2019-03-08T08:22:14.036Z,70.82
2019-03-08T08:25:22.431Z,70.66
2019-03-08T08:30:33.788Z,70.69
2019-03-08T08:33:41.156Z,69.94
2019-03-08T08:37:52.563Z,69.15
2019-03-08T08:41:01.089Z,69.32
2019-03-08T08:44:09.626Z,69.53
2019-03-08T08:47:19.862Z,68.54
2019-03-08T08:50:33.094Z,68.04
2019-03-08T08:53:48.555Z,66.27
2019-03-08T08:56:57.086Z,65.41
2019-03-08T09:00:09.462Z,65.88
2019-03-08T09:03:17.843Z,66.67
2019-03-08T09:06:26.091Z,66.01
2019-03-08T09:09:36.415Z,64.79
2019-03-08T09:12:47.765Z,64.73
2019-03-08T09:15:55.916Z,65.08
2019-03-08T09:19:11.150Z,64.42
2019-03-08T09:22:26.546Z,64.57
2019-03-08T09:25:34.839Z,62.82
2019-03-08T09:28:42.148Z,62.44
2019-03-08T09:31:49.429Z,60.85
2019-03-08T09:34:57.688Z,60.34
2019-03-08T09:38:05.048Z,60.76
2019-03-08T09:41:13.710Z,60.56
2019-03-08T09:44:23.119Z,61.02
2019-03-08T09:47:31.340Z,62.10
2019-03-08T09:50:42.563Z,62.67
2019-03-08T09:53:51.899Z,61.91
2019-03-08T09:59:02.895Z,62.22
2019-03-08T10:02:14.064Z,62.21
2019-03-08T10:05:38.614Z,61.99
2019-03-08T10:08:46.893Z,61.71
2019-03-08T10:11:58.123Z,61.42
2019-03-08T10:15:12.471Z,61.52
2019-03-08T10:18:20.934Z,62.17
2019-03-08T10:21:39.229Z,61.76
2019-03-08T10:24:50.410Z,62.10
2019-03-08T10:27:57.689Z,62.46
2019-03-08T10:31:08.988Z,62.56
2019-03-08T10:34:16.268Z,65.38
2019-03-08T10:39:28.192Z,68.58
2019-03-08T10:43:38.251Z,71.96
2019-03-08T10:46:47.428Z,71.26
2019-03-08T10:49:58.827Z,70.80
2019-03-08T10:53:09.063Z,70.99
2019-03-08T10:56:20.494Z,68.88
2019-03-08T10:59:27.895Z,68.25
2019-03-08T11:02:36.084Z,69.08
2019-03-08T11:07:51.519Z,67.77
2019-03-08T11:11:15.026Z,68.97
2019-03-08T11:14:23.173Z,67.90
2019-03-08T11:17:33.489Z,68.41
2019-03-08T11:20:59.027Z,67.76
2019-03-08T11:24:07.208Z,68.27
2019-03-08T11:27:14.605Z,68.40
2019-03-08T11:30:23.031Z,68.36
2019-03-08T11:33:32.361Z,68.30
2019-03-08T11:36:44.176Z,67.88
2019-03-08T11:39:58.692Z,68.07
2019-03-08T11:43:13.071Z,68.79
2019-03-08T11:46:21.636Z,70.24
2019-03-08T11:49:30.242Z,70.98
2019-03-08T11:52:38.883Z,71.60
2019-03-08T11:55:59.355Z,75.85
2019-03-08T11:59:11.736Z,78.72
2019-03-08T12:02:20.989Z,82.15
2019-03-08T12:05:45.354Z,82.49
2019-03-08T12:08:52.719Z,82.93
2019-03-08T12:12:00.916Z,84.17
2019-03-08T12:15:10.011Z,82.66
2019-03-08T12:18:19.274Z,80.77
2019-03-08T12:21:32.833Z,80.94
2019-03-08T12:24:40.135Z,78.85
2019-03-08T12:27:48.559Z,79.26
2019-03-08T12:30:59.906Z,76.15
2019-03-08T12:34:44.699Z,74.02
2019-03-08T12:37:51.999Z,71.26
2019-03-08T12:41:06.368Z,70.91
2019-03-08T12:44:13.563Z,70.84
2019-03-08T12:47:36.955Z,70.30
2019-03-08T12:51:51.028Z,70.96
2019-03-08T12:54:59.624Z,71.45
2019-03-08T12:58:06.983Z,69.54
2019-03-08T13:01:14.276Z,68.15
2019-03-08T13:04:27.518Z,67.04
2019-03-08T13:07:37.679Z,66.03
2019-03-08T13:10:40.788Z,64.89
2019-03-08T13:13:44.022Z,63.35
2019-03-08T13:16:47.168Z,62.49
2019-03-08T13:19:50.370Z,61.07
2019-03-08T13:22:53.579Z,62.06
2019-03-08T13:25:56.767Z,63.90
2019-03-08T13:28:59.971Z,64.29
2019-03-08T13:32:03.168Z,63.48
2019-03-08T13:35:06.947Z,63.90
2019-03-08T13:38:10.144Z,63.97
2019-03-08T13:41:13.231Z,64.77
2019-03-08T13:44:16.347Z,66.29
2019-03-08T13:47:19.522Z,68.89
2019-03-08T13:50:22.715Z,71.59
2019-03-08T13:53:25.907Z,75.79
2019-03-08T13:56:29.103Z,75.89
2019-03-08T13:59:32.243Z,80.75
2019-03-08T14:02:35.396Z,79.68
2019-03-08T14:05:38.588Z,78.04
2019-03-08T14:08:41.784Z,76.01
2019-03-08T14:11:44.881Z,76.80
2019-03-08T14:14:47.991Z,77.03
2019-03-08T14:17:51.085Z,75.97
2019-03-08T14:20:54.255Z,76.58
2019-03-08T14:23:57.462Z,75.73
2019-03-08T14:27:00.623Z,76.02
2019-03-08T14:30:03.941Z,76.99
2019-03-08T14:33:07.239Z,76.68
2019-03-08T14:36:10.446Z,77.07
2019-03-08T14:39:13.628Z,77.90
2019-03-08T14:42:33.217Z,77.03
2019-03-08T14:45:44.521Z,72.93
2019-03-08T14:48:46.275Z,71.50
2019-03-08T14:51:49.424Z,71.42
2019-03-08T14:54:51.337Z,70.90
2019-03-08T14:57:55.312Z,69.07
2019-03-08T15:00:57.597Z,66.75
2019-03-08T15:04:00.686Z,66.90
2019-03-08T15:07:04.585Z,66.05
2019-03-08T15:10:07.723Z,61.43
2019-03-08T15:13:10.914Z,60.47
2019-03-08T15:16:14.343Z,59.05
2019-03-08T15:19:17.495Z,60.98
2019-03-08T15:22:20.680Z,59.15
2019-03-08T15:25:23.876Z,59.49
2019-03-08T15:28:26.966Z,59.84
2019-03-08T15:31:30.171Z,59.49
2019-03-08T15:34:33.352Z,60.50
2019-03-08T15:37:43.979Z,60.13
2019-03-08T15:40:39.757Z,60.21
2019-03-08T15:43:42.934Z,61.17
2019-03-08T15:46:46.039Z,61.07
2019-03-08T15:49:49.224Z,61.47
2019-03-08T15:52:52.431Z,62.22
2019-03-08T15:55:55.657Z,62.96
2019-03-08T15:58:58.817Z,63.33
2019-03-08T16:02:05.784Z,62.79
2019-03-08T16:05:05.278Z,61.85
2019-03-08T16:08:08.412Z,62.59
2019-03-08T16:11:11.621Z,62.77
2019-03-08T16:14:14.803Z,63.40
2019-03-08T16:17:17.988Z,63.87
2019-03-08T16:20:21.084Z,64.11
2019-03-08T16:23:24.311Z,64.78
2019-03-08T16:26:27.559Z,65.01
2019-03-08T16:29:30.785Z,64.02
2019-03-08T16:32:39.278Z,64.02
2019-03-08T16:36:05.800Z,64.11
2019-03-08T16:39:14.514Z,64.14
2019-03-08T16:42:37.055Z,64.37
2019-03-08T16:45:50.631Z,64.81
2019-03-08T16:49:10.599Z,64.28
2019-03-08T16:52:50.463Z,64.60
2019-03-08T16:55:59.765Z,64.78
2019-03-08T16:59:08.955Z,64.49
2019-03-08T17:02:17.258Z,65.63
2019-03-08T17:05:25.867Z,65.69
2019-03-08T17:08:38.220Z,66.07
2019-03-08T17:11:47.497Z,65.99
2019-03-08T17:14:54.796Z,66.27
2019-03-08T17:18:02.077Z,67.03
2019-03-08T17:21:21.447Z,67.42
2019-03-08T17:24:33.689Z,67.34
2019-03-08T17:27:43.980Z,67.65
2019-03-08T17:30:52.168Z,67.39
2019-03-08T17:34:00.524Z,68.38
2019-03-08T17:37:09.940Z,69.51
2019-03-08T17:41:17.046Z,70.46
2019-03-08T17:44:25.535Z,70.33
2019-03-08T17:51:24.044Z,69.62
2019-03-08T17:54:31.315Z,69.50
2019-03-08T17:57:40.451Z,69.91
2019-03-08T18:00:52.628Z,70.54
2019-03-08T18:04:07.852Z,69.97
2019-03-08T18:07:16.651Z,69.72
2019-03-08T18:10:24.645Z,71.56
2019-03-08T18:14:32.027Z,71.14
2019-03-08T18:17:39.312Z,70.46
2019-03-08T18:20:46.627Z,70.90
2019-03-08T18:24:02.069Z,70.79
2019-03-08T18:27:15.367Z,71.50
2019-03-08T18:30:25.640Z,72.61
2019-03-08T18:34:09.676Z,73.35
2019-03-08T18:37:18.331Z,73.48
2019-03-08T18:40:27.881Z,75.06
2019-03-08T18:43:35.184Z,75.00
2019-03-08T18:46:43.672Z,74.19
2019-03-08T18:49:54.419Z,74.74
2019-03-08T18:53:03.081Z,74.03
2019-03-08T18:56:15.479Z,74.06
2019-03-08T18:59:34.987Z,75.91
2019-03-08T19:02:43.318Z,76.99
2019-03-08T19:05:52.607Z,76.25
2019-03-08T19:09:01.794Z,75.99
2019-03-08T19:12:09.064Z,74.61
2019-03-08T19:15:25.473Z,75.08
2019-03-08T19:18:32.783Z,75.26
2019-03-08T19:21:45.164Z,74.56
2019-03-08T19:24:54.011Z,74.01
2019-03-08T19:28:06.235Z,75.44
2019-03-08T19:32:12.422Z,75.21
2019-03-08T19:35:38.944Z,75.16
2019-03-08T19:38:47.054Z,74.35
2019-03-08T19:41:55.191Z,74.59
2019-03-08T19:45:03.416Z,73.51
2019-03-08T19:48:10.781Z,72.71
2019-03-08T19:51:19.151Z,71.53
2019-03-08T19:54:27.499Z,71.40
2019-03-08T19:57:43.876Z,70.24
2019-03-08T20:00:52.080Z,68.96
2019-03-08T20:04:00.664Z,68.63
2019-03-08T20:07:09.295Z,67.65
2019-03-08T20:11:16.854Z,69.05
2019-03-08T20:14:31.108Z,68.93
2019-03-08T20:17:38.501Z,69.02
2019-03-08T20:20:49.707Z,69.13
2019-03-08T20:23:57.087Z,66.33
2019-03-08T20:27:06.822Z,65.51
2019-03-08T20:30:15.044Z,64.84
2019-03-08T20:33:28.296Z,65.00
2019-03-08T20:36:35.673Z,66.68
2019-03-08T20:39:45.868Z,65.79
2019-03-08T20:42:54.363Z,65.84
2019-03-08T20:46:04.895Z,65.17
2019-03-08T20:49:08.036Z,65.09
2019-03-08T20:52:11.145Z,63.47
2019-03-08T20:55:14.328Z,63.85
2019-03-08T20:58:17.994Z,63.34
2019-03-08T21:01:21.595Z,63.61
2019-03-08T21:04:24.783Z,64.41
2019-03-08T21:07:27.934Z,63.71
2019-03-08T21:10:31.038Z,63.03
2019-03-08T21:13:34.215Z,62.32
2019-03-08T21:16:37.551Z,63.23
2019-03-08T21:19:40.606Z,63.17
2019-03-08T21:22:43.820Z,62.75
2019-03-08T21:25:47.069Z,63.35
2019-03-08T21:28:50.173Z,62.94
2019-03-08T21:31:53.385Z,62.41
2019-03-08T21:34:56.585Z,62.98
2019-03-08T21:37:59.771Z,62.72
2019-03-08T21:41:02.942Z,63.02
2019-03-08T21:44:06.052Z,62.95
2019-03-08T21:47:09.251Z,63.66
2019-03-08T21:50:12.964Z,63.77
2019-03-08T21:53:16.146Z,63.66
2019-03-08T21:56:19.231Z,63.52
2019-03-08T21:59:22.523Z,63.58
2019-03-08T22:02:25.746Z,63.28
2019-03-08T22:05:31.888Z,63.81
2019-03-08T22:08:35.059Z,63.88
2019-03-08T22:11:40.387Z,64.74
2019-03-08T22:14:43.513Z,64.91
2019-03-08T22:17:46.707Z,64.41
2019-03-08T22:20:49.811Z,64.40
2019-03-08T22:23:53.059Z,64.21
2019-03-08T22:26:56.195Z,64.89
2019-03-08T22:29:59.391Z,64.76
2019-03-08T22:33:02.586Z,64.51
2019-03-08T22:36:05.767Z,64.69
2019-03-08T22:39:08.857Z,65.02
2019-03-08T22:42:11.958Z,63.98
2019-03-08T22:45:15.075Z,63.26
2019-03-08T22:48:18.293Z,62.92
2019-03-08T22:51:21.554Z,63.17
2019-03-08T22:54:24.750Z,62.69
2019-03-08T22:57:28.038Z,63.02
2019-03-08T23:00:38.656Z,63.06
2019-03-08T23:03:41.802Z,62.91
2019-03-08T23:06:44.995Z,62.82
2019-03-08T23:09:48.185Z,63.12
2019-03-08T23:12:51.271Z,63.32
2019-03-08T23:15:54.474Z,63.57
2019-03-08T23:18:57.657Z,63.73
2019-03-08T23:22:00.743Z,64.00
2019-03-08T23:25:03.871Z,64.32
2019-03-08T23:28:12.515Z,64.63
2019-03-08T23:32:18.746Z,64.65
2019-03-08T23:35:21.959Z,65.25
2019-03-08T23:38:25.171Z,65.28
2019-03-08T23:41:28.353Z,64.66
2019-03-08T23:44:31.546Z,64.49
2019-03-08T23:47:35.431Z,64.28
2019-03-08T23:50:38.648Z,63.95
2019-03-08T23:53:41.827Z,64.66
2019-03-08T23:56:45.019Z,64.25
2019-03-08T23:59:48.231Z,64.28
