createdAt,value
2023-01-27T00:00:35.419Z,4.70
2023-01-27T00:03:04.449Z,4.70
2023-01-27T00:05:35.091Z,4.70
2023-01-27T00:08:04.149Z,4.70
2023-01-27T00:10:34.382Z,4.70
2023-01-27T00:13:20.884Z,4.70
2023-01-27T00:15:49.673Z,4.70
2023-01-27T00:18:18.925Z,4.70
2023-01-27T00:21:06.718Z,4.70
2023-01-27T00:23:53.079Z,4.70
2023-01-27T00:26:22.286Z,4.70
2023-01-27T00:28:51.109Z,4.70
2023-01-27T00:31:38.238Z,4.70
2023-01-27T00:34:10.435Z,4.70
2023-01-27T00:36:44.117Z,4.70
2023-01-27T00:39:14.473Z,4.70
2023-01-27T00:41:45.619Z,4.70
2023-01-27T00:44:14.493Z,4.70
2023-01-27T00:46:44.225Z,4.70
2023-01-27T00:49:13.630Z,4.70
2023-01-27T00:51:44.038Z,4.70
2023-01-27T00:54:14.562Z,4.70
2023-01-27T00:56:43.385Z,4.70
2023-01-27T00:59:12.331Z,4.70
2023-01-27T01:01:41.032Z,4.70
2023-01-27T01:04:09.757Z,4.70
2023-01-27T01:06:38.653Z,4.70
2023-01-27T01:09:08.819Z,4.70
2023-01-27T01:11:37.594Z,4.70
2023-01-27T01:14:06.784Z,4.70
2023-01-27T01:16:35.569Z,4.70
2023-01-27T01:19:04.153Z,4.70
2023-01-27T01:21:32.743Z,4.70
2023-01-27T01:24:02.130Z,4.70
2023-01-27T01:26:32.767Z,4.70
2023-01-27T01:29:01.594Z,4.70
2023-01-27T01:31:30.382Z,4.70
2023-01-27T01:33:59.030Z,4.70
2023-01-27T01:36:27.623Z,4.70
2023-01-27T01:38:57.546Z,4.70
2023-01-27T01:41:26.578Z,4.70
2023-01-27T01:43:57.141Z,4.70
2023-01-27T01:46:25.990Z,4.70
2023-01-27T01:48:57.996Z,4.70
2023-01-27T01:51:30.252Z,4.70
2023-01-27T01:54:03.456Z,4.70
2023-01-27T01:56:36.947Z,4.70
2023-01-27T01:59:11.176Z,4.70
2023-01-27T02:01:39.790Z,4.70
2023-01-27T02:04:12.500Z,4.70
2023-01-27T02:06:52.238Z,4.70
2023-01-27T02:09:22.975Z,4.70
2023-01-27T02:11:52.385Z,4.70
2023-01-27T02:14:22.569Z,4.70
2023-01-27T02:16:51.704Z,4.70
2023-01-27T02:19:26.918Z,4.60
2023-01-27T02:21:59.209Z,4.60
2023-01-27T02:24:33.906Z,4.60
2023-01-27T02:27:04.416Z,4.50
2023-01-27T02:29:33.408Z,4.50
2023-01-27T02:32:02.186Z,4.50
2023-01-27T02:34:39.554Z,4.50
2023-01-27T02:37:11.593Z,4.40
2023-01-27T02:39:45.009Z,4.40
2023-01-27T02:42:17.056Z,4.40
2023-01-27T02:44:46.398Z,4.40
2023-01-27T02:47:15.566Z,4.30
2023-01-27T02:49:44.459Z,4.20
2023-01-27T02:52:13.323Z,4.20
2023-01-27T02:54:42.580Z,4.10
2023-01-27T02:57:11.374Z,4.00
2023-01-27T02:59:55.242Z,4.00
2023-01-27T03:02:30.613Z,4.00
2023-01-27T03:05:00.426Z,3.90
2023-01-27T03:07:29.209Z,4.00
2023-01-27T03:09:58.644Z,4.00
2023-01-27T03:12:27.516Z,3.90
2023-01-27T03:15:15.761Z,4.00
2023-01-27T03:18:01.932Z,3.90
2023-01-27T03:20:32.364Z,3.90
2023-01-27T03:23:01.273Z,4.00
2023-01-27T03:25:30.505Z,3.90
2023-01-27T03:28:00.139Z,4.00
2023-01-27T03:30:50.772Z,3.90
2023-01-27T03:33:24.089Z,3.90
2023-01-27T03:36:13.332Z,3.90
2023-01-27T03:39:08.429Z,3.90
2023-01-27T03:41:54.507Z,3.90
2023-01-27T03:44:44.266Z,3.90
2023-01-27T03:47:14.532Z,3.90
2023-01-27T03:49:43.157Z,4.00
2023-01-27T03:52:11.708Z,3.90
2023-01-27T03:54:40.465Z,3.90
2023-01-27T03:57:10.793Z,3.80
2023-01-27T03:59:39.509Z,3.90
2023-01-27T04:02:25.271Z,3.80
2023-01-27T04:05:13.089Z,3.90
2023-01-27T04:07:41.942Z,3.90
2023-01-27T04:10:11.857Z,3.80
2023-01-27T04:12:39.393Z,3.80
2023-01-27T04:15:09.617Z,3.80
2023-01-27T04:17:39.159Z,3.70
2023-01-27T04:20:11.362Z,3.70
2023-01-27T04:22:40.103Z,3.60
2023-01-27T04:25:11.607Z,3.60
2023-01-27T04:27:41.161Z,3.60
2023-01-27T04:30:11.372Z,3.60
2023-01-27T04:32:40.064Z,3.60
2023-01-27T04:35:11.348Z,3.50
2023-01-27T04:37:40.127Z,3.50
2023-01-27T04:40:10.745Z,3.40
2023-01-27T04:42:39.463Z,3.40
2023-01-27T04:45:09.289Z,3.40
2023-01-27T04:47:38.036Z,3.40
2023-01-27T04:50:07.587Z,3.40
2023-01-27T04:52:37.575Z,3.50
2023-01-27T04:55:06.634Z,3.50
2023-01-27T04:57:35.349Z,3.50
2023-01-27T05:00:06.095Z,3.50
2023-01-27T05:02:34.811Z,3.50
2023-01-27T05:05:04.856Z,3.50
2023-01-27T05:07:33.882Z,3.50
2023-01-27T05:10:04.009Z,3.50
2023-01-27T05:12:32.887Z,3.50
2023-01-27T05:15:01.591Z,3.50
2023-01-27T05:17:33.258Z,3.50
2023-01-27T05:20:01.953Z,3.50
2023-01-27T05:22:30.728Z,3.50
2023-01-27T05:24:59.364Z,3.50
2023-01-27T05:27:29.633Z,3.50
2023-01-27T05:29:58.634Z,3.50
2023-01-27T05:32:27.395Z,3.60
2023-01-27T05:34:56.097Z,3.60
2023-01-27T05:37:24.860Z,3.60
2023-01-27T05:39:53.532Z,3.60
2023-01-27T05:42:22.396Z,3.60
2023-01-27T05:44:52.787Z,3.60
2023-01-27T05:47:21.580Z,3.60
2023-01-27T05:49:50.239Z,3.60
2023-01-27T05:52:18.926Z,3.60
2023-01-27T05:54:47.525Z,3.70
2023-01-27T05:57:16.234Z,3.70
2023-01-27T05:59:44.970Z,3.70
2023-01-27T06:02:16.034Z,3.70
2023-01-27T06:04:44.836Z,3.80
2023-01-27T06:07:13.692Z,3.80
2023-01-27T06:09:42.241Z,3.90
2023-01-27T06:12:10.853Z,3.80
2023-01-27T06:14:39.579Z,3.80
2023-01-27T06:17:09.032Z,3.80
2023-01-27T06:19:39.453Z,3.80
2023-01-27T06:22:08.087Z,3.80
2023-01-27T06:24:37.438Z,3.80
2023-01-27T06:27:06.378Z,3.80
2023-01-27T06:29:35.186Z,3.90
2023-01-27T06:32:04.375Z,3.90
2023-01-27T06:34:33.174Z,3.90
2023-01-27T06:37:03.407Z,3.90
2023-01-27T06:39:32.069Z,3.90
2023-01-27T06:42:01.002Z,4.00
2023-01-27T06:44:29.735Z,4.00
2023-01-27T06:46:58.763Z,4.00
2023-01-27T06:49:27.492Z,4.00
2023-01-27T06:51:56.091Z,4.10
2023-01-27T06:54:26.658Z,4.10
2023-01-27T06:56:55.240Z,4.10
2023-01-27T06:59:24.128Z,4.10
2023-01-27T07:01:52.790Z,4.10
2023-01-27T07:04:22.416Z,4.10
2023-01-27T07:06:51.457Z,4.10
2023-01-27T07:09:20.115Z,4.00
2023-01-27T07:11:50.189Z,4.00
2023-01-27T07:14:18.898Z,4.00
2023-01-27T07:16:47.743Z,4.10
2023-01-27T07:19:17.285Z,4.10
2023-01-27T07:21:46.073Z,4.10
2023-01-27T07:24:14.804Z,4.20
2023-01-27T07:26:45.220Z,4.20
2023-01-27T07:29:15.399Z,4.20
2023-01-27T07:31:46.329Z,4.20
2023-01-27T07:34:15.336Z,4.20
2023-01-27T07:36:43.936Z,4.30
2023-01-27T07:39:12.539Z,4.30
2023-01-27T07:41:44.286Z,4.20
2023-01-27T07:44:18.597Z,4.20
2023-01-27T07:46:47.193Z,4.20
2023-01-27T07:49:15.968Z,4.30
2023-01-27T07:51:44.564Z,4.30
2023-01-27T07:54:13.353Z,4.30
2023-01-27T07:56:41.939Z,4.30
2023-01-27T07:59:12.146Z,4.30
2023-01-27T08:01:43.395Z,4.40
2023-01-27T08:04:12.134Z,4.40
2023-01-27T08:06:41.031Z,4.40
2023-01-27T08:09:09.972Z,4.50
2023-01-27T08:11:38.643Z,4.50
2023-01-27T08:14:07.540Z,4.50
2023-01-27T08:16:36.270Z,4.60
2023-01-27T08:19:06.359Z,4.60
2023-01-27T08:21:35.247Z,4.60
2023-01-27T08:24:04.440Z,4.60
2023-01-27T08:26:33.219Z,4.70
2023-01-27T08:29:01.821Z,4.70
2023-01-27T08:31:30.518Z,4.70
2023-01-27T08:33:59.493Z,4.80
2023-01-27T08:36:29.799Z,4.80
2023-01-27T08:38:58.629Z,4.90
2023-01-27T08:41:29.864Z,4.90
2023-01-27T08:43:58.469Z,5.00
2023-01-27T08:46:27.082Z,5.00
2023-01-27T08:48:55.819Z,5.00
2023-01-27T08:51:24.601Z,5.00
2023-01-27T08:53:54.732Z,5.00
2023-01-27T08:56:23.605Z,5.00
2023-01-27T08:58:53.160Z,5.10
2023-01-27T09:01:22.472Z,5.20
2023-01-27T09:03:51.883Z,5.30
2023-01-27T09:06:22.064Z,5.40
2023-01-27T09:09:11.466Z,5.40
2023-01-27T09:11:44.804Z,5.40
2023-01-27T09:14:14.202Z,5.50
2023-01-27T09:16:42.844Z,5.50
2023-01-27T09:19:11.948Z,5.60
2023-01-27T09:21:40.864Z,5.50
2023-01-27T09:24:09.544Z,5.50
2023-01-27T09:26:38.637Z,5.50
2023-01-27T09:29:08.749Z,5.50
2023-01-27T09:31:37.662Z,5.50
2023-01-27T09:34:06.503Z,5.50
2023-01-27T09:36:39.901Z,5.60
2023-01-27T09:39:10.044Z,5.50
2023-01-27T09:41:56.158Z,5.50
2023-01-27T09:44:46.622Z,5.50
2023-01-27T09:47:36.486Z,5.60
2023-01-27T09:50:18.458Z,5.60
2023-01-27T09:53:25.931Z,5.70
2023-01-27T09:56:02.633Z,5.60
2023-01-27T09:58:44.041Z,5.60
2023-01-27T10:01:21.567Z,5.60
2023-01-27T10:04:08.480Z,5.70
2023-01-27T10:07:03.300Z,5.80
2023-01-27T10:09:49.879Z,6.00
2023-01-27T10:12:30.553Z,6.00
2023-01-27T10:15:09.725Z,5.90
2023-01-27T10:17:48.767Z,5.90
2023-01-27T10:20:28.133Z,5.90
2023-01-27T10:23:14.602Z,6.00
2023-01-27T10:25:54.541Z,6.20
2023-01-27T10:28:25.096Z,6.20
2023-01-27T10:31:00.388Z,5.90
2023-01-27T10:33:40.913Z,6.00
2023-01-27T10:36:19.820Z,6.00
2023-01-27T10:38:54.754Z,6.00
2023-01-27T10:41:34.420Z,6.20
2023-01-27T10:44:23.370Z,6.40
2023-01-27T10:47:01.223Z,6.50
2023-01-27T10:49:38.961Z,6.50
2023-01-27T10:52:13.046Z,6.70
2023-01-27T10:54:47.077Z,6.90
2023-01-27T10:57:19.742Z,6.90
2023-01-27T11:00:14.561Z,7.00
2023-01-27T11:02:48.148Z,6.90
2023-01-27T11:05:22.574Z,6.80
2023-01-27T11:07:58.742Z,6.80
2023-01-27T11:10:34.673Z,6.90
2023-01-27T11:13:05.990Z,6.90
2023-01-27T11:15:35.986Z,6.80
2023-01-27T11:18:13.990Z,6.70
2023-01-27T11:20:48.254Z,6.70
2023-01-27T11:23:20.365Z,6.40
2023-01-27T11:25:55.449Z,6.30
2023-01-27T11:28:32.630Z,6.30
2023-01-27T11:31:09.402Z,6.30
2023-01-27T11:33:51.945Z,6.40
2023-01-27T11:36:22.103Z,6.40
2023-01-27T11:38:50.939Z,6.40
2023-01-27T11:41:19.990Z,6.40
2023-01-27T11:43:48.983Z,6.40
2023-01-27T11:46:23.079Z,6.30
2023-01-27T11:48:55.604Z,6.30
2023-01-27T11:51:29.231Z,6.20
2023-01-27T11:54:06.961Z,6.10
2023-01-27T11:56:39.071Z,6.10
2023-01-27T11:59:12.477Z,6.10
2023-01-27T12:01:47.507Z,6.00
2023-01-27T12:04:22.826Z,6.10
2023-01-27T12:06:58.179Z,6.10
2023-01-27T12:09:35.571Z,6.10
2023-01-27T12:12:13.378Z,6.30
2023-01-27T12:14:48.670Z,6.40
2023-01-27T12:17:25.541Z,6.50
2023-01-27T12:19:58.704Z,6.50
2023-01-27T12:22:33.446Z,6.40
2023-01-27T12:25:05.148Z,6.30
2023-01-27T12:27:41.171Z,6.20
2023-01-27T12:30:21.564Z,6.30
2023-01-27T12:32:51.096Z,6.30
2023-01-27T12:35:23.624Z,6.30
2023-01-27T12:38:00.082Z,6.10
2023-01-27T12:40:30.232Z,6.00
2023-01-27T12:43:12.378Z,6.00
2023-01-27T12:45:43.519Z,6.00
2023-01-27T12:48:22.150Z,6.10
2023-01-27T12:51:06.499Z,6.20
2023-01-27T12:53:36.636Z,6.30
2023-01-27T12:56:15.420Z,6.40
2023-01-27T12:58:46.377Z,6.40
2023-01-27T13:01:32.103Z,6.40
2023-01-27T13:04:04.796Z,6.30
2023-01-27T13:06:43.445Z,6.30
2023-01-27T13:09:40.083Z,6.40
2023-01-27T13:12:17.988Z,6.70
2023-01-27T13:14:46.916Z,6.80
2023-01-27T13:17:31.846Z,6.80
2023-01-27T13:20:04.796Z,6.70
2023-01-27T13:22:41.713Z,6.60
2023-01-27T13:25:19.185Z,6.60
2023-01-27T13:27:51.291Z,6.60
2023-01-27T13:30:27.538Z,6.60
2023-01-27T13:33:00.913Z,6.50
2023-01-27T13:35:36.364Z,6.40
2023-01-27T13:38:13.728Z,6.40
2023-01-27T13:40:46.329Z,6.30
2023-01-27T13:43:21.483Z,6.20
2023-01-27T13:45:55.710Z,6.10
2023-01-27T13:48:28.448Z,6.00
2023-01-27T13:51:04.867Z,6.00
2023-01-27T13:53:33.637Z,6.00
2023-01-27T13:56:16.390Z,5.90
2023-01-27T13:58:56.108Z,6.00
2023-01-27T14:01:30.104Z,6.00
2023-01-27T14:04:20.065Z,6.10
2023-01-27T14:07:01.458Z,6.10
2023-01-27T14:09:40.876Z,6.10
2023-01-27T14:12:20.365Z,6.30
2023-01-27T14:14:59.069Z,6.30
2023-01-27T14:17:44.467Z,6.30
2023-01-27T14:20:40.781Z,6.30
2023-01-27T14:23:47.353Z,6.10
2023-01-27T14:27:09.268Z,6.00
2023-01-27T14:30:21.694Z,5.90
2023-01-27T14:32:57.947Z,5.80
2023-01-27T14:35:36.901Z,5.90
2023-01-27T14:38:23.820Z,5.90
2023-01-27T14:41:13.879Z,6.00
2023-01-27T14:43:49.900Z,6.10
2023-01-27T14:46:31.612Z,6.00
2023-01-27T14:49:12.305Z,6.00
2023-01-27T14:51:46.691Z,6.00
2023-01-27T14:54:35.876Z,6.10
2023-01-27T14:57:23.752Z,6.00
2023-01-27T15:08:07.772Z,5.60
2023-01-27T15:12:34.126Z,5.40
2023-01-27T15:15:27.552Z,5.40
2023-01-27T15:19:47.960Z,5.40
2023-01-27T15:21:49.315Z,5.40
2023-01-27T15:25:03.543Z,5.40
2023-01-27T15:31:25.303Z,5.30
2023-01-27T15:33:57.247Z,5.20
2023-01-27T15:36:33.704Z,5.10
2023-01-27T15:39:25.931Z,5.10
2023-01-27T15:42:19.802Z,5.10
2023-01-27T15:45:02.836Z,5.10
2023-01-27T15:47:35.662Z,5.20
2023-01-27T15:50:17.230Z,5.10
2023-01-27T15:54:33.438Z,5.10
2023-01-27T15:56:52.573Z,5.00
2023-01-27T15:59:49.877Z,5.10
2023-01-27T16:02:32.414Z,5.10
2023-01-27T16:05:17.660Z,5.10
2023-01-27T16:07:53.229Z,5.10
2023-01-27T16:10:34.070Z,5.10
2023-01-27T16:13:24.090Z,5.10
2023-01-27T16:16:23.464Z,5.10
2023-01-27T16:19:02.880Z,5.10
2023-01-27T16:21:48.980Z,5.10
2023-01-27T16:24:28.009Z,5.00
2023-01-27T16:27:05.932Z,5.00
2023-01-27T16:29:40.053Z,5.00
2023-01-27T16:32:19.542Z,4.90
2023-01-27T16:34:51.972Z,4.90
2023-01-27T16:37:25.751Z,4.90
2023-01-27T16:40:00.923Z,4.90
2023-01-27T16:42:33.205Z,4.90
2023-01-27T16:45:05.682Z,4.90
2023-01-27T16:47:43.098Z,4.90
2023-01-27T16:50:34.436Z,4.90
2023-01-27T16:53:04.493Z,5.00
2023-01-27T16:55:33.170Z,5.00
2023-01-27T16:58:03.931Z,5.00
2023-01-27T17:00:36.356Z,5.00
2023-01-27T17:03:15.195Z,5.00
2023-01-27T17:05:44.928Z,5.00
2023-01-27T17:08:20.449Z,5.00
2023-01-27T17:10:53.760Z,5.00
2023-01-27T17:13:30.829Z,5.00
2023-01-27T17:16:00.962Z,5.00
2023-01-27T17:18:37.494Z,5.00
2023-01-27T17:21:11.130Z,5.00
2023-01-27T17:23:40.471Z,4.90
2023-01-27T17:26:16.519Z,4.80
2023-01-27T17:28:47.791Z,4.80
2023-01-27T17:31:21.142Z,4.70
2023-01-27T17:34:00.260Z,4.70
2023-01-27T17:36:29.578Z,4.80
2023-01-27T17:39:01.827Z,4.80
2023-01-27T17:41:36.876Z,4.80
2023-01-27T17:44:13.210Z,4.80
2023-01-27T17:46:43.099Z,4.80
2023-01-27T17:49:17.952Z,4.80
2023-01-27T17:51:49.395Z,4.70
2023-01-27T17:54:26.180Z,4.70
2023-01-27T17:57:04.171Z,4.60
2023-01-27T17:59:33.355Z,4.60
2023-01-27T18:02:07.377Z,4.60
2023-01-27T18:04:42.133Z,4.60
2023-01-27T18:07:13.786Z,4.50
2023-01-27T18:09:46.795Z,4.50
2023-01-27T18:12:30.623Z,4.40
2023-01-27T18:14:59.787Z,4.40
2023-01-27T18:17:28.409Z,4.40
2023-01-27T18:19:59.019Z,4.40
2023-01-27T18:22:27.660Z,4.40
2023-01-27T18:25:01.697Z,4.30
2023-01-27T18:27:34.183Z,4.10
2023-01-27T18:30:07.922Z,4.00
2023-01-27T18:32:42.406Z,4.00
2023-01-27T18:35:28.072Z,3.90
2023-01-27T18:38:01.622Z,3.80
2023-01-27T18:40:32.917Z,3.80
2023-01-27T18:43:02.641Z,3.80
2023-01-27T18:45:31.676Z,3.80
2023-01-27T18:48:01.220Z,3.80
2023-01-27T18:50:32.021Z,3.70
2023-01-27T18:53:01.534Z,3.60
2023-01-27T18:55:31.797Z,3.40
2023-01-27T18:58:02.089Z,3.20
2023-01-27T19:00:35.163Z,3.10
2023-01-27T19:03:04.959Z,3.20
2023-01-27T19:05:37.029Z,3.40
2023-01-27T19:08:06.658Z,3.70
2023-01-27T19:10:36.348Z,3.80
2023-01-27T19:13:16.733Z,3.90
2023-01-27T19:15:50.209Z,3.90
2023-01-27T19:18:26.399Z,4.00
2023-01-27T19:20:56.930Z,4.00
2023-01-27T19:23:28.524Z,4.00
2023-01-27T19:26:08.624Z,4.00
2023-01-27T19:28:39.149Z,4.00
2023-01-27T19:31:12.342Z,4.00
2023-01-27T19:33:45.210Z,4.00
2023-01-27T19:36:22.710Z,4.10
2023-01-27T19:39:02.218Z,4.10
2023-01-27T19:41:33.371Z,4.20
2023-01-27T19:44:03.738Z,4.20
2023-01-27T19:46:34.491Z,4.30
2023-01-27T19:49:03.721Z,4.30
2023-01-27T19:51:36.269Z,4.20
2023-01-27T19:54:05.195Z,4.30
2023-01-27T19:56:34.101Z,4.30
2023-01-27T19:59:03.515Z,4.30
2023-01-27T20:01:32.826Z,4.30
2023-01-27T20:04:01.661Z,4.40
2023-01-27T20:06:34.511Z,4.30
2023-01-27T20:09:15.571Z,4.40
2023-01-27T20:11:46.060Z,4.40
2023-01-27T20:14:17.317Z,4.40
2023-01-27T20:16:46.846Z,4.40
2023-01-27T20:20:54.975Z,4.30
2023-01-27T20:22:54.629Z,4.30
2023-01-27T20:25:25.452Z,4.30
2023-01-27T20:27:56.179Z,4.30
2023-01-27T20:30:26.944Z,4.30
2023-01-27T20:32:56.689Z,4.30
2023-01-27T20:35:30.470Z,4.30
2023-01-27T20:38:04.379Z,4.20
2023-01-27T20:40:48.946Z,4.30
2023-01-27T20:43:34.715Z,4.40
2023-01-27T20:46:05.655Z,4.30
2023-01-27T20:48:36.406Z,4.30
2023-01-27T20:51:07.686Z,4.30
2023-01-27T20:53:41.824Z,4.30
2023-01-27T20:56:27.023Z,4.30
2023-01-27T20:59:06.241Z,4.30
2023-01-27T21:01:35.334Z,4.30
2023-01-27T21:04:04.214Z,4.30
2023-01-27T21:06:33.031Z,4.30
2023-01-27T21:09:02.329Z,4.40
2023-01-27T21:11:32.977Z,4.40
2023-01-27T21:14:01.777Z,4.40
2023-01-27T21:16:30.697Z,4.40
2023-01-27T21:18:59.686Z,4.30
2023-01-27T21:21:31.336Z,4.40
2023-01-27T21:24:01.846Z,4.30
2023-01-27T21:26:32.846Z,4.30
2023-01-27T21:29:28.769Z,4.30
2023-01-27T21:31:57.194Z,4.20
2023-01-27T21:34:26.379Z,4.20
2023-01-27T21:36:56.176Z,4.30
2023-01-27T21:39:25.628Z,4.30
2023-01-27T21:42:13.084Z,4.20
2023-01-27T21:44:59.398Z,4.30
2023-01-27T21:47:35.604Z,4.30
2023-01-27T21:51:02.106Z,4.30
2023-01-27T21:53:31.510Z,4.30
2023-01-27T21:56:07.966Z,4.20
2023-01-27T21:58:52.593Z,4.30
2023-01-27T22:01:23.028Z,4.20
2023-01-27T22:04:03.865Z,4.20
2023-01-27T22:07:24.635Z,4.20
2023-01-27T22:12:26.776Z,4.20
2023-01-27T22:14:56.890Z,4.20
2023-01-27T22:17:25.598Z,4.20
2023-01-27T22:19:54.487Z,4.20
2023-01-27T22:22:23.189Z,4.10
2023-01-27T22:24:51.854Z,4.10
2023-01-27T22:27:20.654Z,4.10
2023-01-27T22:29:49.435Z,4.10
2023-01-27T22:32:20.066Z,4.10
2023-01-27T22:34:48.758Z,4.00
2023-01-27T22:37:17.758Z,4.10
2023-01-27T22:39:49.204Z,4.10
2023-01-27T22:42:18.368Z,4.10
2023-01-27T22:44:49.209Z,4.10
2023-01-27T22:47:21.189Z,4.20
2023-01-27T22:49:52.342Z,4.20
2023-01-27T22:52:21.387Z,4.20
2023-01-27T22:54:50.421Z,4.20
2023-01-27T22:57:19.496Z,4.30
2023-01-27T22:59:49.030Z,4.20
2023-01-27T23:02:21.888Z,4.10
2023-01-27T23:04:50.668Z,4.10
2023-01-27T23:07:19.514Z,4.10
2023-01-27T23:09:49.156Z,4.20
2023-01-27T23:12:18.275Z,4.20
2023-01-27T23:14:47.636Z,4.30
2023-01-27T23:17:16.931Z,4.10
2023-01-27T23:19:48.043Z,4.10
2023-01-27T23:22:17.290Z,4.20
2023-01-27T23:24:47.499Z,4.10
2023-01-27T23:27:16.977Z,4.10
2023-01-27T23:29:46.032Z,4.20
2023-01-27T23:32:16.609Z,4.10
2023-01-27T23:34:48.711Z,4.10
2023-01-27T23:37:19.860Z,4.10
2023-01-27T23:39:51.164Z,4.10
2023-01-27T23:42:20.256Z,4.10
2023-01-27T23:44:49.575Z,4.10
2023-01-27T23:47:18.814Z,4.10
2023-01-27T23:49:49.555Z,4.10
2023-01-27T23:52:18.480Z,4.00
2023-01-27T23:54:47.246Z,3.90
2023-01-27T23:57:16.080Z,3.80
2023-01-27T23:59:44.774Z,3.70
