createdAt,value
2022-12-13T00:01:26.830Z,6.80
2022-12-13T00:04:29.618Z,5.13
2022-12-13T00:07:33.290Z,4.17
2022-12-13T00:10:35.845Z,6.23
2022-12-13T00:13:38.505Z,5.53
2022-12-13T00:16:45.775Z,6.40
2022-12-13T00:19:48.346Z,6.40
2022-12-13T00:22:52.331Z,6.07
2022-12-13T00:25:54.801Z,6.80
2022-12-13T00:29:00.318Z,7.00
2022-12-13T00:32:04.386Z,7.17
2022-12-13T00:35:07.314Z,7.00
2022-12-13T00:38:10.901Z,7.47
2022-12-13T00:41:14.236Z,7.40
2022-12-13T00:44:16.974Z,6.77
2022-12-13T00:47:22.121Z,6.47
2022-12-13T00:50:24.692Z,7.90
2022-12-13T00:53:27.507Z,7.13
2022-12-13T00:56:31.205Z,7.37
2022-12-13T00:59:33.844Z,9.23
2022-12-13T01:02:37.778Z,8.30
2022-12-13T01:06:13.839Z,8.17
2022-12-13T01:09:02.913Z,8.07
2022-12-13T01:12:07.456Z,7.40
2022-12-13T01:15:10.519Z,6.63
2022-12-13T01:18:14.694Z,6.40
2022-12-13T01:21:18.109Z,7.40
2022-12-13T01:24:22.856Z,7.57
2022-12-13T01:27:25.427Z,6.77
2022-12-13T01:30:27.987Z,7.53
2022-12-13T01:33:32.254Z,8.30
2022-12-13T01:36:38.276Z,6.43
2022-12-13T01:39:40.915Z,7.73
2022-12-13T01:42:43.450Z,6.20
2022-12-13T01:45:46.421Z,8.13
2022-12-13T01:48:53.086Z,7.40
2022-12-13T01:52:00.858Z,7.90
2022-12-13T01:55:05.380Z,6.60
2022-12-13T01:58:07.911Z,6.43
2022-12-13T02:01:10.627Z,6.47
2022-12-13T02:04:14.498Z,7.13
2022-12-13T02:07:23.009Z,6.93
2022-12-13T02:10:26.619Z,6.03
2022-12-13T02:13:29.140Z,6.13
2022-12-13T02:16:39.398Z,6.23
2022-12-13T02:20:00.217Z,6.13
2022-12-13T02:23:12.276Z,5.70
2022-12-13T02:26:31.545Z,6.07
2022-12-13T02:29:47.354Z,6.50
2022-12-13T02:33:04.737Z,6.27
2022-12-13T02:36:09.585Z,5.23
2022-12-13T02:39:16.596Z,6.10
2022-12-13T02:42:35.358Z,6.83
2022-12-13T02:45:40.278Z,5.47
2022-12-13T02:48:44.919Z,6.33
2022-12-13T02:51:48.119Z,7.70
2022-12-13T02:54:50.677Z,7.20
2022-12-13T02:57:53.672Z,5.80
2022-12-13T03:01:00.664Z,7.07
2022-12-13T03:04:07.964Z,6.07
2022-12-13T03:07:14.273Z,5.80
2022-12-13T03:10:21.720Z,6.93
2022-12-13T03:13:37.749Z,6.80
2022-12-13T03:16:42.522Z,5.17
2022-12-13T03:19:46.583Z,6.00
2022-12-13T03:22:49.228Z,6.20
2022-12-13T03:25:52.870Z,7.40
2022-12-13T03:28:55.819Z,5.70
2022-12-13T03:31:58.371Z,5.43
2022-12-13T03:35:02.246Z,5.80
2022-12-13T03:38:05.559Z,5.13
2022-12-13T03:41:09.927Z,4.57
2022-12-13T03:44:12.611Z,5.87
2022-12-13T03:47:15.282Z,5.63
2022-12-13T03:50:26.315Z,5.83
2022-12-13T03:53:34.138Z,5.87
2022-12-13T03:56:37.671Z,6.37
2022-12-13T03:59:40.165Z,5.03
2022-12-13T04:02:42.757Z,5.37
2022-12-13T04:05:46.911Z,5.43
2022-12-13T04:08:50.898Z,7.03
2022-12-13T04:12:11.583Z,4.70
2022-12-13T04:15:14.539Z,4.47
2022-12-13T04:18:17.911Z,4.77
2022-12-13T04:21:21.797Z,5.60
2022-12-13T04:24:31.766Z,5.17
2022-12-13T04:27:34.837Z,5.37
2022-12-13T04:30:37.362Z,5.53
2022-12-13T04:33:40.839Z,5.40
2022-12-13T04:36:44.706Z,4.87
2022-12-13T04:39:47.934Z,6.17
2022-12-13T04:42:54.380Z,5.50
2022-12-13T04:45:57.247Z,5.80
2022-12-13T04:48:59.751Z,6.30
2022-12-13T04:52:04.519Z,5.03
2022-12-13T04:55:08.866Z,5.37
2022-12-13T04:58:11.662Z,5.93
2022-12-13T05:01:14.483Z,4.67
2022-12-13T05:04:17.118Z,5.97
2022-12-13T05:07:21.270Z,5.60
2022-12-13T05:10:34.289Z,4.87
2022-12-13T05:13:40.646Z,4.23
2022-12-13T05:16:43.264Z,5.93
2022-12-13T05:19:45.865Z,5.43
2022-12-13T05:22:49.806Z,5.10
2022-12-13T05:25:52.740Z,5.57
2022-12-13T05:28:56.171Z,4.57
2022-12-13T05:31:59.106Z,6.23
2022-12-13T05:35:01.701Z,6.10
2022-12-13T05:38:06.523Z,6.60
2022-12-13T05:41:14.806Z,6.13
2022-12-13T05:44:17.358Z,6.30
2022-12-13T05:47:20.331Z,5.33
2022-12-13T05:50:22.998Z,6.63
2022-12-13T05:53:30.697Z,7.97
2022-12-13T05:56:33.710Z,6.27
2022-12-13T05:59:36.375Z,6.47
2022-12-13T06:02:39.091Z,8.23
2022-12-13T06:05:43.749Z,7.43
2022-12-13T06:08:47.621Z,7.40
2022-12-13T06:11:50.482Z,7.10
2022-12-13T06:14:53.136Z,7.77
2022-12-13T06:18:04.591Z,8.70
2022-12-13T06:21:07.973Z,9.00
2022-12-13T06:24:12.194Z,8.47
2022-12-13T06:27:14.988Z,9.07
2022-12-13T06:30:17.711Z,9.57
2022-12-13T06:33:23.557Z,8.40
2022-12-13T06:36:26.307Z,9.00
2022-12-13T06:39:32.456Z,9.53
2022-12-13T06:42:35.449Z,9.83
2022-12-13T06:45:39.599Z,9.30
2022-12-13T06:48:42.485Z,10.17
2022-12-13T06:51:45.107Z,8.43
2022-12-13T06:54:49.219Z,8.40
2022-12-13T06:57:51.812Z,10.00
2022-12-13T07:01:02.033Z,8.70
2022-12-13T07:04:04.761Z,8.90
2022-12-13T07:07:07.364Z,8.40
2022-12-13T07:10:21.596Z,9.63
2022-12-13T07:13:25.095Z,7.77
2022-12-13T07:16:28.673Z,8.03
2022-12-13T07:19:35.554Z,7.37
2022-12-13T07:22:46.607Z,8.37
2022-12-13T07:25:55.558Z,7.97
2022-12-13T07:28:58.138Z,9.43
2022-12-13T07:32:02.172Z,9.13
2022-12-13T07:35:05.157Z,8.63
2022-12-13T07:38:08.155Z,8.37
2022-12-13T07:41:12.633Z,8.87
2022-12-13T07:44:27.129Z,7.77
2022-12-13T07:47:30.461Z,8.07
2022-12-13T07:50:37.443Z,8.20
2022-12-13T07:53:41.167Z,8.70
2022-12-13T07:56:45.955Z,8.33
2022-12-13T07:59:48.871Z,8.80
2022-12-13T08:02:52.143Z,8.47
2022-12-13T08:06:00.924Z,7.87
2022-12-13T08:09:03.753Z,7.40
2022-12-13T08:12:07.841Z,8.87
2022-12-13T08:15:13.957Z,8.07
2022-12-13T08:18:16.996Z,7.57
2022-12-13T08:21:52.436Z,7.37
2022-12-13T08:24:42.140Z,8.20
2022-12-13T08:27:46.124Z,9.03
2022-12-13T08:30:48.970Z,8.97
2022-12-13T08:33:51.593Z,8.17
2022-12-13T08:36:54.118Z,8.87
2022-12-13T08:40:07.196Z,9.07
2022-12-13T08:43:11.681Z,9.93
2022-12-13T08:46:14.975Z,9.93
2022-12-13T08:49:18.971Z,8.20
2022-12-13T08:52:21.985Z,10.57
2022-12-13T08:55:31.737Z,8.23
2022-12-13T08:58:36.648Z,7.83
2022-12-13T09:01:39.475Z,9.63
2022-12-13T09:04:45.740Z,7.93
2022-12-13T09:07:48.466Z,7.93
2022-12-13T09:17:52.354Z,7.03
2022-12-13T09:21:10.327Z,7.50
2022-12-13T09:24:24.661Z,9.03
2022-12-13T09:27:28.980Z,8.17
2022-12-13T09:30:33.292Z,7.13
2022-12-13T09:33:41.498Z,7.33
2022-12-13T09:36:45.607Z,6.37
2022-12-13T09:39:48.604Z,6.83
2022-12-13T09:43:13.728Z,7.30
2022-12-13T09:46:35.021Z,5.87
2022-12-13T09:49:52.584Z,6.60
2022-12-13T09:53:00.911Z,6.83
2022-12-13T09:56:10.613Z,6.63
2022-12-13T09:59:15.004Z,6.00
2022-12-13T10:02:22.817Z,6.83
2022-12-13T10:05:37.326Z,5.50
2022-12-13T10:08:42.717Z,6.07
2022-12-13T10:11:50.776Z,5.93
2022-12-13T10:14:57.651Z,6.63
2022-12-13T10:18:03.796Z,5.73
2022-12-13T10:21:12.883Z,6.83
2022-12-13T10:24:29.973Z,5.60
2022-12-13T10:27:38.181Z,4.90
2022-12-13T10:30:42.768Z,6.03
2022-12-13T10:33:53.906Z,6.33
2022-12-13T10:36:59.604Z,5.57
2022-12-13T10:40:02.563Z,6.10
2022-12-13T10:43:10.412Z,6.13
2022-12-13T10:46:25.124Z,6.20
2022-12-13T10:49:32.432Z,5.87
2022-12-13T10:52:43.184Z,5.80
2022-12-13T10:55:46.593Z,6.70
2022-12-13T10:58:51.261Z,6.07
2022-12-13T11:02:14.347Z,6.47
2022-12-13T11:05:34.692Z,6.87
2022-12-13T11:08:37.545Z,5.97
2022-12-13T11:11:40.580Z,6.78
2022-12-13T11:14:49.746Z,6.00
2022-12-13T11:17:53.161Z,6.50
2022-12-13T11:20:59.126Z,6.47
2022-12-13T11:24:03.589Z,6.83
2022-12-13T11:27:12.345Z,6.83
2022-12-13T11:30:20.375Z,6.10
2022-12-13T11:33:27.433Z,6.38
2022-12-13T11:36:36.860Z,8.02
2022-12-13T11:39:43.499Z,7.27
2022-12-13T11:42:48.310Z,7.45
2022-12-13T11:45:54.222Z,9.93
2022-12-13T11:49:00.544Z,7.93
2022-12-13T11:52:06.692Z,8.07
2022-12-13T11:55:15.819Z,8.55
2022-12-13T11:58:53.497Z,7.53
2022-12-13T12:01:47.345Z,7.78
2022-12-13T12:05:00.553Z,8.30
2022-12-13T12:08:31.595Z,8.20
2022-12-13T12:11:33.072Z,9.18
2022-12-13T12:14:38.871Z,7.10
2022-12-13T12:17:42.475Z,8.57
2022-12-13T12:20:56.167Z,7.28
2022-12-13T12:24:07.326Z,8.48
2022-12-13T12:27:23.442Z,8.07
2022-12-13T12:30:33.834Z,7.33
2022-12-13T12:33:45.094Z,7.93
2022-12-13T12:36:55.576Z,7.60
2022-12-13T12:40:21.714Z,7.28
2022-12-13T12:43:41.683Z,8.82
2022-12-13T12:47:09.271Z,9.25
2022-12-13T12:50:35.630Z,9.55
2022-12-13T12:54:50.721Z,8.75
2022-12-13T12:57:46.632Z,8.25
2022-12-13T13:00:54.190Z,8.68
2022-12-13T13:04:01.491Z,7.20
2022-12-13T13:07:22.641Z,7.90
2022-12-13T13:10:27.454Z,8.13
2022-12-13T13:13:40.601Z,8.18
2022-12-13T13:17:20.037Z,7.78
2022-12-13T13:20:32.483Z,7.88
2022-12-13T13:23:44.135Z,7.35
2022-12-13T13:26:48.495Z,7.40
2022-12-13T13:29:52.544Z,8.05
2022-12-13T13:32:56.305Z,7.45
2022-12-13T13:35:59.871Z,7.82
2022-12-13T13:39:16.297Z,7.88
2022-12-13T13:42:28.124Z,8.52
2022-12-13T13:45:50.084Z,8.80
2022-12-13T13:48:59.532Z,8.30
2022-12-13T13:52:24.940Z,8.35
2022-12-13T13:55:41.852Z,7.45
2022-12-13T13:59:04.845Z,8.45
2022-12-13T14:02:25.964Z,10.15
2022-12-13T14:05:43.648Z,9.57
2022-12-13T14:08:57.246Z,8.35
2022-12-13T14:12:18.833Z,8.82
2022-12-13T14:15:40.251Z,9.27
2022-12-13T14:18:58.853Z,8.85
2022-12-13T14:22:18.469Z,9.15
2022-12-13T14:25:27.968Z,8.57
2022-12-13T14:28:41.711Z,9.20
2022-12-13T14:31:47.715Z,7.28
2022-12-13T14:34:54.447Z,10.05
2022-12-13T14:38:03.893Z,10.25
2022-12-13T14:41:08.770Z,9.85
2022-12-13T14:44:17.238Z,9.50
2022-12-13T14:47:20.911Z,9.10
2022-12-13T14:50:25.582Z,9.35
2022-12-13T14:53:37.124Z,9.38
2022-12-13T14:56:54.597Z,9.43
2022-12-13T14:59:57.887Z,9.18
2022-12-13T15:03:01.677Z,9.88
2022-12-13T15:06:05.381Z,10.07
2022-12-13T15:09:13.087Z,9.65
2022-12-13T15:12:24.209Z,9.55
2022-12-13T15:15:30.078Z,8.75
2022-12-13T15:18:34.682Z,8.70
2022-12-13T15:22:01.570Z,9.38
2022-12-13T15:25:15.041Z,9.45
2022-12-13T15:28:25.440Z,9.45
2022-12-13T15:31:29.046Z,9.20
2022-12-13T15:34:35.543Z,9.77
2022-12-13T15:37:39.659Z,10.98
2022-12-13T15:40:48.673Z,9.05
2022-12-13T15:43:53.146Z,9.15
2022-12-13T15:46:59.950Z,8.27
2022-12-13T15:50:04.019Z,9.50
2022-12-13T15:53:10.338Z,8.93
2022-12-13T15:56:29.926Z,10.52
2022-12-13T15:59:34.036Z,9.43
2022-12-13T16:02:37.107Z,10.45
2022-12-13T16:05:48.479Z,9.85
2022-12-13T16:08:57.107Z,9.80
2022-12-13T16:12:22.068Z,9.63
2022-12-13T16:15:29.365Z,9.23
2022-12-13T16:18:50.966Z,8.60
2022-12-13T16:22:01.874Z,9.38
2022-12-13T16:25:16.221Z,8.82
2022-12-13T16:28:30.638Z,8.57
2022-12-13T16:31:36.640Z,9.57
2022-12-13T16:34:40.088Z,9.90
2022-12-13T16:37:48.009Z,9.27
2022-12-13T16:40:55.000Z,8.32
2022-12-13T16:44:01.618Z,9.18
2022-12-13T16:47:12.765Z,9.60
2022-12-13T16:50:21.993Z,8.83
2022-12-13T16:53:26.032Z,9.23
2022-12-13T16:56:29.928Z,8.27
2022-12-13T16:59:38.161Z,9.83
2022-12-13T17:02:42.462Z,7.95
2022-12-13T17:05:46.494Z,8.53
2022-12-13T17:08:50.265Z,8.98
2022-12-13T17:11:52.934Z,9.57
2022-12-13T17:14:57.059Z,10.65
2022-12-13T17:17:59.805Z,9.00
2022-12-13T17:21:07.294Z,9.48
2022-12-13T17:24:16.645Z,8.77
2022-12-13T17:27:24.305Z,10.90
2022-12-13T17:30:32.522Z,11.50
2022-12-13T17:33:43.665Z,9.87
2022-12-13T17:37:10.585Z,10.67
2022-12-13T17:40:18.086Z,8.97
2022-12-13T17:43:28.696Z,9.93
2022-12-13T17:46:38.043Z,9.60
2022-12-13T17:49:40.816Z,8.63
2022-12-13T17:52:43.493Z,10.07
2022-12-13T17:55:46.036Z,9.60
2022-12-13T17:58:48.740Z,8.85
2022-12-13T18:01:53.295Z,8.85
2022-12-13T18:04:55.896Z,8.77
2022-12-13T18:07:58.511Z,9.40
2022-12-13T18:14:23.984Z,9.48
2022-12-13T18:17:46.654Z,9.35
2022-12-13T18:20:50.619Z,9.85
2022-12-13T18:23:55.183Z,9.20
2022-12-13T18:26:58.926Z,9.93
2022-12-13T18:30:01.653Z,10.32
2022-12-13T18:33:06.053Z,9.68
2022-12-13T18:36:09.118Z,10.00
2022-12-13T18:39:12.222Z,9.68
2022-12-13T18:42:14.895Z,9.63
2022-12-13T18:45:17.911Z,9.15
2022-12-13T18:48:22.042Z,9.60
2022-12-13T18:51:25.067Z,9.02
2022-12-13T18:54:27.878Z,9.75
2022-12-13T18:57:30.461Z,8.90
2022-12-13T19:00:33.325Z,9.02
2022-12-13T19:03:38.042Z,8.77
2022-12-13T19:06:40.666Z,9.82
2022-12-13T19:09:43.261Z,9.23
2022-12-13T19:12:57.547Z,10.15
2022-12-13T19:16:05.820Z,10.00
2022-12-13T19:19:09.960Z,9.05
2022-12-13T19:22:12.616Z,10.75
2022-12-13T19:25:16.870Z,10.23
2022-12-13T19:28:19.504Z,9.93
2022-12-13T19:31:25.576Z,10.47
2022-12-13T19:34:34.350Z,9.80
2022-12-13T19:37:37.806Z,9.20
2022-12-13T19:40:40.846Z,8.95
2022-12-13T19:43:52.079Z,8.90
2022-12-13T19:46:56.229Z,9.13
2022-12-13T19:50:00.600Z,10.13
2022-12-13T19:53:03.831Z,10.23
2022-12-13T19:56:09.306Z,10.07
2022-12-13T19:59:12.584Z,8.87
2022-12-13T20:02:15.714Z,8.13
2022-12-13T20:05:20.029Z,9.97
2022-12-13T20:08:23.099Z,9.53
2022-12-13T20:11:25.797Z,11.37
2022-12-13T20:14:28.641Z,9.73
2022-12-13T20:17:32.073Z,11.27
2022-12-13T20:21:02.386Z,11.00
2022-12-13T20:23:59.288Z,11.20
2022-12-13T20:27:01.872Z,10.03
2022-12-13T20:30:04.891Z,10.80
2022-12-13T20:33:07.876Z,10.00
2022-12-13T20:36:24.050Z,10.63
2022-12-13T20:39:27.588Z,10.07
2022-12-13T20:42:31.331Z,10.63
2022-12-13T20:45:34.094Z,10.93
2022-12-13T20:48:37.129Z,9.50
2022-12-13T20:51:42.262Z,9.73
2022-12-13T20:54:45.307Z,10.63
2022-12-13T20:57:48.256Z,10.07
2022-12-13T21:00:51.196Z,11.87
2022-12-13T21:03:55.284Z,10.73
2022-12-13T21:06:59.653Z,10.83
2022-12-13T21:10:02.498Z,10.43
2022-12-13T21:13:05.284Z,9.67
2022-12-13T21:16:08.364Z,9.93
2022-12-13T21:19:11.715Z,9.73
2022-12-13T21:22:15.928Z,9.83
2022-12-13T21:25:18.728Z,10.13
2022-12-13T21:28:24.678Z,9.50
2022-12-13T21:31:28.184Z,8.70
2022-12-13T21:34:32.904Z,10.77
2022-12-13T21:37:36.934Z,10.87
2022-12-13T21:40:44.789Z,10.93
2022-12-13T21:43:48.326Z,8.93
2022-12-13T21:50:14.597Z,9.27
2022-12-13T21:53:18.614Z,8.33
2022-12-13T21:56:37.062Z,8.90
2022-12-13T21:59:39.897Z,9.03
2022-12-13T22:02:42.855Z,9.50
2022-12-13T22:05:45.663Z,8.80
2022-12-13T22:08:51.410Z,9.27
2022-12-13T22:11:54.309Z,8.33
2022-12-13T22:14:57.620Z,9.83
2022-12-13T22:18:00.457Z,9.40
2022-12-13T22:21:03.354Z,7.93
2022-12-13T22:24:07.920Z,9.00
2022-12-13T22:27:10.658Z,8.30
2022-12-13T22:30:13.864Z,8.47
2022-12-13T22:33:16.500Z,8.77
2022-12-13T22:36:19.508Z,9.23
2022-12-13T22:39:24.349Z,8.77
2022-12-13T22:42:27.078Z,9.63
2022-12-13T22:45:29.736Z,9.60
2022-12-13T22:48:32.491Z,9.27
2022-12-13T22:51:35.546Z,9.33
2022-12-13T22:54:39.730Z,8.13
2022-12-13T22:57:42.530Z,7.83
2022-12-13T23:00:51.346Z,7.40
2022-12-13T23:03:54.091Z,7.30
2022-12-13T23:06:56.839Z,7.67
2022-12-13T23:10:00.760Z,7.43
2022-12-13T23:13:02.428Z,7.47
2022-12-13T23:16:06.359Z,6.93
2022-12-13T23:19:40.362Z,6.67
2022-12-13T23:22:32.648Z,6.77
2022-12-13T23:25:36.735Z,7.33
2022-12-13T23:28:40.422Z,7.33
2022-12-13T23:31:48.844Z,6.67
2022-12-13T23:34:52.229Z,6.60
2022-12-13T23:37:55.223Z,6.43
2022-12-13T23:41:03.151Z,5.53
2022-12-13T23:44:06.334Z,7.37
2022-12-13T23:47:09.157Z,5.17
2022-12-13T23:50:11.834Z,5.40
2022-12-13T23:53:15.070Z,6.93
2022-12-13T23:56:19.617Z,6.23
2022-12-13T23:59:25.626Z,6.40
