createdAt,value
2019-05-30T00:02:31.765Z,16.12
2019-05-30T00:07:37.283Z,16.15
2019-05-30T00:12:42.758Z,16.22
2019-05-30T00:17:48.217Z,16.33
2019-05-30T00:22:54.633Z,16.44
2019-05-30T00:28:01.105Z,16.55
2019-05-30T00:33:07.120Z,16.64
2019-05-30T00:38:12.745Z,16.72
2019-05-30T00:43:18.264Z,16.80
2019-05-30T00:48:23.698Z,16.84
2019-05-30T00:53:29.130Z,16.88
2019-05-30T00:58:34.558Z,16.90
2019-05-30T01:03:39.941Z,16.89
2019-05-30T01:08:45.394Z,16.81
2019-05-30T01:13:50.996Z,16.65
2019-05-30T01:18:57.025Z,16.49
2019-05-30T01:24:03.534Z,16.37
2019-05-30T01:29:09.049Z,16.34
2019-05-30T01:34:14.464Z,16.40
2019-05-30T01:39:19.928Z,16.51
2019-05-30T01:44:25.320Z,16.65
2019-05-30T01:49:30.738Z,16.77
2019-05-30T01:54:36.229Z,16.86
2019-05-30T01:59:41.727Z,16.92
2019-05-30T02:04:47.178Z,16.96
2019-05-30T02:09:52.734Z,16.95
2019-05-30T02:14:59.330Z,16.97
2019-05-30T02:20:05.810Z,16.96
2019-05-30T02:25:11.309Z,16.94
2019-05-30T02:30:17.700Z,16.98
2019-05-30T02:35:23.642Z,17.02
2019-05-30T02:40:29.140Z,17.07
2019-05-30T02:45:34.587Z,17.11
2019-05-30T02:50:40.158Z,17.15
2019-05-30T02:55:45.784Z,17.17
2019-05-30T03:00:51.364Z,17.21
2019-05-30T03:05:57.028Z,17.24
2019-05-30T03:11:04.444Z,17.28
2019-05-30T03:16:11.818Z,17.34
2019-05-30T03:21:16.970Z,17.39
2019-05-30T03:26:22.396Z,17.44
2019-05-30T03:31:29.869Z,17.49
2019-05-30T03:36:35.132Z,17.50
2019-05-30T03:41:40.685Z,17.52
2019-05-30T03:46:50.734Z,17.53
2019-05-30T03:51:56.525Z,17.57
2019-05-30T03:57:11.239Z,17.61
2019-05-30T04:02:30.364Z,17.69
2019-05-30T04:07:36.307Z,17.77
2019-05-30T04:13:03.617Z,17.78
2019-05-30T04:18:10.137Z,17.71
2019-05-30T04:23:16.939Z,17.68
2019-05-30T04:28:23.319Z,17.66
2019-05-30T04:33:33.031Z,17.72
2019-05-30T04:38:35.900Z,17.78
2019-05-30T04:43:41.483Z,17.84
2019-05-30T04:48:47.116Z,17.87
2019-05-30T04:53:52.538Z,17.84
2019-05-30T04:58:58.087Z,17.75
2019-05-30T05:04:04.070Z,17.79
2019-05-30T05:09:09.585Z,17.87
2019-05-30T05:14:16.268Z,17.95
2019-05-30T05:19:25.967Z,18.05
2019-05-30T05:24:30.710Z,18.15
2019-05-30T05:29:36.183Z,18.28
2019-05-30T05:34:41.581Z,18.40
2019-05-30T05:39:47.125Z,18.50
2019-05-30T05:44:52.874Z,18.61
2019-05-30T05:49:58.433Z,18.70
2019-05-30T05:55:03.907Z,18.77
2019-05-30T06:00:09.417Z,18.87
2019-05-30T06:05:15.958Z,19.01
2019-05-30T06:10:21.873Z,19.17
2019-05-30T06:15:27.347Z,19.39
2019-05-30T06:20:32.767Z,19.55
2019-05-30T06:25:38.448Z,19.65
2019-05-30T06:30:44.047Z,19.72
2019-05-30T06:35:49.499Z,19.76
2019-05-30T06:40:55.065Z,19.79
2019-05-30T06:46:00.598Z,19.84
2019-05-30T06:51:06.075Z,19.92
2019-05-30T06:56:11.701Z,20.08
2019-05-30T07:01:17.166Z,20.31
2019-05-30T07:06:23.209Z,20.57
2019-05-30T07:11:29.409Z,20.70
2019-05-30T07:16:34.888Z,20.83
2019-05-30T07:21:40.536Z,20.93
2019-05-30T07:26:45.997Z,21.01
2019-05-30T07:31:51.424Z,21.04
2019-05-30T07:36:56.982Z,21.09
2019-05-30T07:42:06.159Z,21.09
2019-05-30T07:47:09.582Z,21.14
2019-05-30T07:52:15.053Z,21.27
2019-05-30T07:57:20.460Z,21.54
2019-05-30T08:02:27.411Z,21.68
2019-05-30T08:07:33.036Z,21.68
2019-05-30T08:12:38.664Z,21.65
2019-05-30T08:17:44.629Z,21.65
2019-05-30T08:22:50.249Z,21.66
2019-05-30T08:27:55.741Z,21.76
2019-05-30T08:33:01.186Z,21.90
2019-05-30T08:38:06.713Z,22.22
2019-05-30T08:43:12.387Z,22.63
2019-05-30T08:48:17.849Z,23.19
2019-05-30T08:53:23.280Z,23.66
2019-05-30T08:58:28.714Z,23.98
2019-05-30T09:03:34.237Z,24.26
2019-05-30T09:08:40.038Z,24.59
2019-05-30T09:13:46.606Z,24.91
2019-05-30T09:18:52.368Z,25.04
2019-05-30T09:24:01.256Z,25.08
2019-05-30T09:29:04.946Z,25.02
2019-05-30T09:34:12.123Z,24.95
2019-05-30T09:39:17.827Z,24.92
2019-05-30T09:44:33.145Z,24.97
2019-05-30T09:49:38.644Z,25.11
2019-05-30T09:54:44.334Z,25.31
2019-05-30T09:59:50.500Z,25.48
2019-05-30T10:04:56.224Z,25.42
2019-05-30T10:10:01.661Z,25.26
2019-05-30T10:15:08.277Z,25.02
2019-05-30T10:20:13.744Z,24.91
2019-05-30T10:25:19.210Z,24.83
2019-05-30T10:30:24.985Z,24.78
2019-05-30T10:35:31.243Z,24.80
2019-05-30T10:40:36.756Z,24.76
2019-05-30T10:45:42.266Z,24.79
2019-05-30T10:50:48.570Z,25.25
2019-05-30T10:55:54.826Z,26.01
2019-05-30T11:01:00.409Z,27.00
2019-05-30T11:06:39.172Z,27.50
2019-05-30T11:11:44.832Z,27.62
2019-05-30T11:16:51.700Z,27.38
2019-05-30T11:21:58.176Z,27.16
2019-05-30T11:27:03.667Z,27.17
2019-05-30T11:32:09.246Z,27.10
2019-05-30T11:37:18.809Z,27.00
2019-05-30T11:42:22.044Z,27.06
2019-05-30T11:47:27.532Z,27.09
2019-05-30T11:52:33.054Z,26.88
2019-05-30T11:57:38.516Z,26.49
2019-05-30T12:02:43.947Z,25.97
2019-05-30T12:07:50.614Z,25.64
2019-05-30T12:12:57.330Z,25.29
2019-05-30T12:18:02.882Z,25.02
2019-05-30T12:23:08.406Z,24.79
2019-05-30T12:28:13.836Z,24.72
2019-05-30T12:33:19.269Z,24.53
2019-05-30T12:38:24.724Z,24.42
2019-05-30T12:43:30.181Z,24.33
2019-05-30T12:48:35.764Z,24.38
2019-05-30T12:53:41.191Z,24.39
2019-05-30T12:58:46.733Z,24.40
2019-05-30T13:03:52.303Z,24.30
2019-05-30T13:08:57.749Z,24.28
2019-05-30T13:14:03.243Z,24.37
2019-05-30T13:19:08.697Z,24.46
2019-05-30T13:24:14.389Z,24.47
2019-05-30T13:29:19.869Z,24.46
2019-05-30T13:34:25.289Z,24.46
2019-05-30T13:39:30.952Z,24.58
2019-05-30T13:44:36.542Z,24.56
2019-05-30T13:49:42.044Z,24.52
2019-05-30T13:54:47.664Z,24.56
2019-05-30T13:59:53.121Z,24.79
2019-05-30T14:04:59.915Z,25.05
2019-05-30T14:10:06.420Z,25.18
2019-05-30T14:15:14.281Z,25.13
2019-05-30T14:20:19.970Z,24.86
2019-05-30T14:25:25.395Z,24.61
2019-05-30T14:30:30.894Z,24.39
2019-05-30T14:35:36.450Z,24.14
2019-05-30T14:40:42.051Z,24.07
2019-05-30T14:45:47.485Z,24.12
2019-05-30T14:50:53.009Z,24.39
2019-05-30T14:55:58.549Z,24.86
2019-05-30T15:01:05.045Z,25.23
2019-05-30T15:06:12.882Z,25.55
2019-05-30T15:11:17.846Z,25.94
2019-05-30T15:16:23.307Z,26.16
2019-05-30T15:21:28.721Z,26.26
2019-05-30T15:26:34.170Z,26.31
2019-05-30T15:31:39.673Z,26.40
2019-05-30T15:36:45.168Z,26.54
2019-05-30T15:41:50.608Z,26.55
2019-05-30T15:46:56.115Z,26.67
2019-05-30T15:52:01.527Z,26.81
2019-05-30T15:57:06.931Z,26.78
2019-05-30T16:02:12.427Z,26.70
2019-05-30T16:07:18.819Z,26.44
2019-05-30T16:12:24.248Z,26.33
2019-05-30T16:17:29.687Z,26.20
2019-05-30T16:22:35.161Z,25.92
2019-05-30T16:27:40.588Z,25.61
2019-05-30T16:32:46.068Z,25.36
2019-05-30T16:37:51.561Z,25.23
2019-05-30T16:42:57.540Z,25.17
2019-05-30T16:48:02.978Z,25.15
2019-05-30T16:53:08.642Z,25.11
2019-05-30T16:58:15.367Z,25.08
2019-05-30T17:03:21.926Z,25.04
2019-05-30T17:08:27.542Z,25.01
2019-05-30T17:13:33.012Z,24.97
2019-05-30T17:18:38.518Z,24.96
2019-05-30T17:23:44.010Z,24.98
2019-05-30T17:28:49.428Z,25.02
2019-05-30T17:33:54.945Z,25.08
2019-05-30T17:39:00.546Z,25.06
2019-05-30T17:44:06.065Z,25.07
2019-05-30T17:49:11.489Z,25.09
2019-05-30T17:54:17.292Z,25.10
2019-05-30T17:59:24.254Z,25.06
2019-05-30T18:04:30.774Z,25.04
2019-05-30T18:09:36.416Z,24.91
2019-05-30T18:14:42.286Z,24.75
2019-05-30T18:19:47.861Z,24.56
2019-05-30T18:24:53.511Z,24.44
2019-05-30T18:29:59.082Z,24.32
2019-05-30T18:35:04.817Z,24.20
2019-05-30T18:40:11.340Z,24.08
2019-05-30T18:45:24.955Z,23.94
2019-05-30T18:50:31.659Z,23.70
2019-05-30T18:55:37.233Z,23.44
2019-05-30T19:00:42.715Z,23.18
2019-05-30T19:05:48.641Z,22.88
2019-05-30T19:10:54.312Z,22.62
2019-05-30T19:15:59.761Z,22.40
2019-05-30T19:21:05.314Z,22.17
2019-05-30T19:26:11.274Z,22.00
2019-05-30T19:31:17.003Z,21.87
2019-05-30T19:36:22.488Z,21.71
2019-05-30T19:41:41.606Z,21.61
2019-05-30T19:46:36.239Z,21.60
2019-05-30T19:51:42.342Z,21.61
2019-05-30T19:56:47.785Z,21.57
2019-05-30T20:01:53.488Z,21.44
2019-05-30T20:06:59.201Z,21.23
2019-05-30T20:12:08.634Z,21.02
2019-05-30T20:17:12.124Z,20.78
2019-05-30T20:22:17.567Z,20.57
2019-05-30T20:27:23.239Z,20.38
2019-05-30T20:32:28.926Z,20.20
2019-05-30T20:37:34.619Z,20.03
2019-05-30T20:42:41.051Z,19.88
2019-05-30T20:47:47.506Z,19.74
2019-05-30T20:52:53.016Z,19.62
2019-05-30T20:57:58.435Z,19.49
2019-05-30T21:03:04.157Z,19.41
2019-05-30T21:08:09.650Z,19.32
2019-05-30T21:13:15.148Z,19.23
2019-05-30T21:18:20.658Z,19.17
2019-05-30T21:23:26.153Z,19.14
2019-05-30T21:28:31.669Z,19.10
2019-05-30T21:33:37.689Z,19.07
2019-05-30T21:38:43.954Z,19.01
2019-05-30T21:43:49.409Z,18.96
2019-05-30T21:48:54.933Z,18.87
2019-05-30T21:54:00.326Z,18.78
2019-05-30T21:59:05.782Z,18.70
2019-05-30T22:04:11.231Z,18.58
2019-05-30T22:09:16.735Z,18.48
2019-05-30T22:14:22.374Z,18.40
2019-05-30T22:19:27.829Z,18.33
2019-05-30T22:24:33.338Z,18.26
2019-05-30T22:29:40.458Z,18.18
2019-05-30T22:34:46.654Z,18.09
2019-05-30T22:39:53.041Z,18.02
2019-05-30T22:44:58.830Z,17.99
2019-05-30T22:50:04.318Z,17.94
2019-05-30T22:55:09.806Z,17.92
2019-05-30T23:00:15.956Z,17.89
2019-05-30T23:05:21.368Z,17.87
2019-05-30T23:10:26.882Z,17.84
2019-05-30T23:15:32.370Z,17.78
2019-05-30T23:20:37.890Z,17.74
2019-05-30T23:25:43.513Z,17.67
2019-05-30T23:30:49.849Z,17.61
2019-05-30T23:35:56.521Z,17.53
2019-05-30T23:41:02.164Z,17.49
2019-05-30T23:46:07.581Z,17.45
2019-05-30T23:51:13.136Z,17.43
2019-05-30T23:56:18.897Z,17.42
