createdAt,value
2023-04-25T00:00:21.148Z,5.71
2023-04-25T00:10:23.308Z,5.85
2023-04-25T00:20:25.833Z,5.86
2023-04-25T00:30:27.982Z,5.81
2023-04-25T00:40:30.244Z,5.04
2023-04-25T00:50:34.594Z,4.73
2023-04-25T01:00:37.468Z,5.61
2023-04-25T01:10:39.571Z,5.59
2023-04-25T01:20:42.908Z,5.47
2023-04-25T01:30:45.593Z,5.20
2023-04-25T01:40:50.316Z,5.24
2023-04-25T01:50:54.775Z,5.68
2023-04-25T02:00:56.924Z,5.59
2023-04-25T02:11:04.173Z,6.00
2023-04-25T02:21:13.470Z,5.18
2023-04-25T02:31:15.835Z,5.20
2023-04-25T02:41:17.989Z,5.25
2023-04-25T02:51:20.156Z,5.14
2023-04-25T03:01:22.324Z,4.48
2023-04-25T03:11:26.445Z,4.87
2023-04-25T03:21:28.821Z,4.90
2023-04-25T03:31:31.534Z,5.29
2023-04-25T03:41:34.366Z,4.94
2023-04-25T03:51:41.504Z,5.57
2023-04-25T04:01:44.241Z,5.01
2023-04-25T04:11:46.504Z,4.37
2023-04-25T04:21:48.924Z,3.39
2023-04-25T04:31:53.611Z,4.40
2023-04-25T04:41:56.370Z,4.61
2023-04-25T04:52:17.050Z,4.52
2023-04-25T05:02:41.469Z,4.52
2023-04-25T05:13:04.010Z,4.86
2023-04-25T05:23:24.522Z,4.63
2023-04-25T05:33:35.227Z,4.71
2023-04-25T05:43:37.389Z,4.17
2023-04-25T05:53:56.041Z,4.87
2023-04-25T06:03:58.828Z,5.52
2023-04-25T06:14:01.866Z,5.51
2023-04-25T06:24:04.808Z,4.38
2023-04-25T06:34:07.113Z,4.38
2023-04-25T06:44:13.572Z,4.47
2023-04-25T06:54:29.731Z,4.82
2023-04-25T07:04:39.796Z,4.28
2023-04-25T07:14:42.334Z,4.83
2023-04-25T07:24:49.493Z,5.96
2023-04-25T07:34:54.423Z,6.05
2023-04-25T07:44:56.729Z,5.63
2023-04-25T07:54:59.601Z,4.30
2023-04-25T08:05:13.037Z,5.16
2023-04-25T08:15:18.523Z,5.17
2023-04-25T08:25:20.736Z,5.75
2023-04-25T08:35:23.876Z,5.52
2023-04-25T08:45:28.721Z,4.89
2023-04-25T08:55:31.434Z,6.09
2023-04-25T09:05:35.622Z,5.63
2023-04-25T09:15:55.081Z,7.54
2023-04-25T09:26:24.175Z,5.75
2023-04-25T09:36:28.054Z,6.47
2023-04-25T09:46:56.850Z,5.84
2023-04-25T09:57:20.627Z,5.82
2023-04-25T10:07:27.158Z,5.82
2023-04-25T10:17:30.177Z,6.28
2023-04-25T10:27:32.837Z,6.83
2023-04-25T10:37:35.988Z,6.25
2023-04-25T10:47:45.414Z,7.08
2023-04-25T10:57:49.358Z,6.04
2023-04-25T11:08:03.913Z,5.34
2023-04-25T11:18:09.537Z,4.71
2023-04-25T11:28:11.697Z,6.44
2023-04-25T11:38:13.855Z,5.87
2023-04-25T11:48:16.195Z,5.63
2023-04-25T11:58:18.394Z,7.00
2023-04-25T12:08:20.655Z,6.93
2023-04-25T12:18:25.189Z,7.71
2023-04-25T12:28:32.176Z,9.07
2023-04-25T12:38:37.894Z,9.47
2023-04-25T12:48:40.026Z,6.89
2023-04-25T12:58:42.156Z,6.66
2023-04-25T13:08:44.381Z,7.89
2023-04-25T13:18:46.676Z,6.24
2023-04-25T13:28:48.922Z,6.71
2023-04-25T13:38:51.208Z,7.06
2023-04-25T13:48:59.650Z,7.35
2023-04-25T13:59:05.172Z,6.39
2023-04-25T14:09:08.091Z,7.28
2023-04-25T14:19:10.201Z,7.37
2023-04-25T14:29:13.027Z,8.54
2023-04-25T14:39:15.775Z,8.08
2023-04-25T14:49:17.928Z,7.93
2023-04-25T14:59:21.349Z,8.39
2023-04-25T15:09:24.931Z,7.53
2023-04-25T15:19:27.150Z,7.58
2023-04-25T15:29:29.815Z,8.19
2023-04-25T15:39:32.017Z,7.51
2023-04-25T15:49:34.129Z,6.99
2023-04-25T15:59:36.257Z,7.31
2023-04-25T16:09:38.360Z,6.23
2023-04-25T16:19:40.643Z,7.38
2023-04-25T16:29:43.041Z,6.37
2023-04-25T16:39:45.851Z,5.91
2023-04-25T16:49:47.960Z,6.50
2023-04-25T16:59:50.115Z,6.36
2023-04-25T17:09:52.313Z,7.09
2023-04-25T17:19:54.386Z,7.57
2023-04-25T17:29:56.618Z,6.81
2023-04-25T17:39:58.765Z,7.08
2023-04-25T17:50:01.178Z,7.21
2023-04-25T18:00:05.920Z,6.43
2023-04-25T18:10:14.595Z,6.29
2023-04-25T18:20:16.886Z,6.37
2023-04-25T18:30:19.090Z,6.13
2023-04-25T18:40:21.230Z,5.52
2023-04-25T18:50:26.273Z,6.73
2023-04-25T19:00:29.055Z,5.99
2023-04-25T19:10:31.170Z,5.90
2023-04-25T19:20:33.477Z,6.46
2023-04-25T19:30:35.842Z,6.54
2023-04-25T19:40:38.790Z,5.51
2023-04-25T19:50:40.987Z,6.31
2023-04-25T20:00:43.038Z,4.92
2023-04-25T20:10:45.245Z,5.26
2023-04-25T20:20:47.713Z,5.29
2023-04-25T20:30:50.381Z,5.50
2023-04-25T20:40:53.830Z,5.21
2023-04-25T20:50:57.020Z,4.80
2023-04-25T21:00:59.142Z,5.10
2023-04-25T21:11:01.338Z,4.82
2023-04-25T21:21:04.235Z,5.12
2023-04-25T21:31:06.648Z,5.13
2023-04-25T21:41:08.723Z,4.92
2023-04-25T21:51:10.824Z,4.38
2023-04-25T22:01:12.885Z,4.62
2023-04-25T22:11:15.039Z,4.35
2023-04-25T22:21:17.850Z,4.28
2023-04-25T22:31:20.617Z,4.24
2023-04-25T22:41:23.605Z,4.21
2023-04-25T22:51:25.908Z,4.10
2023-04-25T23:01:28.983Z,4.06
2023-04-25T23:11:31.143Z,3.82
2023-04-25T23:21:33.323Z,3.61
2023-04-25T23:31:36.354Z,3.79
2023-04-25T23:41:38.606Z,3.85
2023-04-25T23:51:40.636Z,3.58
