createdAt,value
2018-06-09T00:00:10.834Z,99.90
2018-06-09T00:02:38.505Z,99.90
2018-06-09T00:05:06.094Z,99.90
2018-06-09T00:07:33.728Z,99.90
2018-06-09T00:10:01.340Z,99.90
2018-06-09T00:12:28.951Z,99.90
2018-06-09T00:14:56.590Z,99.90
2018-06-09T00:19:51.805Z,99.90
2018-06-09T00:22:25.125Z,99.90
2018-06-09T00:24:52.742Z,99.90
2018-06-09T00:27:21.357Z,99.90
2018-06-09T00:29:48.980Z,99.90
2018-06-09T00:32:16.599Z,99.90
2018-06-09T00:34:44.256Z,99.90
2018-06-09T00:37:11.883Z,99.90
2018-06-09T00:39:39.521Z,99.90
2018-06-09T00:42:07.160Z,99.90
2018-06-09T00:44:34.764Z,99.90
2018-06-09T00:47:02.376Z,99.90
2018-06-09T00:49:29.976Z,99.90
2018-06-09T00:51:57.659Z,99.90
2018-06-09T00:54:25.276Z,99.90
2018-06-09T00:56:52.906Z,99.90
2018-06-09T00:59:20.532Z,99.90
2018-06-09T01:01:48.864Z,99.90
2018-06-09T01:04:16.546Z,99.90
2018-06-09T01:06:44.172Z,99.90
2018-06-09T01:09:11.841Z,99.90
2018-06-09T01:11:39.432Z,99.90
2018-06-09T01:14:07.032Z,99.90
2018-06-09T01:16:34.677Z,99.90
2018-06-09T01:19:02.282Z,99.90
2018-06-09T01:21:29.889Z,99.90
2018-06-09T01:23:57.488Z,99.90
2018-06-09T01:26:25.101Z,99.90
2018-06-09T01:28:52.703Z,99.90
2018-06-09T01:31:20.309Z,99.90
2018-06-09T01:33:47.916Z,99.90
2018-06-09T01:36:15.541Z,99.90
2018-06-09T01:38:43.156Z,99.90
2018-06-09T01:41:10.851Z,99.90
2018-06-09T01:43:38.485Z,99.90
2018-06-09T01:46:06.093Z,99.90
2018-06-09T01:48:33.732Z,99.90
2018-06-09T01:51:01.328Z,99.90
2018-06-09T01:53:29.440Z,99.90
2018-06-09T01:55:57.038Z,99.90
2018-06-09T01:58:24.680Z,99.90
2018-06-09T02:00:52.327Z,99.90
2018-06-09T02:03:19.952Z,99.90
2018-06-09T02:05:47.613Z,99.90
2018-06-09T02:08:15.239Z,99.90
2018-06-09T02:10:42.864Z,99.90
2018-06-09T02:15:38.000Z,99.90
2018-06-09T02:18:05.678Z,99.90
2018-06-09T02:20:33.320Z,99.90
2018-06-09T02:23:00.923Z,99.90
2018-06-09T02:25:28.536Z,99.90
2018-06-09T02:27:56.168Z,99.90
2018-06-09T02:30:23.792Z,99.90
2018-06-09T02:32:51.416Z,99.90
2018-06-09T02:35:19.032Z,99.90
2018-06-09T02:37:46.638Z,99.90
2018-06-09T02:40:14.881Z,99.90
2018-06-09T02:42:42.513Z,99.90
2018-06-09T02:45:10.136Z,99.90
2018-06-09T02:47:37.761Z,99.90
2018-06-09T02:50:05.436Z,99.90
2018-06-09T02:52:33.050Z,99.90
2018-06-09T02:55:00.644Z,99.90
2018-06-09T02:57:28.383Z,99.90
2018-06-09T02:59:55.988Z,99.90
2018-06-09T03:02:23.627Z,99.90
2018-06-09T03:04:51.232Z,99.90
2018-06-09T03:07:18.832Z,99.90
2018-06-09T03:09:46.468Z,99.90
2018-06-09T03:12:14.081Z,99.90
2018-06-09T03:14:42.704Z,99.90
2018-06-09T03:17:10.312Z,99.90
2018-06-09T03:19:37.929Z,99.90
2018-06-09T03:22:05.545Z,99.90
2018-06-09T03:24:33.136Z,99.90
2018-06-09T03:29:29.165Z,99.90
2018-06-09T03:31:56.780Z,99.90
2018-06-09T03:34:24.423Z,99.90
2018-06-09T03:36:52.704Z,99.90
2018-06-09T03:39:20.308Z,99.90
2018-06-09T03:41:47.952Z,99.90
2018-06-09T03:44:15.570Z,99.90
2018-06-09T03:46:43.184Z,99.90
2018-06-09T03:49:10.797Z,99.90
2018-06-09T03:51:38.405Z,99.90
2018-06-09T03:54:06.004Z,99.90
2018-06-09T03:56:34.660Z,99.90
2018-06-09T03:59:02.281Z,99.90
2018-06-09T04:01:29.889Z,99.90
2018-06-09T04:03:57.529Z,99.90
2018-06-09T04:06:25.752Z,99.90
2018-06-09T04:08:53.419Z,99.90
2018-06-09T04:11:20.981Z,99.90
2018-06-09T04:13:48.612Z,99.90
2018-06-09T04:16:16.244Z,99.90
2018-06-09T04:18:43.854Z,99.90
2018-06-09T04:21:11.461Z,99.90
2018-06-09T04:23:39.084Z,99.90
2018-06-09T04:26:06.697Z,99.90
2018-06-09T04:28:34.315Z,99.90
2018-06-09T04:31:01.925Z,99.90
2018-06-09T04:33:29.559Z,99.90
2018-06-09T04:35:57.181Z,99.90
2018-06-09T04:38:24.788Z,99.90
2018-06-09T04:40:52.390Z,99.90
2018-06-09T04:43:20.001Z,99.90
2018-06-09T04:45:48.240Z,99.90
2018-06-09T04:48:15.856Z,99.90
2018-06-09T04:50:43.446Z,99.90
2018-06-09T04:53:11.051Z,99.90
2018-06-09T04:55:38.668Z,99.90
2018-06-09T04:58:06.260Z,99.90
2018-06-09T05:00:33.941Z,99.90
2018-06-09T05:03:01.536Z,99.90
2018-06-09T05:05:29.232Z,99.90
2018-06-09T05:07:56.863Z,99.90
2018-06-09T05:10:24.710Z,99.90
2018-06-09T05:12:52.335Z,99.90
2018-06-09T05:15:19.948Z,99.90
2018-06-09T05:17:47.548Z,99.90
2018-06-09T05:20:15.149Z,99.90
2018-06-09T05:22:43.776Z,99.90
2018-06-09T05:25:11.382Z,99.90
2018-06-09T05:27:38.991Z,99.90
2018-06-09T05:30:06.609Z,99.90
2018-06-09T05:32:34.204Z,99.90
2018-06-09T05:35:01.866Z,99.90
2018-06-09T05:37:29.428Z,99.90
2018-06-09T05:39:57.073Z,99.90
2018-06-09T05:42:24.713Z,99.90
2018-06-09T05:44:52.311Z,99.90
2018-06-09T05:47:20.292Z,99.90
2018-06-09T05:49:47.915Z,99.90
2018-06-09T05:52:15.500Z,99.90
2018-06-09T05:54:43.108Z,99.90
2018-06-09T05:57:11.336Z,99.90
2018-06-09T05:59:38.932Z,99.90
2018-06-09T06:02:06.666Z,99.90
2018-06-09T06:04:34.269Z,99.90
2018-06-09T06:07:01.900Z,99.90
2018-06-09T06:09:29.510Z,99.90
2018-06-09T06:11:57.106Z,99.90
2018-06-09T06:14:24.692Z,99.90
2018-06-09T06:16:52.281Z,99.90
2018-06-09T06:19:19.927Z,99.90
2018-06-09T06:21:47.541Z,99.90
2018-06-09T06:24:15.137Z,99.90
2018-06-09T06:26:42.777Z,99.90
2018-06-09T06:31:37.921Z,99.90
2018-06-09T06:34:05.541Z,99.90
2018-06-09T06:36:33.181Z,99.90
2018-06-09T06:39:00.782Z,99.90
2018-06-09T06:41:28.404Z,99.90
2018-06-09T06:43:56.641Z,99.90
2018-06-09T06:46:24.281Z,99.90
2018-06-09T06:48:51.914Z,99.90
2018-06-09T06:51:19.553Z,99.90
2018-06-09T06:53:47.152Z,99.90
2018-06-09T06:56:14.785Z,99.90
2018-06-09T06:58:42.376Z,99.90
2018-06-09T07:01:11.032Z,99.90
2018-06-09T07:03:38.669Z,99.90
2018-06-09T07:06:06.304Z,99.90
2018-06-09T07:11:01.428Z,99.90
2018-06-09T07:13:29.076Z,99.90
2018-06-09T07:15:56.664Z,99.90
2018-06-09T07:18:24.269Z,99.90
2018-06-09T07:20:51.904Z,99.90
2018-06-09T07:23:20.164Z,99.90
2018-06-09T07:25:47.768Z,99.90
2018-06-09T07:28:15.633Z,99.90
2018-06-09T07:30:43.240Z,99.90
2018-06-09T07:35:39.055Z,99.90
2018-06-09T07:38:06.673Z,99.90
2018-06-09T07:40:34.332Z,99.90
2018-06-09T07:43:01.956Z,99.90
2018-06-09T07:45:30.600Z,99.90
2018-06-09T07:47:58.229Z,99.90
2018-06-09T07:50:26.429Z,99.90
2018-06-09T07:52:54.724Z,99.90
2018-06-09T07:55:22.328Z,99.90
2018-06-09T07:57:49.948Z,99.90
2018-06-09T08:00:17.556Z,99.90
2018-06-09T08:02:45.152Z,99.90
2018-06-09T08:05:12.765Z,99.90
2018-06-09T08:07:40.400Z,99.90
2018-06-09T08:10:08.035Z,99.90
2018-06-09T08:12:35.636Z,99.90
2018-06-09T08:15:03.269Z,99.90
2018-06-09T08:17:30.869Z,99.90
2018-06-09T08:19:58.509Z,99.90
2018-06-09T08:22:26.148Z,99.90
2018-06-09T08:24:53.736Z,99.90
2018-06-09T08:27:21.349Z,99.90
2018-06-09T08:29:49.001Z,99.90
2018-06-09T08:32:16.589Z,99.90
2018-06-09T08:34:44.212Z,99.90
2018-06-09T08:37:11.853Z,99.90
2018-06-09T08:39:39.456Z,99.90
2018-06-09T08:42:07.122Z,99.90
2018-06-09T08:44:34.711Z,99.90
2018-06-09T08:47:02.540Z,99.90
2018-06-09T08:49:30.148Z,99.90
2018-06-09T08:51:57.841Z,99.90
2018-06-09T08:54:25.450Z,99.90
2018-06-09T08:56:53.114Z,99.90
2018-06-09T08:59:20.712Z,99.90
2018-06-09T09:01:48.341Z,99.90
2018-06-09T09:04:15.939Z,99.90
2018-06-09T09:06:43.581Z,99.90
2018-06-09T09:09:11.185Z,99.90
2018-06-09T09:11:38.800Z,99.90
2018-06-09T09:14:06.413Z,99.90
2018-06-09T09:16:34.081Z,99.90
2018-06-09T09:19:01.689Z,99.90
2018-06-09T09:23:56.853Z,99.90
2018-06-09T09:26:24.520Z,99.90
2018-06-09T09:28:52.189Z,99.90
2018-06-09T09:31:21.100Z,99.90
2018-06-09T09:33:48.728Z,99.90
2018-06-09T09:36:16.323Z,99.90
2018-06-09T09:38:43.908Z,99.90
2018-06-09T09:41:11.554Z,99.90
2018-06-09T09:43:39.192Z,99.90
2018-06-09T09:46:06.807Z,99.90
2018-06-09T09:48:34.424Z,99.90
2018-06-09T09:51:02.125Z,99.90
2018-06-09T09:53:29.732Z,99.90
2018-06-09T09:55:57.368Z,99.90
2018-06-09T09:58:24.992Z,99.90
2018-06-09T10:00:52.612Z,99.90
2018-06-09T10:03:21.427Z,99.90
2018-06-09T10:05:49.065Z,99.90
2018-06-09T10:08:16.678Z,99.90
2018-06-09T10:10:44.280Z,99.90
2018-06-09T10:13:11.895Z,99.90
2018-06-09T10:15:39.493Z,99.90
2018-06-09T10:18:07.124Z,99.90
2018-06-09T10:20:34.807Z,99.90
2018-06-09T10:23:02.433Z,99.90
2018-06-09T10:25:30.045Z,99.90
2018-06-09T10:27:57.660Z,99.90
2018-06-09T10:32:53.035Z,99.90
2018-06-09T10:35:20.612Z,99.90
2018-06-09T10:37:48.220Z,99.90
2018-06-09T10:40:15.829Z,99.90
2018-06-09T10:42:43.436Z,99.90
2018-06-09T10:45:11.114Z,99.90
2018-06-09T10:47:38.719Z,99.90
2018-06-09T10:50:06.321Z,99.90
2018-06-09T10:52:33.918Z,99.90
2018-06-09T10:55:01.526Z,99.90
2018-06-09T10:57:29.203Z,99.90
2018-06-09T10:59:56.769Z,99.90
2018-06-09T11:02:25.419Z,99.90
2018-06-09T11:04:53.016Z,99.90
2018-06-09T11:07:20.638Z,99.90
2018-06-09T11:09:48.229Z,99.90
2018-06-09T11:12:15.932Z,99.90
2018-06-09T11:14:43.639Z,99.90
2018-06-09T11:17:11.252Z,99.90
2018-06-09T11:19:38.953Z,99.90
2018-06-09T11:22:06.582Z,99.90
2018-06-09T11:24:34.180Z,99.90
2018-06-09T11:27:01.798Z,99.90
2018-06-09T11:29:29.391Z,99.90
2018-06-09T11:31:57.030Z,99.90
2018-06-09T11:34:24.740Z,99.90
2018-06-09T11:36:53.025Z,99.90
2018-06-09T11:39:20.659Z,99.90
2018-06-09T11:41:48.265Z,99.90
2018-06-09T11:44:15.865Z,99.90
2018-06-09T11:46:43.464Z,99.90
2018-06-09T11:49:11.142Z,99.90
2018-06-09T11:51:39.185Z,99.90
2018-06-09T11:54:06.800Z,99.90
2018-06-09T11:56:34.397Z,99.90
2018-06-09T11:59:02.047Z,99.90
2018-06-09T12:01:29.645Z,99.90
2018-06-09T12:03:57.229Z,99.90
2018-06-09T12:06:24.872Z,99.90
2018-06-09T12:08:53.512Z,99.90
2018-06-09T12:11:21.177Z,99.90
2018-06-09T12:13:48.832Z,99.90
2018-06-09T12:16:16.533Z,99.90
2018-06-09T12:18:44.124Z,99.90
2018-06-09T12:21:11.711Z,99.90
2018-06-09T12:23:39.326Z,99.90
2018-06-09T12:26:07.917Z,99.90
2018-06-09T12:28:35.535Z,99.90
2018-06-09T12:31:03.913Z,99.90
2018-06-09T12:33:31.540Z,99.90
2018-06-09T12:35:59.141Z,99.90
2018-06-09T12:38:26.728Z,99.90
2018-06-09T12:40:55.323Z,99.90
2018-06-09T12:43:22.952Z,99.90
2018-06-09T12:45:50.631Z,99.90
2018-06-09T12:48:18.265Z,99.90
2018-06-09T12:50:45.895Z,99.90
2018-06-09T12:53:13.897Z,99.90
2018-06-09T12:55:42.513Z,99.80
2018-06-09T12:58:10.838Z,99.90
2018-06-09T13:00:38.427Z,99.50
2018-06-09T13:03:06.048Z,97.90
2018-06-09T13:05:33.652Z,97.10
2018-06-09T13:08:01.267Z,96.20
2018-06-09T13:10:28.840Z,94.90
2018-06-09T13:12:56.453Z,94.40
2018-06-09T13:15:24.077Z,95.50
2018-06-09T13:17:51.795Z,92.40
2018-06-09T13:20:20.435Z,93.00
2018-06-09T13:22:48.103Z,91.60
2018-06-09T13:25:15.717Z,92.80
2018-06-09T13:27:43.297Z,91.80
2018-06-09T13:30:10.888Z,92.00
2018-06-09T13:32:38.469Z,93.10
2018-06-09T13:35:06.101Z,92.80
2018-06-09T13:37:33.688Z,93.60
2018-06-09T13:40:02.328Z,93.80
2018-06-09T13:42:29.916Z,95.30
2018-06-09T13:44:57.582Z,94.70
2018-06-09T13:47:25.229Z,95.80
2018-06-09T13:49:52.828Z,98.10
2018-06-09T13:52:20.428Z,97.60
2018-06-09T13:54:48.682Z,96.50
2018-06-09T13:57:16.285Z,94.90
2018-06-09T13:59:43.889Z,96.00
2018-06-09T14:02:11.626Z,95.40
2018-06-09T14:04:39.218Z,94.40
2018-06-09T14:07:06.801Z,95.30
2018-06-09T14:09:34.504Z,94.90
2018-06-09T14:12:02.105Z,94.20
2018-06-09T14:14:29.693Z,91.10
2018-06-09T14:16:57.290Z,89.40
2018-06-09T14:21:52.417Z,89.30
2018-06-09T14:24:20.068Z,89.80
2018-06-09T14:26:47.729Z,87.40
2018-06-09T14:29:15.349Z,84.90
2018-06-09T14:31:42.972Z,83.80
2018-06-09T14:34:10.587Z,80.40
2018-06-09T14:36:38.205Z,77.90
2018-06-09T14:39:07.048Z,76.90
2018-06-09T14:41:34.704Z,78.20
2018-06-09T14:44:02.345Z,81.50
2018-06-09T14:46:29.981Z,76.50
2018-06-09T14:48:57.580Z,73.60
2018-06-09T14:51:25.208Z,70.50
2018-06-09T14:53:52.887Z,69.00
2018-06-09T15:02:02.847Z,62.20
2018-06-09T15:04:30.464Z,59.10
2018-06-09T15:06:58.100Z,58.40
2018-06-09T15:09:25.729Z,59.10
2018-06-09T15:14:20.845Z,57.70
2018-06-09T15:19:15.961Z,60.20
2018-06-09T15:21:43.556Z,60.30
2018-06-09T15:24:11.165Z,59.70
2018-06-09T15:26:39.560Z,60.70
2018-06-09T15:29:08.209Z,64.00
2018-06-09T15:31:35.788Z,65.10
2018-06-09T15:34:03.384Z,66.50
2018-06-09T15:36:30.979Z,66.50
2018-06-09T15:38:58.557Z,68.70
2018-06-09T15:41:26.164Z,72.40
2018-06-09T15:43:53.849Z,72.70
2018-06-09T15:46:21.481Z,76.50
2018-06-09T15:48:49.081Z,78.00
2018-06-09T15:51:16.673Z,80.00
2018-06-09T15:53:44.289Z,81.80
2018-06-09T15:56:11.888Z,81.10
2018-06-09T16:01:07.020Z,82.00
2018-06-09T16:06:02.206Z,84.60
2018-06-09T16:08:29.793Z,87.50
2018-06-09T16:10:57.373Z,88.50
2018-06-09T16:13:24.972Z,87.70
2018-06-09T16:15:52.616Z,90.40
2018-06-09T16:18:20.229Z,90.40
2018-06-09T16:20:47.815Z,89.80
2018-06-09T16:23:16.092Z,88.40
2018-06-09T16:25:43.688Z,88.80
2018-06-09T16:28:11.274Z,88.20
2018-06-09T16:30:38.913Z,88.40
2018-06-09T16:33:06.516Z,86.40
2018-06-09T16:35:35.447Z,90.20
2018-06-09T16:38:03.105Z,90.90
2018-06-09T16:40:30.729Z,90.00
2018-06-09T16:42:58.324Z,90.80
2018-06-09T16:45:26.813Z,91.10
2018-06-09T16:47:54.729Z,92.50
2018-06-09T16:50:22.346Z,93.20
2018-06-09T16:52:49.961Z,94.80
2018-06-09T16:55:17.556Z,96.60
2018-06-09T16:57:45.200Z,98.40
2018-06-09T17:00:13.943Z,99.60
2018-06-09T17:02:42.269Z,99.90
2018-06-09T17:05:10.328Z,99.90
2018-06-09T17:07:38.957Z,99.90
2018-06-09T17:10:09.391Z,99.90
2018-06-09T17:12:37.044Z,99.90
2018-06-09T17:15:05.820Z,99.90
2018-06-09T17:17:33.417Z,99.90
2018-06-09T17:20:01.013Z,99.90
2018-06-09T17:22:28.644Z,99.90
2018-06-09T17:24:56.241Z,99.90
2018-06-09T17:27:23.825Z,99.90
2018-06-09T17:29:51.411Z,99.90
2018-06-09T17:32:19.013Z,99.90
2018-06-09T17:34:46.637Z,99.90
2018-06-09T17:37:14.295Z,99.90
2018-06-09T17:39:41.921Z,99.90
2018-06-09T17:42:09.520Z,99.90
2018-06-09T17:44:37.110Z,99.90
2018-06-09T17:47:07.072Z,99.90
2018-06-09T17:49:35.646Z,99.90
2018-06-09T17:52:04.336Z,99.90
2018-06-09T17:54:31.924Z,99.90
2018-06-09T17:56:59.556Z,99.90
2018-06-09T17:59:27.443Z,99.90
2018-06-09T18:04:23.389Z,99.90
2018-06-09T18:06:51.161Z,99.90
2018-06-09T18:09:18.809Z,99.90
2018-06-09T18:11:46.405Z,99.90
2018-06-09T18:14:13.991Z,99.90
2018-06-09T18:16:41.600Z,99.90
2018-06-09T18:19:09.189Z,99.90
2018-06-09T18:21:36.779Z,99.90
2018-06-09T18:24:04.400Z,99.90
2018-06-09T18:26:32.061Z,99.90
2018-06-09T18:28:59.672Z,99.90
2018-06-09T18:31:27.296Z,99.90
2018-06-09T18:33:54.916Z,99.90
2018-06-09T18:36:22.541Z,99.90
2018-06-09T18:38:50.152Z,99.90
2018-06-09T18:41:17.760Z,99.90
2018-06-09T18:43:45.423Z,99.90
2018-06-09T18:46:14.002Z,99.90
2018-06-09T18:48:41.612Z,99.90
2018-06-09T18:51:09.207Z,99.90
2018-06-09T18:56:04.421Z,99.90
2018-06-09T18:58:32.061Z,99.90
2018-06-09T19:00:59.706Z,99.90
2018-06-09T19:03:28.364Z,99.90
2018-06-09T19:05:56.185Z,99.90
2018-06-09T19:08:23.808Z,99.90
2018-06-09T19:10:51.424Z,99.90
2018-06-09T19:13:20.072Z,99.90
2018-06-09T19:15:47.713Z,99.90
2018-06-09T19:18:15.312Z,99.90
2018-06-09T19:20:43.912Z,99.90
2018-06-09T19:23:11.508Z,99.90
2018-06-09T19:25:39.219Z,99.90
2018-06-09T19:28:07.444Z,99.90
2018-06-09T19:30:35.648Z,99.90
2018-06-09T19:33:03.474Z,99.90
2018-06-09T19:35:31.293Z,99.90
2018-06-09T19:37:59.198Z,99.90
2018-06-09T19:40:27.682Z,99.90
2018-06-09T19:42:55.410Z,99.90
2018-06-09T19:45:23.037Z,99.90
2018-06-09T19:47:50.633Z,99.90
2018-06-09T19:50:18.244Z,99.90
2018-06-09T19:55:13.371Z,99.90
2018-06-09T19:57:41.996Z,99.90
2018-06-09T20:00:09.694Z,99.90
2018-06-09T20:02:37.280Z,99.90
2018-06-09T20:05:04.957Z,99.90
2018-06-09T20:07:32.580Z,99.90
2018-06-09T20:10:00.193Z,99.90
2018-06-09T20:12:27.812Z,99.90
2018-06-09T20:14:55.441Z,99.90
2018-06-09T20:17:23.092Z,99.90
2018-06-09T20:19:51.288Z,99.90
2018-06-09T20:22:18.931Z,99.90
2018-06-09T20:24:46.713Z,99.90
2018-06-09T20:27:14.308Z,99.90
2018-06-09T20:29:41.951Z,99.90
2018-06-09T20:32:09.570Z,99.90
2018-06-09T20:34:37.236Z,99.90
2018-06-09T20:37:04.913Z,99.90
2018-06-09T20:39:32.624Z,99.90
2018-06-09T20:42:00.221Z,99.90
2018-06-09T20:44:27.852Z,99.90
2018-06-09T20:46:55.504Z,99.90
2018-06-09T20:49:27.229Z,99.90
2018-06-09T20:57:04.226Z,99.90
2018-06-09T20:59:34.664Z,99.90
2018-06-09T21:02:02.717Z,99.90
2018-06-09T21:07:00.749Z,99.90
2018-06-09T21:09:28.351Z,99.90
2018-06-09T21:11:55.977Z,99.90
2018-06-09T21:14:31.234Z,99.90
2018-06-09T21:16:58.848Z,99.90
2018-06-09T21:19:27.444Z,99.90
2018-06-09T21:21:55.062Z,99.90
2018-06-09T21:24:22.717Z,99.90
2018-06-09T21:26:55.913Z,99.90
2018-06-09T21:29:31.408Z,99.90
2018-06-09T21:34:55.753Z,99.90
2018-06-09T21:37:29.937Z,99.90
2018-06-09T21:40:04.249Z,99.90
2018-06-09T21:42:39.489Z,99.90
2018-06-09T21:45:08.392Z,99.90
2018-06-09T21:47:36.203Z,99.90
2018-06-09T21:50:04.056Z,99.90
2018-06-09T21:52:32.685Z,99.90
2018-06-09T21:55:00.297Z,99.90
2018-06-09T21:57:27.905Z,99.90
2018-06-09T21:59:55.537Z,99.90
2018-06-09T22:02:23.204Z,99.90
2018-06-09T22:04:50.877Z,99.90
2018-06-09T22:07:18.438Z,99.90
2018-06-09T22:09:46.017Z,99.90
2018-06-09T22:12:13.624Z,99.90
2018-06-09T22:14:41.224Z,99.90
2018-06-09T22:17:08.827Z,99.90
2018-06-09T22:19:37.064Z,99.90
2018-06-09T22:22:04.664Z,99.90
2018-06-09T22:24:33.288Z,99.90
2018-06-09T22:27:00.919Z,99.90
2018-06-09T22:29:28.518Z,99.90
2018-06-09T22:31:56.101Z,99.90
2018-06-09T22:34:24.836Z,99.90
2018-06-09T22:36:52.451Z,99.90
2018-06-09T22:39:20.045Z,99.90
2018-06-09T22:44:15.196Z,99.90
2018-06-09T22:46:42.809Z,99.90
2018-06-09T22:49:10.441Z,99.90
2018-06-09T22:51:38.101Z,99.90
2018-06-09T22:54:05.809Z,99.90
2018-06-09T22:56:33.425Z,99.90
2018-06-09T22:59:01.017Z,99.90
2018-06-09T23:01:28.613Z,99.90
2018-06-09T23:03:56.199Z,99.90
2018-06-09T23:06:23.841Z,99.90
2018-06-09T23:08:51.444Z,99.90
2018-06-09T23:11:19.036Z,99.90
2018-06-09T23:13:46.662Z,99.90
2018-06-09T23:16:14.253Z,99.90
2018-06-09T23:18:41.840Z,99.90
2018-06-09T23:21:10.129Z,99.90
2018-06-09T23:23:37.778Z,99.90
2018-06-09T23:26:05.454Z,99.90
2018-06-09T23:28:33.057Z,99.90
2018-06-09T23:31:00.653Z,99.90
2018-06-09T23:33:28.257Z,99.90
2018-06-09T23:35:55.849Z,99.90
2018-06-09T23:38:23.900Z,99.90
2018-06-09T23:40:51.484Z,99.90
2018-06-09T23:43:19.560Z,99.90
2018-06-09T23:45:47.189Z,99.90
2018-06-09T23:48:14.892Z,99.90
2018-06-09T23:50:42.541Z,99.90
2018-06-09T23:53:10.132Z,99.90
2018-06-09T23:55:37.721Z,99.90
2018-06-09T23:58:05.348Z,99.90
