createdAt,value
2022-07-25T00:03:01.209Z,8.7
2022-07-25T00:33:17.206Z,7.1
2022-07-25T01:03:34.564Z,5.8
2022-07-25T01:33:52.247Z,8
2022-07-25T02:04:10.421Z,7.5
2022-07-25T02:34:28.667Z,8.1
2022-07-25T03:04:46.463Z,7.1
2022-07-25T03:35:03.763Z,7.6
2022-07-25T04:05:21.429Z,8
2022-07-25T04:35:39.591Z,8.1
2022-07-25T05:05:59.726Z,7.8
2022-07-25T05:36:20.519Z,7.1
2022-07-25T06:06:42.261Z,7.4
2022-07-25T07:07:34.131Z,7.9
2022-07-25T07:38:01.465Z,7.9
2022-07-25T08:08:30.927Z,8.3
2022-07-25T08:38:55.943Z,8
2022-07-25T09:09:20.512Z,7.1
2022-07-25T09:39:33.169Z,6.3
2022-07-25T10:09:54.498Z,6.4
2022-07-25T10:40:19.297Z,6.7
2022-07-25T11:10:41.039Z,4.8
2022-07-25T11:40:53.630Z,5.6
2022-07-25T12:11:26.271Z,5.3
2022-07-25T12:41:34.463Z,5.1
2022-07-25T13:11:42.098Z,5.2
2022-07-25T13:42:05.120Z,6.5
2022-07-25T14:12:24.594Z,6.1
2022-07-25T14:42:36.179Z,5
2022-07-25T15:13:07.802Z,4.9
2022-07-25T15:43:10.869Z,5.5
2022-07-25T16:13:25.984Z,5.8
2022-07-25T16:43:43.465Z,5.5
2022-07-25T17:13:59.564Z,4
2022-07-25T17:44:15.312Z,3.1
2022-07-25T18:14:32.173Z,2.2
2022-07-25T18:44:47.933Z,3.4
2022-07-25T19:15:04.914Z,1.7
2022-07-25T19:45:22.642Z,1.9
2022-07-25T20:15:40.971Z,4.7
2022-07-25T20:45:58.583Z,1.6
2022-07-25T21:16:16.882Z,2
2022-07-25T21:46:35.510Z,2.2
2022-07-25T22:16:52.028Z,3.5
2022-07-25T22:47:09.724Z,1.7
2022-07-25T23:17:28.821Z,2.8
2022-07-25T23:47:47.272Z,1.7
