createdAt,value
2019-04-25T00:00:19.437Z,995.69
2019-04-25T00:01:19.394Z,995.60
2019-04-25T00:02:19.379Z,995.57
2019-04-25T00:03:19.367Z,995.56
2019-04-25T00:04:19.356Z,995.57
2019-04-25T00:05:21.120Z,995.60
2019-04-25T00:06:19.377Z,995.54
2019-04-25T00:07:21.682Z,995.43
2019-04-25T00:08:19.317Z,995.43
2019-04-25T00:09:19.318Z,995.39
2019-04-25T00:10:19.305Z,995.33
2019-04-25T00:11:19.290Z,995.34
2019-04-25T00:12:19.616Z,995.35
2019-04-25T00:13:19.266Z,995.39
2019-04-25T00:14:19.836Z,995.42
2019-04-25T00:15:19.249Z,995.45
2019-04-25T00:16:19.235Z,995.54
2019-04-25T00:17:19.217Z,995.56
2019-04-25T00:18:19.246Z,995.67
2019-04-25T00:19:19.483Z,995.65
2019-04-25T00:20:19.186Z,995.67
2019-04-25T00:21:19.181Z,995.61
2019-04-25T00:22:19.166Z,995.60
2019-04-25T00:23:19.166Z,995.59
2019-04-25T00:24:19.186Z,995.58
2019-04-25T00:25:19.136Z,995.61
2019-04-25T00:26:19.414Z,995.59
2019-04-25T00:27:19.126Z,995.57
2019-04-25T00:28:19.105Z,995.56
2019-04-25T00:29:19.108Z,995.51
2019-04-25T00:30:19.367Z,995.50
2019-04-25T00:31:19.075Z,995.49
2019-04-25T00:32:19.075Z,995.52
2019-04-25T00:33:19.365Z,995.52
2019-04-25T00:34:19.049Z,995.57
2019-04-25T00:35:19.038Z,995.68
2019-04-25T00:36:19.079Z,995.70
2019-04-25T00:37:19.017Z,995.68
2019-04-25T00:38:19.003Z,995.73
2019-04-25T00:39:19.896Z,995.69
2019-04-25T00:40:19.895Z,995.70
2019-04-25T00:41:18.974Z,995.68
2019-04-25T00:42:18.995Z,995.66
2019-04-25T00:43:18.951Z,995.67
2019-04-25T00:44:18.942Z,995.67
2019-04-25T00:45:18.935Z,995.62
2019-04-25T00:46:18.924Z,995.62
2019-04-25T00:47:19.195Z,995.66
2019-04-25T00:48:19.002Z,995.64
2019-04-25T00:49:18.884Z,995.70
2019-04-25T00:50:18.874Z,995.71
2019-04-25T00:51:18.864Z,995.71
2019-04-25T00:52:18.854Z,995.75
2019-04-25T00:53:18.849Z,995.78
2019-04-25T00:54:19.164Z,995.82
2019-04-25T00:55:28.016Z,995.88
2019-04-25T00:56:19.814Z,995.91
2019-04-25T00:57:18.803Z,996.00
2019-04-25T00:58:18.794Z,996.04
2019-04-25T00:59:18.784Z,996.05
2019-04-25T01:00:18.804Z,996.06
2019-04-25T01:01:18.765Z,996.03
2019-04-25T01:02:18.756Z,996.02
2019-04-25T01:03:18.754Z,996.00
2019-04-25T01:04:18.739Z,996.02
2019-04-25T01:05:18.724Z,996.00
2019-04-25T01:06:18.863Z,996.03
2019-04-25T01:07:18.983Z,996.03
2019-04-25T01:08:18.693Z,996.02
2019-04-25T01:09:18.690Z,996.05
2019-04-25T01:10:18.674Z,996.11
2019-04-25T01:11:18.662Z,996.09
2019-04-25T01:12:18.683Z,996.09
2019-04-25T01:13:18.644Z,996.03
2019-04-25T01:14:18.630Z,996.01
2019-04-25T01:15:18.625Z,995.98
2019-04-25T01:16:18.609Z,996.00
2019-04-25T01:17:18.602Z,996.01
2019-04-25T01:18:18.643Z,996.00
2019-04-25T01:19:18.872Z,995.97
2019-04-25T01:20:18.588Z,995.89
2019-04-25T01:21:18.567Z,995.84
2019-04-25T01:22:18.550Z,995.82
2019-04-25T01:23:18.533Z,995.81
2019-04-25T01:24:19.623Z,995.81
2019-04-25T01:25:18.519Z,995.79
2019-04-25T01:26:18.521Z,995.84
2019-04-25T01:27:18.504Z,995.74
2019-04-25T01:28:18.482Z,995.77
2019-04-25T01:29:18.483Z,995.67
2019-04-25T01:30:18.502Z,995.67
2019-04-25T01:31:18.458Z,995.61
2019-04-25T01:32:18.450Z,995.56
2019-04-25T01:33:18.432Z,995.59
2019-04-25T01:34:18.431Z,995.53
2019-04-25T01:35:18.413Z,995.50
2019-04-25T01:36:20.139Z,995.41
2019-04-25T01:37:18.690Z,995.38
2019-04-25T01:38:18.391Z,995.39
2019-04-25T01:39:18.381Z,995.35
2019-04-25T01:40:18.362Z,995.36
2019-04-25T01:41:18.351Z,995.36
2019-04-25T01:42:18.501Z,995.37
2019-04-25T01:43:18.338Z,995.40
2019-04-25T01:44:18.610Z,995.36
2019-04-25T01:45:18.311Z,995.38
2019-04-25T01:46:18.307Z,995.41
2019-04-25T01:47:18.296Z,995.42
2019-04-25T01:48:18.320Z,995.45
2019-04-25T01:49:18.271Z,995.46
2019-04-25T01:50:18.262Z,995.45
2019-04-25T01:51:18.560Z,995.50
2019-04-25T01:52:18.251Z,995.51
2019-04-25T01:53:18.230Z,995.49
2019-04-25T01:54:18.260Z,995.47
2019-04-25T01:55:18.210Z,995.44
2019-04-25T01:56:18.211Z,995.42
2019-04-25T01:57:18.200Z,995.44
2019-04-25T01:58:18.529Z,995.47
2019-04-25T01:59:18.171Z,995.52
2019-04-25T02:01:40.345Z,995.53
2019-04-25T02:02:40.250Z,995.56
2019-04-25T02:03:40.245Z,995.54
2019-04-25T02:04:40.545Z,995.52
2019-04-25T02:05:40.243Z,995.56
2019-04-25T02:06:40.204Z,995.67
2019-04-25T02:07:40.302Z,995.73
2019-04-25T02:08:40.192Z,995.79
2019-04-25T02:09:40.257Z,995.75
2019-04-25T02:10:40.484Z,995.76
2019-04-25T02:11:40.259Z,995.79
2019-04-25T02:12:40.173Z,995.80
2019-04-25T02:13:40.715Z,995.78
2019-04-25T02:14:40.139Z,995.79
2019-04-25T02:18:23.712Z,995.96
2019-04-25T02:19:22.250Z,996.00
2019-04-25T02:20:23.833Z,995.96
2019-04-25T02:21:23.571Z,996.07
2019-04-25T02:22:22.249Z,996.02
2019-04-25T02:23:23.985Z,996.08
2019-04-25T02:24:23.628Z,996.07
2019-04-25T02:25:22.964Z,996.12
2019-04-25T02:26:28.732Z,996.14
2019-04-25T02:27:22.080Z,996.20
2019-04-25T02:28:23.714Z,996.21
2019-04-25T02:29:23.505Z,996.24
2019-04-25T02:30:22.061Z,996.21
2019-04-25T02:31:24.603Z,996.26
2019-04-25T02:32:24.486Z,996.27
2019-04-25T02:33:24.025Z,996.33
2019-04-25T02:34:22.007Z,996.35
2019-04-25T02:35:21.985Z,996.37
2019-04-25T02:36:24.526Z,996.37
2019-04-25T02:37:22.182Z,996.40
2019-04-25T02:38:24.158Z,996.38
2019-04-25T02:39:21.953Z,996.39
2019-04-25T02:40:23.846Z,996.41
2019-04-25T02:41:21.922Z,996.37
2019-04-25T02:42:24.402Z,996.39
2019-04-25T02:43:23.926Z,996.44
2019-04-25T02:44:21.902Z,996.44
2019-04-25T02:45:24.411Z,996.44
2019-04-25T02:46:21.862Z,996.42
2019-04-25T02:47:24.733Z,996.45
2019-04-25T02:48:24.000Z,996.46
2019-04-25T02:49:33.078Z,996.53
2019-04-25T02:50:24.626Z,996.53
2019-04-25T02:51:24.165Z,996.51
2019-04-25T02:52:24.462Z,996.50
2019-04-25T02:53:23.907Z,996.51
2019-04-25T02:54:21.781Z,996.49
2019-04-25T02:55:31.810Z,996.47
2019-04-25T02:56:32.488Z,996.47
2019-04-25T02:57:24.968Z,996.47
2019-04-25T02:58:24.146Z,996.50
2019-04-25T02:59:22.027Z,996.42
2019-04-25T03:00:21.721Z,996.47
2019-04-25T03:01:25.335Z,996.50
2019-04-25T03:02:21.690Z,996.47
2019-04-25T03:03:21.680Z,996.45
2019-04-25T03:04:21.695Z,996.43
2019-04-25T03:05:21.672Z,996.46
2019-04-25T03:06:21.975Z,996.46
2019-04-25T03:07:21.720Z,996.46
2019-04-25T03:08:24.238Z,996.44
2019-04-25T03:09:21.683Z,996.37
2019-04-25T03:10:21.611Z,996.39
2019-04-25T03:11:21.598Z,996.36
2019-04-25T03:12:30.553Z,996.33
2019-04-25T03:13:24.647Z,996.31
2019-04-25T03:14:21.568Z,996.31
2019-04-25T03:15:21.557Z,996.30
2019-04-25T03:16:21.554Z,996.30
2019-04-25T03:17:21.532Z,996.29
2019-04-25T03:18:21.529Z,996.29
2019-04-25T03:19:25.912Z,996.29
2019-04-25T03:20:24.242Z,996.31
2019-04-25T03:21:21.489Z,996.33
2019-04-25T03:22:21.482Z,996.30
2019-04-25T03:23:21.492Z,996.29
2019-04-25T03:24:21.465Z,996.30
2019-04-25T03:25:21.479Z,996.31
2019-04-25T03:26:23.318Z,996.25
2019-04-25T03:27:21.429Z,996.25
2019-04-25T03:28:21.407Z,996.21
2019-04-25T03:29:21.398Z,996.23
2019-04-25T03:30:21.399Z,996.24
2019-04-25T03:31:25.871Z,996.25
2019-04-25T03:32:25.801Z,996.26
2019-04-25T03:33:25.679Z,996.28
2019-04-25T03:34:21.349Z,996.33
2019-04-25T03:35:21.336Z,996.29
2019-04-25T03:36:21.327Z,996.25
2019-04-25T03:37:21.354Z,996.33
2019-04-25T03:38:21.305Z,996.31
2019-04-25T03:39:21.295Z,996.38
2019-04-25T03:40:21.576Z,996.40
2019-04-25T03:41:21.279Z,996.41
2019-04-25T03:42:21.256Z,996.39
2019-04-25T03:43:21.294Z,996.38
2019-04-25T03:44:21.245Z,996.40
2019-04-25T03:45:21.225Z,996.43
2019-04-25T03:46:21.215Z,996.49
2019-04-25T03:47:21.535Z,996.45
2019-04-25T03:48:21.195Z,996.45
2019-04-25T03:49:21.276Z,996.44
2019-04-25T03:50:21.181Z,996.46
2019-04-25T03:51:21.169Z,996.42
2019-04-25T03:52:21.155Z,996.39
2019-04-25T03:53:21.145Z,996.38
2019-04-25T03:54:21.455Z,996.42
2019-04-25T03:55:21.155Z,996.39
2019-04-25T03:56:21.105Z,996.39
2019-04-25T03:57:21.112Z,996.40
2019-04-25T03:58:21.105Z,996.43
2019-04-25T03:59:21.083Z,996.43
2019-04-25T04:00:21.081Z,996.48
2019-04-25T04:01:21.387Z,996.51
2019-04-25T04:02:21.064Z,996.53
2019-04-25T04:03:21.034Z,996.55
2019-04-25T04:04:21.024Z,996.56
2019-04-25T04:05:21.014Z,996.57
2019-04-25T04:06:21.004Z,996.58
2019-04-25T04:07:21.203Z,996.65
2019-04-25T04:08:21.284Z,996.70
2019-04-25T04:09:20.971Z,996.70
2019-04-25T04:10:21.284Z,996.76
2019-04-25T04:11:20.944Z,996.78
2019-04-25T04:12:20.943Z,996.77
2019-04-25T04:13:20.973Z,996.81
2019-04-25T04:14:20.913Z,996.78
2019-04-25T04:15:21.212Z,996.80
2019-04-25T04:16:20.894Z,996.88
2019-04-25T04:17:20.883Z,996.85
2019-04-25T04:18:20.872Z,996.88
2019-04-25T04:19:20.903Z,996.90
2019-04-25T04:20:20.855Z,996.92
2019-04-25T04:21:20.841Z,996.97
2019-04-25T04:22:21.144Z,996.98
2019-04-25T04:23:20.812Z,996.98
2019-04-25T04:24:20.946Z,997.05
2019-04-25T04:25:21.025Z,997.07
2019-04-25T04:26:20.791Z,997.09
2019-04-25T04:27:20.771Z,997.07
2019-04-25T04:28:20.769Z,997.12
2019-04-25T04:29:23.637Z,997.13
2019-04-25T04:30:20.762Z,997.12
2019-04-25T04:31:20.780Z,997.13
2019-04-25T04:32:20.729Z,997.13
2019-04-25T04:33:29.582Z,997.11
2019-04-25T04:34:21.707Z,997.16
2019-04-25T04:35:20.690Z,997.12
2019-04-25T04:36:20.980Z,997.22
2019-04-25T04:37:20.710Z,997.19
2019-04-25T04:38:20.658Z,997.20
2019-04-25T04:39:20.644Z,997.17
2019-04-25T04:40:20.634Z,997.20
2019-04-25T04:41:20.621Z,997.20
2019-04-25T04:42:20.637Z,997.18
2019-04-25T04:43:21.190Z,997.17
2019-04-25T04:44:20.590Z,997.13
2019-04-25T04:45:20.581Z,997.14
2019-04-25T04:46:20.571Z,997.12
2019-04-25T04:47:20.572Z,997.12
2019-04-25T04:48:20.557Z,997.14
2019-04-25T04:49:20.570Z,997.18
2019-04-25T04:50:20.853Z,997.17
2019-04-25T04:51:20.519Z,997.20
2019-04-25T04:52:20.509Z,997.19
2019-04-25T04:53:20.489Z,997.22
2019-04-25T04:54:20.479Z,997.21
2019-04-25T04:55:20.508Z,997.26
2019-04-25T04:56:20.478Z,997.29
2019-04-25T04:57:28.899Z,997.30
2019-04-25T04:58:21.448Z,997.35
2019-04-25T04:59:20.429Z,997.35
2019-04-25T05:00:20.422Z,997.35
2019-04-25T05:01:20.469Z,997.37
2019-04-25T05:02:20.397Z,997.37
2019-04-25T05:03:20.409Z,997.37
2019-04-25T05:04:20.708Z,997.42
2019-04-25T05:05:20.420Z,997.40
2019-04-25T05:06:20.358Z,997.42
2019-04-25T05:07:20.398Z,997.39
2019-04-25T05:08:20.398Z,997.37
2019-04-25T05:09:20.392Z,997.37
2019-04-25T05:10:20.325Z,997.36
2019-04-25T05:11:20.309Z,997.37
2019-04-25T05:12:20.294Z,997.38
2019-04-25T05:13:20.331Z,997.39
2019-04-25T05:14:20.282Z,997.38
2019-04-25T05:15:20.582Z,997.39
2019-04-25T05:16:20.266Z,997.44
2019-04-25T05:17:20.262Z,997.37
2019-04-25T05:18:33.006Z,997.37
2019-04-25T05:19:22.401Z,997.40
2019-04-25T05:20:20.216Z,997.41
2019-04-25T05:21:20.399Z,997.43
2019-04-25T05:22:20.424Z,997.42
2019-04-25T05:23:20.979Z,997.45
2019-04-25T05:24:20.873Z,997.48
2019-04-25T05:25:20.662Z,997.45
2019-04-25T05:26:21.023Z,997.44
2019-04-25T05:27:35.754Z,997.41
2019-04-25T05:28:21.126Z,997.39
2019-04-25T05:29:22.495Z,997.41
2019-04-25T05:30:20.104Z,997.39
2019-04-25T05:31:20.149Z,997.44
2019-04-25T05:32:21.285Z,997.47
2019-04-25T05:33:22.285Z,997.45
2019-04-25T05:34:20.080Z,997.46
2019-04-25T05:35:20.443Z,997.44
2019-04-25T05:36:21.765Z,997.48
2019-04-25T05:37:21.767Z,997.50
2019-04-25T05:38:20.180Z,997.48
2019-04-25T05:39:20.775Z,997.51
2019-04-25T05:40:20.144Z,997.50
2019-04-25T05:41:20.293Z,997.57
2019-04-25T05:42:20.381Z,997.58
2019-04-25T05:43:20.466Z,997.56
2019-04-25T05:44:20.887Z,997.56
2019-04-25T05:45:20.012Z,997.53
2019-04-25T05:46:19.935Z,997.49
2019-04-25T05:47:21.390Z,997.50
2019-04-25T05:48:19.924Z,997.45
2019-04-25T05:49:20.223Z,997.51
2019-04-25T05:50:19.962Z,997.50
2019-04-25T05:51:19.892Z,997.50
2019-04-25T05:52:19.941Z,997.52
2019-04-25T05:53:19.862Z,997.59
2019-04-25T05:54:20.561Z,997.53
2019-04-25T05:55:21.097Z,997.53
2019-04-25T05:56:20.134Z,997.46
2019-04-25T05:57:19.843Z,997.46
2019-04-25T05:58:20.465Z,997.50
2019-04-25T05:59:19.790Z,997.52
2019-04-25T06:00:20.605Z,997.52
2019-04-25T06:01:20.730Z,997.51
2019-04-25T06:02:20.244Z,997.54
2019-04-25T06:03:19.742Z,997.53
2019-04-25T06:04:19.783Z,997.49
2019-04-25T06:05:19.722Z,997.51
2019-04-25T06:06:19.722Z,997.52
2019-04-25T06:07:19.732Z,997.52
2019-04-25T06:08:19.730Z,997.56
2019-04-25T06:09:20.010Z,997.56
2019-04-25T06:10:19.694Z,997.62
2019-04-25T06:11:19.666Z,997.61
2019-04-25T06:12:19.826Z,997.65
2019-04-25T06:13:19.702Z,997.62
2019-04-25T06:14:19.924Z,997.72
2019-04-25T06:15:19.973Z,997.71
2019-04-25T06:16:23.678Z,997.76
2019-04-25T06:17:20.107Z,997.74
2019-04-25T06:18:19.876Z,997.69
2019-04-25T06:19:20.864Z,997.71
2019-04-25T06:20:20.109Z,997.67
2019-04-25T06:21:20.023Z,997.68
2019-04-25T06:22:19.976Z,997.64
2019-04-25T06:23:20.556Z,997.69
2019-04-25T06:24:20.401Z,997.71
2019-04-25T06:25:21.175Z,997.73
2019-04-25T06:26:29.977Z,997.78
2019-04-25T06:27:20.601Z,997.84
2019-04-25T06:28:20.251Z,997.83
2019-04-25T06:29:20.495Z,997.88
2019-04-25T06:30:20.493Z,997.82
2019-04-25T06:31:19.930Z,997.83
2019-04-25T06:32:19.440Z,997.86
2019-04-25T06:33:21.150Z,997.84
2019-04-25T06:34:20.009Z,997.86
2019-04-25T06:35:20.319Z,997.87
2019-04-25T06:36:20.966Z,997.88
2019-04-25T06:37:21.217Z,997.82
2019-04-25T06:38:19.379Z,997.87
2019-04-25T06:39:20.298Z,997.88
2019-04-25T06:40:19.693Z,997.88
2019-04-25T06:41:19.359Z,997.90
2019-04-25T06:42:19.330Z,997.91
2019-04-25T06:43:19.359Z,997.85
2019-04-25T06:44:24.058Z,997.86
2019-04-25T06:45:22.746Z,997.88
2019-04-25T06:46:20.188Z,997.89
2019-04-25T06:47:20.237Z,997.84
2019-04-25T06:48:19.270Z,997.88
2019-04-25T06:49:19.332Z,997.88
2019-04-25T06:50:19.249Z,997.88
2019-04-25T06:51:19.749Z,997.83
2019-04-25T06:52:19.228Z,997.81
2019-04-25T06:53:19.218Z,997.77
2019-04-25T06:54:19.199Z,997.78
2019-04-25T06:55:21.019Z,997.76
2019-04-25T06:56:19.209Z,997.83
2019-04-25T06:57:19.169Z,997.80
2019-04-25T06:58:19.459Z,997.85
2019-04-25T06:59:19.158Z,997.83
2019-04-25T07:00:19.140Z,997.89
2019-04-25T07:01:19.186Z,997.89
2019-04-25T07:02:19.899Z,997.87
2019-04-25T07:03:19.099Z,997.87
2019-04-25T07:04:20.306Z,997.85
2019-04-25T07:05:30.545Z,997.88
2019-04-25T07:06:20.100Z,997.89
2019-04-25T07:07:19.118Z,997.88
2019-04-25T07:08:20.801Z,997.86
2019-04-25T07:09:19.041Z,997.83
2019-04-25T07:10:19.024Z,997.77
2019-04-25T07:11:19.016Z,997.79
2019-04-25T07:12:19.019Z,997.75
2019-04-25T07:13:19.040Z,997.79
2019-04-25T07:14:18.987Z,997.81
2019-04-25T07:15:18.967Z,997.81
2019-04-25T07:16:18.958Z,997.75
2019-04-25T07:17:18.947Z,997.73
2019-04-25T07:18:19.891Z,997.80
2019-04-25T07:19:19.552Z,997.77
2019-04-25T07:20:18.927Z,997.82
2019-04-25T07:21:18.928Z,997.82
2019-04-25T07:22:18.909Z,997.85
2019-04-25T07:23:19.337Z,997.81
2019-04-25T07:24:18.872Z,997.83
2019-04-25T07:25:19.440Z,997.81
2019-04-25T07:26:18.864Z,997.86
2019-04-25T07:27:18.848Z,997.88
2019-04-25T07:28:24.336Z,997.83
2019-04-25T07:29:19.825Z,997.89
2019-04-25T07:30:27.298Z,997.92
2019-04-25T07:31:20.454Z,997.85
2019-04-25T07:32:18.787Z,997.76
2019-04-25T07:33:18.793Z,997.82
2019-04-25T07:34:18.786Z,997.86
2019-04-25T07:35:18.766Z,997.88
2019-04-25T07:36:18.778Z,997.89
2019-04-25T07:37:18.778Z,997.87
2019-04-25T07:38:18.730Z,997.91
2019-04-25T07:39:18.737Z,997.85
2019-04-25T07:40:18.744Z,997.82
2019-04-25T07:41:24.107Z,997.84
2019-04-25T07:42:18.688Z,997.89
2019-04-25T07:43:18.736Z,997.86
2019-04-25T07:44:22.031Z,997.87
2019-04-25T07:45:19.732Z,997.90
2019-04-25T07:46:18.943Z,997.90
2019-04-25T07:47:18.730Z,997.80
2019-04-25T07:48:19.111Z,997.80
2019-04-25T07:49:18.673Z,997.85
2019-04-25T07:50:18.626Z,997.76
2019-04-25T07:51:18.599Z,997.67
2019-04-25T07:52:18.608Z,997.67
2019-04-25T07:53:19.475Z,997.64
2019-04-25T07:54:18.607Z,997.74
2019-04-25T07:55:19.008Z,997.75
2019-04-25T07:56:18.532Z,997.76
2019-04-25T07:57:18.526Z,997.77
2019-04-25T07:58:18.535Z,997.79
2019-04-25T07:59:18.506Z,997.74
2019-04-25T08:00:18.486Z,997.86
2019-04-25T08:01:19.063Z,997.91
2019-04-25T08:02:18.517Z,997.89
2019-04-25T08:03:18.466Z,997.95
2019-04-25T08:04:18.446Z,997.92
2019-04-25T08:05:18.448Z,997.83
2019-04-25T08:06:18.487Z,997.81
2019-04-25T08:07:19.329Z,997.88
2019-04-25T08:08:18.786Z,997.91
2019-04-25T08:09:18.413Z,997.92
2019-04-25T08:10:19.838Z,997.87
2019-04-25T08:11:18.386Z,997.90
2019-04-25T08:12:18.467Z,997.93
2019-04-25T08:13:18.888Z,997.95
2019-04-25T08:14:18.346Z,997.96
2019-04-25T08:15:19.160Z,998.02
2019-04-25T08:16:18.449Z,997.98
2019-04-25T08:17:19.388Z,998.11
2019-04-25T08:18:18.397Z,998.10
2019-04-25T08:19:19.536Z,998.09
2019-04-25T08:20:19.795Z,998.02
2019-04-25T08:21:18.295Z,998.00
2019-04-25T08:22:23.328Z,998.10
2019-04-25T08:23:18.346Z,998.08
2019-04-25T08:24:18.754Z,998.13
2019-04-25T08:25:18.463Z,998.03
2019-04-25T08:26:18.560Z,998.10
2019-04-25T08:27:19.432Z,998.11
2019-04-25T08:28:18.776Z,998.09
2019-04-25T08:29:18.630Z,998.04
2019-04-25T08:30:18.188Z,998.09
2019-04-25T08:31:18.214Z,998.11
2019-04-25T08:32:18.203Z,998.11
2019-04-25T08:33:18.162Z,998.11
2019-04-25T08:34:18.186Z,998.17
2019-04-25T08:35:18.135Z,998.12
2019-04-25T08:36:18.129Z,998.09
2019-04-25T08:37:21.079Z,998.06
2019-04-25T08:38:18.110Z,998.09
2019-04-25T08:39:18.078Z,998.04
2019-04-25T08:40:18.190Z,998.01
2019-04-25T08:41:18.232Z,998.07
2019-04-25T08:42:18.536Z,998.08
2019-04-25T08:43:18.634Z,998.07
2019-04-25T08:44:18.553Z,998.10
2019-04-25T08:45:18.487Z,998.08
2019-04-25T08:46:18.047Z,998.07
2019-04-25T08:47:18.816Z,997.96
2019-04-25T08:48:18.997Z,998.00
2019-04-25T08:49:18.030Z,998.01
2019-04-25T08:50:26.829Z,998.06
2019-04-25T08:51:18.948Z,998.04
2019-04-25T08:52:18.291Z,998.17
2019-04-25T08:53:18.088Z,998.13
2019-04-25T08:54:18.114Z,998.08
2019-04-25T08:55:17.999Z,998.16
2019-04-25T08:56:17.917Z,998.08
2019-04-25T08:57:19.747Z,998.04
2019-04-25T08:58:17.894Z,998.08
2019-04-25T08:59:17.898Z,998.12
2019-04-25T09:00:18.679Z,998.08
2019-04-25T09:01:18.022Z,998.01
2019-04-25T09:02:17.890Z,998.08
2019-04-25T09:03:17.965Z,998.05
2019-04-25T09:04:17.902Z,998.02
2019-04-25T09:05:17.828Z,998.09
2019-04-25T09:06:19.137Z,998.07
2019-04-25T09:07:17.851Z,998.11
2019-04-25T09:08:17.798Z,998.00
2019-04-25T09:09:17.788Z,997.99
2019-04-25T09:10:17.796Z,998.02
2019-04-25T09:11:19.836Z,997.97
2019-04-25T09:12:17.756Z,997.96
2019-04-25T09:13:18.198Z,997.98
2019-04-25T09:14:17.728Z,997.97
2019-04-25T09:15:17.689Z,998.01
2019-04-25T09:16:18.168Z,998.02
2019-04-25T09:17:17.669Z,998.01
2019-04-25T09:18:18.880Z,998.12
2019-04-25T09:19:17.803Z,998.10
2019-04-25T09:20:19.050Z,998.12
2019-04-25T09:21:17.635Z,998.15
2019-04-25T09:22:17.618Z,998.19
2019-04-25T09:23:17.643Z,998.21
2019-04-25T09:24:17.606Z,998.15
2019-04-25T09:25:19.212Z,998.22
2019-04-25T09:26:17.689Z,998.20
2019-04-25T09:27:18.074Z,998.29
2019-04-25T09:28:17.628Z,998.28
2019-04-25T09:29:19.898Z,998.32
2019-04-25T09:30:17.680Z,998.31
2019-04-25T09:31:19.139Z,998.36
2019-04-25T09:32:20.155Z,998.37
2019-04-25T09:33:17.879Z,998.36
2019-04-25T09:34:17.489Z,998.29
2019-04-25T09:35:20.119Z,998.29
2019-04-25T09:36:17.557Z,998.30
2019-04-25T09:37:19.226Z,998.28
2019-04-25T09:38:17.867Z,998.25
2019-04-25T09:39:17.445Z,998.24
2019-04-25T09:40:18.040Z,998.26
2019-04-25T09:41:17.458Z,998.31
2019-04-25T09:42:17.411Z,998.28
2019-04-25T09:43:17.450Z,998.29
2019-04-25T09:44:17.389Z,998.29
2019-04-25T09:45:17.402Z,998.30
2019-04-25T09:46:18.240Z,998.30
2019-04-25T09:47:18.684Z,998.37
2019-04-25T09:48:18.881Z,998.27
2019-04-25T09:49:17.559Z,998.39
2019-04-25T09:50:17.339Z,998.39
2019-04-25T09:51:17.319Z,998.35
2019-04-25T09:52:17.299Z,998.44
2019-04-25T09:53:23.266Z,998.39
2019-04-25T09:54:18.670Z,998.36
2019-04-25T09:55:17.302Z,998.41
2019-04-25T09:56:18.809Z,998.37
2019-04-25T09:57:17.278Z,998.43
2019-04-25T09:58:17.452Z,998.48
2019-04-25T09:59:27.192Z,998.53
2019-04-25T10:00:18.339Z,998.51
2019-04-25T10:01:17.601Z,998.55
2019-04-25T10:02:17.251Z,998.56
2019-04-25T10:03:17.196Z,998.49
2019-04-25T10:04:17.172Z,998.47
2019-04-25T10:05:17.204Z,998.48
2019-04-25T10:06:17.231Z,998.53
2019-04-25T10:07:17.225Z,998.36
2019-04-25T10:08:17.637Z,998.44
2019-04-25T10:09:18.841Z,998.41
2019-04-25T10:10:17.202Z,998.46
2019-04-25T10:11:17.121Z,998.47
2019-04-25T10:12:17.132Z,998.43
2019-04-25T10:13:17.307Z,998.45
2019-04-25T10:14:17.061Z,998.53
2019-04-25T10:15:17.161Z,998.46
2019-04-25T10:16:17.041Z,998.48
2019-04-25T10:17:17.581Z,998.55
2019-04-25T10:18:17.132Z,998.55
2019-04-25T10:19:17.861Z,998.52
2019-04-25T10:20:17.082Z,998.44
2019-04-25T10:21:17.036Z,998.46
2019-04-25T10:22:17.451Z,998.40
2019-04-25T10:23:16.987Z,998.52
2019-04-25T10:24:17.072Z,998.48
2019-04-25T10:25:16.962Z,998.51
2019-04-25T10:26:16.939Z,998.51
2019-04-25T10:27:18.124Z,998.54
2019-04-25T10:28:17.851Z,998.49
2019-04-25T10:29:17.419Z,998.41
2019-04-25T10:30:21.600Z,998.35
2019-04-25T10:31:17.882Z,998.41
2019-04-25T10:32:16.872Z,998.43
2019-04-25T10:33:16.873Z,998.39
2019-04-25T10:34:17.015Z,998.39
2019-04-25T10:35:17.353Z,998.33
2019-04-25T10:36:17.473Z,998.34
2019-04-25T10:37:17.625Z,998.36
2019-04-25T10:38:17.158Z,998.31
2019-04-25T10:39:19.165Z,998.28
2019-04-25T10:40:16.787Z,998.32
2019-04-25T10:41:16.773Z,998.26
2019-04-25T10:42:16.820Z,998.29
2019-04-25T10:43:16.801Z,998.26
2019-04-25T10:44:16.793Z,998.22
2019-04-25T10:45:23.133Z,998.29
2019-04-25T10:46:20.524Z,998.29
2019-04-25T10:47:16.744Z,998.18
2019-04-25T10:48:19.794Z,998.24
2019-04-25T10:49:16.698Z,998.26
2019-04-25T10:50:17.417Z,998.20
2019-04-25T10:51:16.733Z,998.17
2019-04-25T10:52:16.671Z,998.12
2019-04-25T10:53:17.115Z,998.10
2019-04-25T10:54:16.723Z,998.07
2019-04-25T10:55:18.157Z,998.10
2019-04-25T10:56:16.665Z,998.09
2019-04-25T10:57:17.636Z,998.11
2019-04-25T10:58:16.615Z,998.08
2019-04-25T10:59:16.810Z,998.11
2019-04-25T11:00:18.197Z,998.18
2019-04-25T11:01:18.114Z,998.10
2019-04-25T11:02:17.795Z,998.12
2019-04-25T11:03:17.989Z,998.04
2019-04-25T11:04:17.849Z,998.00
2019-04-25T11:05:18.255Z,998.23
2019-04-25T11:06:17.465Z,998.14
2019-04-25T11:07:16.751Z,998.05
2019-04-25T11:08:17.777Z,997.95
2019-04-25T11:09:16.967Z,998.05
2019-04-25T11:10:16.468Z,998.05
2019-04-25T11:11:16.456Z,998.05
2019-04-25T11:12:17.848Z,998.20
2019-04-25T11:13:17.905Z,998.06
2019-04-25T11:14:16.528Z,998.05
2019-04-25T11:15:17.315Z,998.13
2019-04-25T11:16:17.757Z,998.09
2019-04-25T11:17:16.490Z,998.17
2019-04-25T11:18:16.452Z,998.20
2019-04-25T11:19:17.656Z,998.03
2019-04-25T11:20:17.357Z,998.04
2019-04-25T11:21:16.480Z,998.05
2019-04-25T11:22:17.098Z,998.07
2019-04-25T11:23:16.373Z,998.12
2019-04-25T11:24:16.402Z,998.03
2019-04-25T11:25:16.306Z,997.99
2019-04-25T11:26:16.680Z,998.02
2019-04-25T11:27:16.297Z,997.98
2019-04-25T11:28:18.040Z,998.03
2019-04-25T11:29:16.658Z,997.96
2019-04-25T11:30:16.905Z,997.99
2019-04-25T11:31:16.657Z,998.02
2019-04-25T11:32:19.766Z,998.03
2019-04-25T11:33:16.737Z,998.06
2019-04-25T11:34:16.895Z,998.02
2019-04-25T11:35:16.608Z,998.11
2019-04-25T11:36:17.588Z,998.14
2019-04-25T11:37:16.596Z,998.10
2019-04-25T11:38:16.470Z,998.08
2019-04-25T11:39:16.974Z,998.03
2019-04-25T11:40:17.565Z,997.96
2019-04-25T11:41:17.197Z,998.00
2019-04-25T11:42:17.224Z,998.05
2019-04-25T11:43:17.157Z,998.04
2019-04-25T11:44:17.845Z,998.20
2019-04-25T11:45:18.996Z,997.98
2019-04-25T11:46:17.265Z,998.11
2019-04-25T11:47:17.308Z,998.10
2019-04-25T11:48:17.918Z,998.08
2019-04-25T11:49:16.557Z,997.93
2019-04-25T11:50:16.728Z,997.93
2019-04-25T11:51:16.186Z,997.89
2019-04-25T11:52:26.956Z,998.00
2019-04-25T11:53:20.051Z,997.93
2019-04-25T11:54:16.899Z,998.11
2019-04-25T11:55:15.998Z,997.93
2019-04-25T11:56:16.066Z,997.83
2019-04-25T11:57:17.738Z,997.94
2019-04-25T11:58:15.965Z,997.89
2019-04-25T11:59:15.947Z,997.94
2019-04-25T12:00:22.132Z,997.93
2019-04-25T12:01:16.981Z,997.80
2019-04-25T12:02:15.937Z,997.90
2019-04-25T12:03:15.915Z,997.78
2019-04-25T12:04:15.915Z,997.68
2019-04-25T12:05:15.911Z,997.68
2019-04-25T12:06:16.079Z,997.58
2019-04-25T12:07:16.318Z,997.57
2019-04-25T12:08:15.919Z,997.59
2019-04-25T12:09:15.892Z,997.67
2019-04-25T12:10:16.234Z,997.61
2019-04-25T12:11:15.908Z,997.58
2019-04-25T12:12:16.001Z,997.62
2019-04-25T12:13:15.833Z,997.64
2019-04-25T12:14:18.288Z,997.60
2019-04-25T12:15:15.850Z,997.64
2019-04-25T12:16:16.415Z,997.63
2019-04-25T12:17:15.773Z,997.64
2019-04-25T12:18:16.450Z,997.58
2019-04-25T12:19:15.890Z,997.62
2019-04-25T12:20:16.011Z,997.57
2019-04-25T12:21:16.146Z,997.53
2019-04-25T12:22:15.718Z,997.48
2019-04-25T12:23:15.731Z,997.56
2019-04-25T12:24:15.823Z,997.60
2019-04-25T12:25:16.140Z,997.57
2019-04-25T12:26:15.921Z,997.57
2019-04-25T12:27:16.199Z,997.57
2019-04-25T12:28:15.677Z,997.49
2019-04-25T12:29:15.630Z,997.45
2019-04-25T12:30:15.764Z,997.38
2019-04-25T12:31:15.642Z,997.36
2019-04-25T12:32:15.625Z,997.46