createdAt,value
2022-12-08T00:00:03.312Z,951.9200
2022-12-08T00:00:14.539Z,951.9200
2022-12-08T00:00:25.614Z,951.9400
2022-12-08T00:00:36.688Z,951.9400
2022-12-08T00:00:47.792Z,951.9400
2022-12-08T00:00:58.989Z,951.9400
2022-12-08T00:01:10.059Z,951.9400
2022-12-08T00:01:21.409Z,951.9400
2022-12-08T00:01:32.600Z,951.9400
2022-12-08T00:01:44.037Z,951.9400
2022-12-08T00:01:55.523Z,951.9400
2022-12-08T00:02:07.079Z,951.9400
2022-12-08T00:02:18.537Z,951.9500
2022-12-08T00:02:30.119Z,951.9500
2022-12-08T00:02:41.535Z,951.9500
2022-12-08T00:02:52.844Z,951.9400
2022-12-08T00:03:04.301Z,951.9400
2022-12-08T00:03:15.906Z,951.9500
2022-12-08T00:03:27.359Z,951.9400
2022-12-08T00:03:38.737Z,951.9400
2022-12-08T00:03:49.876Z,951.9500
2022-12-08T00:04:00.942Z,951.9400
2022-12-08T00:04:12.013Z,951.9400
2022-12-08T00:04:23.157Z,951.9400
2022-12-08T00:04:34.353Z,951.9400
2022-12-08T00:04:45.539Z,951.9400
2022-12-08T00:04:56.754Z,951.9200
2022-12-08T00:05:07.828Z,951.9200
2022-12-08T00:05:18.946Z,951.9200
2022-12-08T00:05:30.030Z,951.9200
2022-12-08T00:05:41.234Z,951.9200
2022-12-08T00:05:52.302Z,951.9200
2022-12-08T00:06:03.367Z,951.9200
2022-12-08T00:06:14.429Z,951.9400
2022-12-08T00:06:25.499Z,951.9000
2022-12-08T00:06:36.589Z,951.9200
2022-12-08T00:06:47.790Z,951.9200
2022-12-08T00:06:58.994Z,951.9200
2022-12-08T00:07:10.210Z,951.9200
2022-12-08T00:07:21.258Z,951.9200
2022-12-08T00:07:32.335Z,951.9200
2022-12-08T00:07:43.526Z,951.9200
2022-12-08T00:07:54.754Z,951.9200
2022-12-08T00:08:05.935Z,951.9200
2022-12-08T00:08:17.135Z,951.9200
2022-12-08T00:08:28.346Z,951.9000
2022-12-08T00:08:39.455Z,951.9000
2022-12-08T00:08:50.554Z,951.9000
2022-12-08T00:09:01.629Z,951.9000
2022-12-08T00:09:12.741Z,951.9000
2022-12-08T00:09:23.915Z,951.9000
2022-12-08T00:09:39.033Z,951.9000
2022-12-08T00:09:50.882Z,951.9000
2022-12-08T00:10:14.329Z,951.9000
2022-12-08T00:10:47.232Z,951.9000
2022-12-08T00:10:51.275Z,951.9000
2022-12-08T00:10:52.958Z,951.9000
2022-12-08T00:11:04.098Z,951.8800
2022-12-08T00:11:15.312Z,951.8600
2022-12-08T00:11:26.510Z,951.8800
2022-12-08T00:11:37.586Z,951.8600
2022-12-08T00:11:48.648Z,951.8800
2022-12-08T00:11:59.804Z,951.8800
2022-12-08T00:12:10.894Z,951.8600
2022-12-08T00:12:21.959Z,951.8600
2022-12-08T00:12:33.017Z,951.8800
2022-12-08T00:12:44.085Z,951.8800
2022-12-08T00:12:55.151Z,951.8600
2022-12-08T00:13:06.350Z,951.8600
2022-12-08T00:13:17.539Z,951.8400
2022-12-08T00:13:28.751Z,951.8600
2022-12-08T00:13:39.810Z,951.8600
2022-12-08T00:13:50.864Z,951.8600
2022-12-08T00:14:02.035Z,951.8600
2022-12-08T00:14:13.232Z,951.8400
2022-12-08T00:14:24.429Z,951.8400
2022-12-08T00:14:35.631Z,951.8400
2022-12-08T00:14:46.836Z,951.8400
2022-12-08T00:14:58.031Z,951.8400
2022-12-08T00:15:09.229Z,951.8400
2022-12-08T00:15:20.577Z,951.8400
2022-12-08T00:15:31.631Z,951.8400
2022-12-08T00:15:42.854Z,951.8400
2022-12-08T00:15:53.937Z,951.8200
2022-12-08T00:16:05.110Z,951.8400
2022-12-08T00:16:16.252Z,951.8400
2022-12-08T00:16:27.423Z,951.8200
2022-12-08T00:16:38.528Z,951.8200
2022-12-08T00:16:49.807Z,951.8200
2022-12-08T00:17:00.951Z,951.8200
2022-12-08T00:17:12.114Z,951.8400
2022-12-08T00:17:23.340Z,951.8200
2022-12-08T00:17:34.592Z,951.8400
2022-12-08T00:17:45.688Z,951.8200
2022-12-08T00:17:56.740Z,951.8400
2022-12-08T00:18:07.808Z,951.8400
2022-12-08T00:18:18.898Z,951.8400
2022-12-08T00:18:29.978Z,951.8400
2022-12-08T00:18:41.058Z,951.8200
2022-12-08T00:18:52.270Z,951.8200
2022-12-08T00:19:03.469Z,951.8200
2022-12-08T00:19:14.672Z,951.8400
2022-12-08T00:19:25.869Z,951.8200
2022-12-08T00:19:37.074Z,951.8200
2022-12-08T00:19:48.259Z,951.8200
2022-12-08T00:19:59.471Z,951.8200
2022-12-08T00:20:10.544Z,951.8200
2022-12-08T00:20:21.631Z,951.8200
2022-12-08T00:20:32.752Z,951.8400
2022-12-08T00:20:43.951Z,951.8400
2022-12-08T00:20:55.149Z,951.8000
2022-12-08T00:21:06.362Z,951.8200
2022-12-08T00:21:17.549Z,951.8000
2022-12-08T00:21:28.752Z,951.8000
2022-12-08T00:21:39.818Z,951.8000
2022-12-08T00:21:50.897Z,951.8000
2022-12-08T00:22:02.029Z,951.8000
2022-12-08T00:22:13.069Z,951.8000
2022-12-08T00:22:24.166Z,951.8000
2022-12-08T00:22:35.313Z,951.8000
2022-12-08T00:22:46.378Z,951.7800
2022-12-08T00:22:57.464Z,951.7800
2022-12-08T00:23:08.491Z,951.8000
2022-12-08T00:23:19.551Z,951.8000
2022-12-08T00:23:30.669Z,951.8000
2022-12-08T00:23:41.871Z,951.7800
2022-12-08T00:23:52.930Z,951.7800
2022-12-08T00:24:04.014Z,951.7800
2022-12-08T00:24:15.151Z,951.7800
2022-12-08T00:24:26.221Z,951.7800
2022-12-08T00:24:37.289Z,951.7800
2022-12-08T00:24:48.430Z,951.7800
2022-12-08T00:24:59.510Z,951.7800
2022-12-08T00:25:10.598Z,951.7600
2022-12-08T00:25:21.758Z,951.7600
2022-12-08T00:25:32.909Z,951.7600
2022-12-08T00:25:44.098Z,951.7600
2022-12-08T00:25:55.311Z,951.7600
2022-12-08T00:26:06.376Z,951.7800
2022-12-08T00:26:17.454Z,951.7400
2022-12-08T00:26:28.592Z,951.7600
2022-12-08T00:26:39.631Z,951.7800
2022-12-08T00:26:50.752Z,951.7400
2022-12-08T00:27:01.877Z,951.7400
2022-12-08T00:27:12.928Z,951.7400
2022-12-08T00:27:23.996Z,951.7400
2022-12-08T00:27:35.149Z,951.7400
2022-12-08T00:27:46.189Z,951.7600
2022-12-08T00:27:57.237Z,951.7400
2022-12-08T00:28:08.432Z,951.7400
2022-12-08T00:28:19.629Z,951.7400
2022-12-08T00:28:30.704Z,951.7400
2022-12-08T00:28:41.775Z,951.7400
2022-12-08T00:28:52.850Z,951.7200
2022-12-08T00:29:03.925Z,951.7400
2022-12-08T00:29:17.582Z,951.7400
2022-12-08T00:29:29.149Z,951.7200
2022-12-08T00:29:40.274Z,951.7200
2022-12-08T00:29:51.471Z,951.7200
2022-12-08T00:30:02.671Z,951.7200
2022-12-08T00:30:13.858Z,951.7000
2022-12-08T00:30:24.985Z,951.7000
2022-12-08T00:30:36.057Z,951.7000
2022-12-08T00:30:47.152Z,951.7000
2022-12-08T00:30:58.338Z,951.6800
2022-12-08T00:31:09.535Z,951.7000
2022-12-08T00:31:20.796Z,951.7000
2022-12-08T00:31:31.933Z,951.7000
2022-12-08T00:31:43.163Z,951.6800
2022-12-08T00:31:54.457Z,951.6800
2022-12-08T00:32:05.730Z,951.7000
2022-12-08T00:32:16.889Z,951.6800
2022-12-08T00:32:27.937Z,951.6800
2022-12-08T00:32:39.154Z,951.6800
2022-12-08T00:32:50.218Z,951.6600
2022-12-08T00:33:01.295Z,951.6600
2022-12-08T00:33:12.421Z,951.6600
2022-12-08T00:33:23.638Z,951.6600
2022-12-08T00:33:34.698Z,951.6600
2022-12-08T00:33:45.775Z,951.6600
2022-12-08T00:33:56.909Z,951.6600
2022-12-08T00:34:08.111Z,951.6600
2022-12-08T00:34:19.299Z,951.6600
2022-12-08T00:34:30.509Z,951.6600
2022-12-08T00:34:41.708Z,951.6600
2022-12-08T00:34:52.913Z,951.6600
2022-12-08T00:35:04.552Z,951.6600
2022-12-08T00:35:15.988Z,951.6600
2022-12-08T00:35:27.118Z,951.6600
2022-12-08T00:35:42.869Z,951.6600
2022-12-08T00:35:55.294Z,951.6400
2022-12-08T00:36:06.511Z,951.6600
2022-12-08T00:36:17.714Z,951.6400
2022-12-08T00:36:28.781Z,951.6400
2022-12-08T00:36:39.847Z,951.6600
2022-12-08T00:36:50.990Z,951.6600
2022-12-08T00:37:02.192Z,951.6400
2022-12-08T00:37:13.392Z,951.6400
2022-12-08T00:37:24.590Z,951.6200
2022-12-08T00:37:35.791Z,951.6200
2022-12-08T00:37:46.990Z,951.6000
2022-12-08T00:38:01.012Z,951.6400
2022-12-08T00:38:12.311Z,951.6000
2022-12-08T00:38:23.471Z,951.6200
2022-12-08T00:38:34.660Z,951.6200
2022-12-08T00:38:45.872Z,951.6000
2022-12-08T00:38:56.944Z,951.6000
2022-12-08T00:39:08.008Z,951.6000
2022-12-08T00:39:19.140Z,951.6000
2022-12-08T00:39:30.353Z,951.6000
2022-12-08T00:39:41.550Z,951.6000
2022-12-08T00:39:52.769Z,951.6000
2022-12-08T00:40:04.391Z,951.6200
2022-12-08T00:40:15.824Z,951.6200
2022-12-08T00:40:26.992Z,951.6200
2022-12-08T00:40:38.219Z,951.6200
2022-12-08T00:40:49.368Z,951.6200
2022-12-08T00:41:00.591Z,951.6200
2022-12-08T00:41:11.777Z,951.6200
2022-12-08T00:41:22.991Z,951.6200
2022-12-08T00:41:34.179Z,951.6400
2022-12-08T00:41:45.395Z,951.6400
2022-12-08T00:41:56.478Z,951.6400
2022-12-08T00:42:07.579Z,951.6400
2022-12-08T00:42:18.659Z,951.6400
2022-12-08T00:42:29.872Z,951.6400
2022-12-08T00:42:41.069Z,951.6400
2022-12-08T00:42:52.272Z,951.6600
2022-12-08T00:43:03.348Z,951.6400
2022-12-08T00:43:14.415Z,951.6600
2022-12-08T00:43:25.540Z,951.6400
2022-12-08T00:43:36.755Z,951.6600
2022-12-08T00:43:47.938Z,951.6400
2022-12-08T00:43:59.010Z,951.6400
2022-12-08T00:44:10.090Z,951.6600
2022-12-08T00:44:21.231Z,951.6600
2022-12-08T00:44:32.431Z,951.6600
2022-12-08T00:44:43.513Z,951.6600
2022-12-08T00:44:54.573Z,951.6600
2022-12-08T00:45:05.617Z,951.6400
2022-12-08T00:45:16.698Z,951.6600
2022-12-08T00:45:27.908Z,951.6600
2022-12-08T00:45:39.074Z,951.6600
2022-12-08T00:45:50.181Z,951.6400
2022-12-08T00:46:01.541Z,951.6600
2022-12-08T00:46:12.738Z,951.6600
2022-12-08T00:46:23.901Z,951.6600
2022-12-08T00:46:34.993Z,951.6600
2022-12-08T00:46:46.044Z,951.6600
2022-12-08T00:46:57.091Z,951.6600
2022-12-08T00:47:08.138Z,951.6800
2022-12-08T00:47:24.533Z,951.6600
2022-12-08T00:47:36.141Z,951.6600
2022-12-08T00:47:47.337Z,951.6000
2022-12-08T00:47:58.550Z,951.6400
2022-12-08T00:48:09.591Z,951.6400
2022-12-08T00:48:20.649Z,951.6200
2022-12-08T00:48:31.833Z,951.6200
2022-12-08T00:48:42.898Z,951.6200
2022-12-08T00:48:53.979Z,951.6200
2022-12-08T00:49:05.099Z,951.6200
2022-12-08T00:49:16.167Z,951.6200
2022-12-08T00:49:27.218Z,951.6200
2022-12-08T00:49:38.397Z,951.6000
2022-12-08T00:49:49.456Z,951.5800
2022-12-08T00:50:00.663Z,951.5800
2022-12-08T00:50:11.771Z,951.6000
2022-12-08T00:50:22.871Z,951.6000
2022-12-08T00:50:33.968Z,951.6000
2022-12-08T00:50:45.171Z,951.6000
2022-12-08T00:50:56.257Z,951.6000
2022-12-08T00:51:07.408Z,951.5800
2022-12-08T00:51:18.578Z,951.5600
2022-12-08T00:51:29.741Z,951.5600
2022-12-08T00:51:40.854Z,951.5800
2022-12-08T00:51:51.918Z,951.5800
2022-12-08T00:52:03.017Z,951.5600
2022-12-08T00:52:14.224Z,951.5800
2022-12-08T00:52:25.418Z,951.5600
2022-12-08T00:52:36.628Z,951.5600
2022-12-08T00:52:47.824Z,951.5600
2022-12-08T00:52:59.029Z,951.5800
2022-12-08T00:53:10.098Z,951.5800
2022-12-08T00:53:21.168Z,951.5800
2022-12-08T00:53:32.299Z,951.5800
2022-12-08T00:53:43.347Z,951.5800
2022-12-08T00:53:54.419Z,951.5800
2022-12-08T00:54:05.579Z,951.5800
2022-12-08T00:54:16.648Z,951.6000
2022-12-08T00:54:27.704Z,951.6000
2022-12-08T00:54:38.858Z,951.5600
2022-12-08T00:54:49.924Z,951.5600
2022-12-08T00:55:00.999Z,951.5600
2022-12-08T00:55:12.148Z,951.5600
2022-12-08T00:55:23.345Z,951.5800
2022-12-08T00:55:34.416Z,951.5800
2022-12-08T00:55:45.527Z,951.5800
2022-12-08T00:55:56.580Z,951.5800
2022-12-08T00:56:07.819Z,951.5800
2022-12-08T00:56:19.026Z,951.5800
2022-12-08T00:56:30.220Z,951.5800
2022-12-08T00:56:41.426Z,951.5800
2022-12-08T00:56:52.628Z,951.6000
2022-12-08T00:57:03.828Z,951.5800
2022-12-08T00:57:15.029Z,951.5800
2022-12-08T00:57:26.227Z,951.6000
2022-12-08T00:57:37.298Z,951.5800
2022-12-08T00:57:48.377Z,951.6000
2022-12-08T00:57:59.425Z,951.6000
2022-12-08T00:58:10.488Z,951.6000
2022-12-08T00:58:21.528Z,951.6000
2022-12-08T00:58:32.789Z,951.6000
2022-12-08T00:58:43.985Z,951.6000
2022-12-08T00:58:55.187Z,951.6000
2022-12-08T00:59:06.265Z,951.6000
2022-12-08T00:59:17.329Z,951.6000
2022-12-08T00:59:28.458Z,951.6000
2022-12-08T00:59:39.668Z,951.6000
2022-12-08T00:59:50.862Z,951.6000
2022-12-08T01:00:02.413Z,951.5800
2022-12-08T01:00:13.968Z,951.6000
2022-12-08T01:00:25.115Z,951.6000
2022-12-08T01:00:36.378Z,951.6000
2022-12-08T01:00:47.612Z,951.6000
2022-12-08T01:00:58.743Z,951.6000
2022-12-08T01:01:09.973Z,951.5800
2022-12-08T01:01:21.168Z,951.5800
2022-12-08T01:01:32.362Z,951.6000
2022-12-08T01:01:43.493Z,951.6000
2022-12-08T01:01:54.708Z,951.6000
2022-12-08T01:02:05.904Z,951.6000
2022-12-08T01:02:17.106Z,951.6000
2022-12-08T01:02:28.304Z,951.6000
2022-12-08T01:02:39.397Z,951.5800
2022-12-08T01:02:50.542Z,951.5800
2022-12-08T01:03:01.673Z,951.5800
2022-12-08T01:03:12.885Z,951.5800
2022-12-08T01:03:24.074Z,951.5800
2022-12-08T01:03:35.305Z,951.5600
2022-12-08T01:03:46.479Z,951.5800
2022-12-08T01:03:57.574Z,951.5800
2022-12-08T01:04:08.635Z,951.5600
2022-12-08T01:04:19.716Z,951.5800
2022-12-08T01:04:30.864Z,951.5600
2022-12-08T01:04:42.088Z,951.5600
2022-12-08T01:04:53.100Z,951.5400
2022-12-08T01:05:04.184Z,951.5400
2022-12-08T01:05:15.235Z,951.5400
2022-12-08T01:05:26.306Z,951.5400
2022-12-08T01:05:37.424Z,951.5400
2022-12-08T01:05:48.684Z,951.5400
2022-12-08T01:05:59.818Z,951.5400
2022-12-08T01:06:11.063Z,951.5400
2022-12-08T01:06:22.238Z,951.5400
2022-12-08T01:06:33.319Z,951.5000
2022-12-08T01:06:44.397Z,951.5400
2022-12-08T01:06:55.511Z,951.5000
2022-12-08T01:07:06.617Z,951.5400
2022-12-08T01:07:17.684Z,951.5200
2022-12-08T01:07:28.778Z,951.5400
2022-12-08T01:07:40.067Z,951.5400
2022-12-08T01:07:51.272Z,951.5400
2022-12-08T01:08:02.517Z,951.5400
2022-12-08T01:08:13.681Z,951.5400
2022-12-08T01:08:24.877Z,951.5000
2022-12-08T01:08:35.989Z,951.5000
2022-12-08T01:08:47.188Z,951.5000
2022-12-08T01:08:58.381Z,951.5000
2022-12-08T01:09:09.459Z,951.5000
2022-12-08T01:09:20.558Z,951.5000
2022-12-08T01:09:31.718Z,951.5400
2022-12-08T01:09:42.891Z,951.5600
2022-12-08T01:09:53.951Z,951.5600
2022-12-08T01:10:05.339Z,951.5000
2022-12-08T01:10:16.501Z,951.5000
2022-12-08T01:10:27.657Z,951.5000
2022-12-08T01:10:38.874Z,951.5000
2022-12-08T01:10:50.094Z,951.5200
2022-12-08T01:11:01.268Z,951.5000
2022-12-08T01:11:12.469Z,951.5600
2022-12-08T01:11:23.670Z,951.5600
2022-12-08T01:11:34.739Z,951.5600
2022-12-08T01:11:45.825Z,951.5600
2022-12-08T01:11:56.950Z,951.5600
2022-12-08T01:12:08.148Z,951.5400
2022-12-08T01:12:19.368Z,951.5600
2022-12-08T01:12:30.564Z,951.5600
2022-12-08T01:12:41.753Z,951.5600
2022-12-08T01:12:52.958Z,951.5600
2022-12-08T01:13:04.137Z,951.5400
2022-12-08T01:13:15.349Z,951.5600
2022-12-08T01:13:26.537Z,951.5600
2022-12-08T01:13:37.619Z,951.5200
2022-12-08T01:13:48.687Z,951.5000
2022-12-08T01:13:59.829Z,951.5200
2022-12-08T01:14:11.023Z,951.5200
2022-12-08T01:14:22.229Z,951.5200
2022-12-08T01:14:33.417Z,951.5000
2022-12-08T01:14:44.631Z,951.5200
2022-12-08T01:15:00.631Z,951.5200
2022-12-08T01:15:12.796Z,951.5200
2022-12-08T01:15:23.978Z,951.5200
2022-12-08T01:15:35.025Z,951.5400
2022-12-08T01:15:46.089Z,951.5200
2022-12-08T01:15:57.317Z,951.5200
2022-12-08T01:16:08.602Z,951.5200
2022-12-08T01:16:19.752Z,951.5400
2022-12-08T01:16:30.940Z,951.5200
2022-12-08T01:16:42.251Z,951.5200
2022-12-08T01:16:53.786Z,951.5200
2022-12-08T01:17:04.965Z,951.5000
2022-12-08T01:17:16.036Z,951.5000
2022-12-08T01:17:27.189Z,951.5000
2022-12-08T01:17:38.259Z,951.5000
2022-12-08T01:17:49.332Z,951.5000
2022-12-08T01:18:00.467Z,951.5000
2022-12-08T01:18:11.665Z,951.5200
2022-12-08T01:18:22.871Z,951.5200
2022-12-08T01:18:34.067Z,951.5200
2022-12-08T01:18:45.128Z,951.5000
2022-12-08T01:18:56.194Z,951.5000
2022-12-08T01:19:07.338Z,951.5000
2022-12-08T01:19:18.557Z,951.5000
2022-12-08T01:19:29.744Z,951.5000
2022-12-08T01:19:40.950Z,951.5000
2022-12-08T01:19:52.017Z,951.5200
2022-12-08T01:20:03.584Z,951.5200
2022-12-08T01:20:14.898Z,951.5200
2022-12-08T01:20:26.081Z,951.5200
2022-12-08T01:20:37.277Z,951.5200
2022-12-08T01:20:48.319Z,951.5200
2022-12-08T01:20:59.518Z,951.5200
2022-12-08T01:21:10.595Z,951.5200
2022-12-08T01:21:21.745Z,951.5200
2022-12-08T01:21:32.938Z,951.5200
2022-12-08T01:21:44.150Z,951.5400
2022-12-08T01:21:55.216Z,951.5400
2022-12-08T01:22:06.268Z,951.5400
2022-12-08T01:22:17.429Z,951.5400
2022-12-08T01:22:28.623Z,951.5400
2022-12-08T01:22:39.667Z,951.5400
2022-12-08T01:22:50.741Z,951.5400
2022-12-08T01:23:01.817Z,951.5400
2022-12-08T01:23:12.888Z,951.5600
2022-12-08T01:23:23.987Z,951.5600
2022-12-08T01:23:35.185Z,951.5800
2022-12-08T01:23:46.388Z,951.5600
2022-12-08T01:23:57.578Z,951.5600
2022-12-08T01:24:08.655Z,951.5400
2022-12-08T01:24:19.724Z,951.5600
2022-12-08T01:24:30.861Z,951.5600
2022-12-08T01:24:42.066Z,951.5600
2022-12-08T01:24:53.268Z,951.5800
2022-12-08T01:25:04.467Z,951.5800
2022-12-08T01:25:15.668Z,951.5800
2022-12-08T01:25:26.866Z,951.5800
2022-12-08T01:25:38.072Z,951.6000
2022-12-08T01:25:49.259Z,951.5800
2022-12-08T01:26:00.500Z,951.6000
2022-12-08T01:26:11.567Z,951.5600
2022-12-08T01:26:22.636Z,951.6000
2022-12-08T01:26:33.689Z,951.6000
2022-12-08T01:26:44.771Z,951.6000
2022-12-08T01:26:55.824Z,951.5800
2022-12-08T01:27:07.028Z,951.5800
2022-12-08T01:27:18.099Z,951.5800
2022-12-08T01:27:29.179Z,951.5800
2022-12-08T01:27:40.338Z,951.5800
2022-12-08T01:27:51.519Z,951.5800
2022-12-08T01:28:02.705Z,951.5800
2022-12-08T01:28:13.908Z,951.5600
2022-12-08T01:28:24.986Z,951.5600
2022-12-08T01:28:36.058Z,951.5600
2022-12-08T01:28:47.187Z,951.5600
2022-12-08T01:28:58.388Z,951.5600
2022-12-08T01:29:09.584Z,951.5800
2022-12-08T01:29:20.697Z,951.5600
2022-12-08T01:29:31.777Z,951.5600
2022-12-08T01:29:42.867Z,951.5600
2022-12-08T01:29:54.064Z,951.5600
2022-12-08T01:30:05.232Z,951.5600
2022-12-08T01:30:16.508Z,951.5600
2022-12-08T01:30:27.638Z,951.5200
2022-12-08T01:30:38.878Z,951.5400
2022-12-08T01:30:50.160Z,951.5200
2022-12-08T01:31:01.333Z,951.5200
2022-12-08T01:31:12.548Z,951.5200
2022-12-08T01:31:23.728Z,951.5000
2022-12-08T01:31:34.907Z,951.5200
2022-12-08T01:31:46.067Z,951.5200
2022-12-08T01:31:57.293Z,951.5200
2022-12-08T01:32:08.465Z,951.5200
2022-12-08T01:32:19.671Z,951.5000
2022-12-08T01:32:30.728Z,951.5000
2022-12-08T01:32:41.804Z,951.5000
2022-12-08T01:32:52.944Z,951.5000
2022-12-08T01:33:04.158Z,951.5000
2022-12-08T01:33:15.345Z,951.4800
2022-12-08T01:33:26.506Z,951.4800
2022-12-08T01:33:37.568Z,951.4800
2022-12-08T01:33:48.629Z,951.5000
2022-12-08T01:33:59.697Z,951.4800
2022-12-08T01:34:10.774Z,951.4800
2022-12-08T01:34:21.897Z,951.4800
2022-12-08T01:34:33.107Z,951.4800
2022-12-08T01:34:44.177Z,951.4100
2022-12-08T01:34:55.238Z,951.4100
2022-12-08T01:35:06.384Z,951.4100
2022-12-08T01:35:17.590Z,951.4800
2022-12-08T01:35:28.783Z,951.4800
2022-12-08T01:35:39.989Z,951.4800
2022-12-08T01:35:51.189Z,951.4800
2022-12-08T01:36:02.472Z,951.4800
2022-12-08T01:36:13.599Z,951.4800
2022-12-08T01:36:24.788Z,951.4800
2022-12-08T01:36:35.987Z,951.4800
2022-12-08T01:36:47.190Z,951.4800
2022-12-08T01:36:58.378Z,951.5000
2022-12-08T01:37:09.594Z,951.5000
2022-12-08T01:37:20.791Z,951.5000
2022-12-08T01:37:31.988Z,951.5000
2022-12-08T01:37:43.185Z,951.5000
2022-12-08T01:37:54.226Z,951.5000
2022-12-08T01:38:05.297Z,951.5000
2022-12-08T01:38:16.470Z,951.5000
2022-12-08T01:38:27.545Z,951.5000
2022-12-08T01:38:38.628Z,951.5000
2022-12-08T01:38:49.744Z,951.5000
2022-12-08T01:39:00.950Z,951.5000
2022-12-08T01:39:12.145Z,951.5000
2022-12-08T01:39:23.347Z,951.5000
2022-12-08T01:39:34.415Z,951.5200
2022-12-08T01:39:45.484Z,951.4800
2022-12-08T01:39:56.624Z,951.4800
2022-12-08T01:40:07.919Z,951.4800
2022-12-08T01:40:18.968Z,951.4800
2022-12-08T01:40:30.034Z,951.4800
2022-12-08T01:40:41.090Z,951.4800
2022-12-08T01:40:52.310Z,951.4800
2022-12-08T01:41:03.548Z,951.4800
2022-12-08T01:41:14.710Z,951.5000
2022-12-08T01:41:25.775Z,951.5000
2022-12-08T01:41:36.839Z,951.4800
2022-12-08T01:41:47.897Z,951.4800
2022-12-08T01:41:58.959Z,951.4800
2022-12-08T01:42:10.064Z,951.5200
2022-12-08T01:42:21.268Z,951.5000
2022-12-08T01:42:32.468Z,951.5000
2022-12-08T01:42:43.667Z,951.5000
2022-12-08T01:42:54.778Z,951.4800
2022-12-08T01:43:05.914Z,951.5000
2022-12-08T01:43:16.998Z,951.4100
2022-12-08T01:43:28.149Z,951.4800
2022-12-08T01:43:39.346Z,951.5000
2022-12-08T01:43:50.548Z,951.4800
2022-12-08T01:44:01.794Z,951.4800
2022-12-08T01:44:12.948Z,951.4800
2022-12-08T01:44:24.145Z,951.4100
2022-12-08T01:44:35.348Z,951.4100
2022-12-08T01:44:46.553Z,951.4100
2022-12-08T01:44:57.617Z,951.4100
2022-12-08T01:45:08.694Z,951.4100
2022-12-08T01:45:19.827Z,951.3900
2022-12-08T01:45:31.043Z,951.3500
2022-12-08T01:45:43.174Z,951.3700
2022-12-08T01:45:54.457Z,951.3700
2022-12-08T01:46:05.756Z,951.3700
2022-12-08T01:46:16.895Z,951.3700
2022-12-08T01:46:28.127Z,951.3700
2022-12-08T01:46:39.293Z,951.3900
2022-12-08T01:46:50.374Z,951.3900
2022-12-08T01:47:01.602Z,951.3700
2022-12-08T01:47:12.787Z,951.3900
2022-12-08T01:47:23.984Z,951.3700
2022-12-08T01:47:35.265Z,951.3700
2022-12-08T01:47:46.535Z,951.3700
2022-12-08T01:47:57.693Z,951.3700
2022-12-08T01:48:08.864Z,951.3700
2022-12-08T01:48:20.050Z,951.3700
2022-12-08T01:48:31.190Z,951.3700
2022-12-08T01:48:42.388Z,951.3700
2022-12-08T01:48:53.462Z,951.3700
2022-12-08T01:49:04.527Z,951.3700
2022-12-08T01:49:15.666Z,951.3700
2022-12-08T01:49:26.708Z,951.3700
2022-12-08T01:49:37.764Z,951.3700
2022-12-08T01:49:48.974Z,951.3700
2022-12-08T01:50:00.134Z,951.3700
2022-12-08T01:50:11.347Z,951.3500
2022-12-08T01:50:22.544Z,951.3700
2022-12-08T01:50:33.668Z,951.3700
2022-12-08T01:50:44.718Z,951.3700
2022-12-08T01:50:55.825Z,951.3700
2022-12-08T01:51:06.915Z,951.3700
2022-12-08T01:51:17.975Z,951.3700
2022-12-08T01:51:29.108Z,951.3700
2022-12-08T01:51:40.308Z,951.3300
2022-12-08T01:51:51.514Z,951.3500
2022-12-08T01:52:02.577Z,951.3500
2022-12-08T01:52:13.630Z,951.3500
2022-12-08T01:52:24.787Z,951.3300
2022-12-08T01:52:35.984Z,951.3500
2022-12-08T01:52:47.179Z,951.3300
2022-12-08T01:52:58.394Z,951.3300
2022-12-08T01:53:09.578Z,951.3100
2022-12-08T01:53:20.787Z,951.3300
2022-12-08T01:53:31.985Z,951.3100
2022-12-08T01:53:43.025Z,951.3100
2022-12-08T01:53:54.067Z,951.3300
2022-12-08T01:54:05.268Z,951.3300
2022-12-08T01:54:16.341Z,951.3100
2022-12-08T01:54:27.409Z,951.3100
2022-12-08T01:54:38.509Z,951.3100
2022-12-08T01:54:49.748Z,951.3100
2022-12-08T01:55:00.939Z,951.3100
2022-12-08T01:55:12.149Z,951.3100
2022-12-08T01:55:23.232Z,951.3300
2022-12-08T01:55:34.315Z,951.3300
2022-12-08T01:55:45.425Z,951.3100
2022-12-08T01:55:56.513Z,951.3300
2022-12-08T01:56:07.625Z,951.3300
2022-12-08T01:56:18.792Z,951.3100
2022-12-08T01:56:29.974Z,951.3300
2022-12-08T01:56:41.192Z,951.3300
2022-12-08T01:56:52.232Z,951.3300
2022-12-08T01:57:03.280Z,951.3300
2022-12-08T01:57:14.474Z,951.3300
2022-12-08T01:57:25.673Z,951.3300
2022-12-08T01:57:36.853Z,951.3300
2022-12-08T01:57:48.072Z,951.3500
2022-12-08T01:57:59.135Z,951.3500
2022-12-08T01:58:10.361Z,951.3500
2022-12-08T01:58:21.556Z,951.3500
2022-12-08T01:58:32.757Z,951.3700
2022-12-08T01:58:43.954Z,951.3700
2022-12-08T01:58:55.155Z,951.3700
2022-12-08T01:59:06.359Z,951.3500
2022-12-08T01:59:17.430Z,951.3500
2022-12-08T01:59:28.503Z,951.3500
2022-12-08T01:59:39.644Z,951.3700
2022-12-08T01:59:50.845Z,951.3700
2022-12-08T02:00:02.723Z,951.3700
2022-12-08T02:00:14.239Z,951.3500
2022-12-08T02:00:25.280Z,951.3300
2022-12-08T02:00:36.364Z,951.3300
2022-12-08T02:00:47.474Z,951.3300
2022-12-08T02:00:58.586Z,951.3300
2022-12-08T02:01:09.779Z,951.3500
2022-12-08T02:01:21.152Z,951.3300
2022-12-08T02:01:32.343Z,951.3300
2022-12-08T02:01:43.528Z,951.3300
2022-12-08T02:01:54.823Z,951.3300
2022-12-08T02:02:06.025Z,951.3300
2022-12-08T02:02:17.174Z,951.3300
2022-12-08T02:02:28.330Z,951.3300
2022-12-08T02:02:39.540Z,951.3300
2022-12-08T02:02:50.614Z,951.3100
2022-12-08T02:03:01.732Z,951.2900
2022-12-08T02:03:12.840Z,951.2900
2022-12-08T02:03:23.946Z,951.3100
2022-12-08T02:03:35.006Z,951.2900
2022-12-08T02:03:46.074Z,951.3100
2022-12-08T02:03:57.237Z,951.2900
2022-12-08T02:04:08.418Z,951.2900
2022-12-08T02:04:19.626Z,951.2900
2022-12-08T02:04:30.830Z,951.2900
2022-12-08T02:04:42.027Z,951.2700
2022-12-08T02:04:53.233Z,951.2700
2022-12-08T02:05:04.305Z,951.2700
2022-12-08T02:05:15.357Z,951.2700
2022-12-08T02:05:26.499Z,951.2700
2022-12-08T02:05:37.709Z,951.2700
2022-12-08T02:05:48.905Z,951.2700
2022-12-08T02:06:00.098Z,951.2500
2022-12-08T02:06:11.358Z,951.2500
2022-12-08T02:06:22.409Z,951.2500
2022-12-08T02:06:33.489Z,951.2500
2022-12-08T02:06:44.583Z,951.2500
2022-12-08T02:06:55.791Z,951.2500
2022-12-08T02:07:08.289Z,951.2100
2022-12-08T02:07:19.522Z,951.2300
2022-12-08T02:07:30.681Z,951.2300
2022-12-08T02:07:41.880Z,951.2300
2022-12-08T02:07:53.094Z,951.2100
2022-12-08T02:08:04.271Z,951.2300
2022-12-08T02:08:15.547Z,951.2300
2022-12-08T02:08:26.836Z,951.2100
2022-12-08T02:08:37.905Z,951.2300
2022-12-08T02:08:49.059Z,951.2100
2022-12-08T02:09:00.270Z,951.2100
2022-12-08T02:09:11.339Z,951.2100
2022-12-08T02:09:22.416Z,951.2100
2022-12-08T02:09:33.550Z,951.2300
2022-12-08T02:09:44.748Z,951.2300
2022-12-08T02:09:55.945Z,951.2500
2022-12-08T02:10:07.274Z,951.2500
2022-12-08T02:10:18.379Z,951.2100
2022-12-08T02:10:29.549Z,951.2500
2022-12-08T02:10:40.747Z,951.2100
2022-12-08T02:10:51.950Z,951.2100
2022-12-08T02:11:03.151Z,951.2300
2022-12-08T02:11:14.388Z,951.2100
2022-12-08T02:11:25.465Z,951.2100
2022-12-08T02:11:36.538Z,951.2100
2022-12-08T02:11:47.630Z,951.2100