createdAt,value
2019-05-16T00:02:28.498Z,9.90
2019-05-16T00:04:58.993Z,9.90
2019-05-16T00:07:28.319Z,9.80
2019-05-16T00:09:58.866Z,9.80
2019-05-16T00:12:29.123Z,9.90
2019-05-16T00:14:58.200Z,9.90
2019-05-16T00:17:28.450Z,9.80
2019-05-16T00:19:58.757Z,9.80
2019-05-16T00:22:28.772Z,9.80
2019-05-16T00:24:58.002Z,9.80
2019-05-16T00:27:28.065Z,9.80
2019-05-16T00:29:58.162Z,9.80
2019-05-16T00:32:28.155Z,9.90
2019-05-16T00:34:58.339Z,9.80
2019-05-16T00:37:28.648Z,9.80
2019-05-16T00:39:58.709Z,9.80
2019-05-16T00:42:28.602Z,9.80
2019-05-16T00:44:58.396Z,9.70
2019-05-16T00:47:28.358Z,9.80
2019-05-16T00:49:58.239Z,9.90
2019-05-16T00:52:28.694Z,9.90
2019-05-16T00:54:57.998Z,9.90
2019-05-16T00:57:28.204Z,10.00
2019-05-16T00:59:59.047Z,10.00
2019-05-16T01:02:28.861Z,9.90
2019-05-16T01:04:58.968Z,10.00
2019-05-16T01:07:27.749Z,10.00
2019-05-16T01:09:58.161Z,10.00
2019-05-16T01:12:28.218Z,9.90
2019-05-16T01:14:58.280Z,9.80
2019-05-16T01:17:28.176Z,9.80
2019-05-16T01:19:57.865Z,9.80
2019-05-16T01:22:26.135Z,9.80
2019-05-16T01:24:54.346Z,9.80
2019-05-16T01:27:22.470Z,9.70
2019-05-16T01:29:50.614Z,9.70
2019-05-16T01:32:19.117Z,9.70
2019-05-16T01:34:48.340Z,9.70
2019-05-16T01:37:18.480Z,9.70
2019-05-16T01:39:48.362Z,9.80
2019-05-16T01:42:18.305Z,9.80
2019-05-16T01:44:48.563Z,9.70
2019-05-16T01:47:18.285Z,9.80
2019-05-16T01:49:48.556Z,9.80
2019-05-16T01:52:17.835Z,9.80
2019-05-16T01:54:48.002Z,9.80
2019-05-16T01:57:17.941Z,9.80
2019-05-16T01:59:48.390Z,9.80
2019-05-16T02:02:18.256Z,9.80
2019-05-16T02:04:48.365Z,9.80
2019-05-16T02:07:18.643Z,9.80
2019-05-16T02:09:47.691Z,9.80
2019-05-16T02:12:18.333Z,9.80
2019-05-16T02:14:47.981Z,9.80
2019-05-16T02:17:18.166Z,9.90
2019-05-16T02:19:48.380Z,9.90
2019-05-16T02:22:17.895Z,9.90
2019-05-16T02:24:47.979Z,9.90
2019-05-16T02:27:18.201Z,10.00
2019-05-16T02:29:46.483Z,10.00
2019-05-16T02:32:14.530Z,10.00
2019-05-16T02:34:42.673Z,10.00
2019-05-16T02:37:23.590Z,10.10
2019-05-16T02:39:41.178Z,10.10
2019-05-16T02:42:11.955Z,10.00
2019-05-16T02:44:41.231Z,10.00
2019-05-16T02:47:10.766Z,10.00
2019-05-16T02:49:41.982Z,10.00
2019-05-16T02:52:10.809Z,10.00
2019-05-16T02:54:41.283Z,10.00
2019-05-16T02:57:11.219Z,10.00
2019-05-16T02:59:41.544Z,10.00
2019-05-16T03:02:11.467Z,10.00
2019-05-16T03:04:43.251Z,10.00
2019-05-16T03:07:13.357Z,10.00
2019-05-16T03:09:43.052Z,10.00
2019-05-16T03:12:11.242Z,10.10
2019-05-16T03:14:41.883Z,10.00
2019-05-16T03:17:14.397Z,10.10
2019-05-16T03:19:43.694Z,10.10
2019-05-16T03:22:17.004Z,10.10
2019-05-16T03:24:45.180Z,10.10
2019-05-16T03:27:13.341Z,10.10
2019-05-16T03:29:41.996Z,10.10
2019-05-16T03:32:14.038Z,10.10
2019-05-16T03:34:44.176Z,10.10
2019-05-16T03:37:14.033Z,10.10
2019-05-16T03:39:40.809Z,10.10
2019-05-16T03:42:09.154Z,10.00
2019-05-16T03:44:41.074Z,10.00
2019-05-16T03:47:11.262Z,9.90
2019-05-16T03:49:38.594Z,9.90
2019-05-16T03:52:06.680Z,10.00
2019-05-16T03:54:34.837Z,9.90
2019-05-16T03:57:03.209Z,9.90
2019-05-16T03:59:31.647Z,10.00
2019-05-16T04:02:01.477Z,10.00
2019-05-16T04:04:31.022Z,10.00
2019-05-16T04:07:01.423Z,10.00
2019-05-16T04:09:31.545Z,10.00
2019-05-16T04:12:01.752Z,10.10
2019-05-16T04:14:30.868Z,10.10
2019-05-16T04:17:01.311Z,10.10
2019-05-16T04:19:31.416Z,10.10
2019-05-16T04:22:01.417Z,10.10
2019-05-16T04:24:31.674Z,10.10
2019-05-16T04:27:00.966Z,10.20
2019-05-16T04:29:31.654Z,10.20
2019-05-16T04:32:01.405Z,10.20
2019-05-16T04:34:31.098Z,10.30
2019-05-16T04:37:01.094Z,10.30
2019-05-16T04:39:31.916Z,10.30
2019-05-16T04:42:01.583Z,10.40
2019-05-16T04:44:30.990Z,10.50
2019-05-16T04:47:01.379Z,10.50
2019-05-16T04:49:31.945Z,10.60
2019-05-16T04:52:00.666Z,10.50
2019-05-16T04:54:30.745Z,10.50
2019-05-16T04:57:01.474Z,10.50
2019-05-16T04:59:31.161Z,10.50
2019-05-16T05:02:01.990Z,10.50
2019-05-16T05:04:30.695Z,10.50
2019-05-16T05:07:00.495Z,10.60
2019-05-16T05:09:31.679Z,10.50
2019-05-16T05:12:04.135Z,10.50
2019-05-16T05:14:30.808Z,10.50
2019-05-16T05:17:01.415Z,10.50
2019-05-16T05:19:30.669Z,10.60
2019-05-16T05:22:01.344Z,10.60
2019-05-16T05:24:30.277Z,10.60
2019-05-16T05:26:59.793Z,10.60
2019-05-16T05:29:30.545Z,10.60
2019-05-16T05:32:03.590Z,10.60
2019-05-16T05:34:30.367Z,10.60
2019-05-16T05:37:00.417Z,10.50
2019-05-16T05:39:30.336Z,10.50
2019-05-16T05:42:00.117Z,10.60
2019-05-16T05:44:30.572Z,10.60
2019-05-16T05:47:00.553Z,10.70
2019-05-16T05:49:30.300Z,10.70
2019-05-16T05:52:00.844Z,10.80
2019-05-16T05:54:30.843Z,10.90
2019-05-16T05:57:00.716Z,10.90
2019-05-16T05:59:30.591Z,10.90
2019-05-16T06:02:00.833Z,10.90
2019-05-16T06:04:30.494Z,10.90
2019-05-16T06:07:01.213Z,11.00
2019-05-16T06:09:32.871Z,11.00
2019-05-16T06:12:00.736Z,11.00
2019-05-16T06:14:30.757Z,11.10
2019-05-16T06:17:00.380Z,11.10
2019-05-16T06:19:29.749Z,11.10
2019-05-16T06:22:00.848Z,11.20
2019-05-16T06:24:30.373Z,11.30
2019-05-16T06:26:58.131Z,11.30
2019-05-16T06:29:26.298Z,11.20
2019-05-16T06:31:54.457Z,11.20
2019-05-16T06:34:22.651Z,11.20
2019-05-16T06:36:51.215Z,11.20
2019-05-16T06:39:20.558Z,11.10
2019-05-16T06:41:50.964Z,11.10
2019-05-16T06:44:20.250Z,11.10
2019-05-16T06:46:59.728Z,11.10
2019-05-16T06:49:19.685Z,11.10
2019-05-16T06:51:48.116Z,11.00
2019-05-16T06:54:16.272Z,11.10
2019-05-16T06:56:44.495Z,11.10
2019-05-16T06:59:12.849Z,11.10
2019-05-16T07:01:40.957Z,11.20
2019-05-16T07:04:10.436Z,11.20
2019-05-16T07:06:54.765Z,11.20
2019-05-16T07:09:10.692Z,11.10
2019-05-16T07:11:39.756Z,11.10
2019-05-16T07:14:10.622Z,11.10
2019-05-16T07:16:40.539Z,11.10
2019-05-16T07:19:10.531Z,11.10
2019-05-16T07:21:39.669Z,11.10
2019-05-16T07:24:07.978Z,11.20
2019-05-16T07:26:36.116Z,11.20
2019-05-16T07:29:04.594Z,11.20
2019-05-16T07:31:32.669Z,11.20
2019-05-16T07:34:01.003Z,11.30
2019-05-16T07:36:31.445Z,11.40
2019-05-16T07:38:59.811Z,11.40
2019-05-16T07:41:30.895Z,11.50
2019-05-16T07:44:00.718Z,11.50
2019-05-16T07:46:28.181Z,11.50
2019-05-16T07:48:56.329Z,11.50
2019-05-16T07:51:24.552Z,11.50
2019-05-16T07:53:52.752Z,11.50
2019-05-16T07:56:22.046Z,11.50
2019-05-16T07:58:50.776Z,11.50
2019-05-16T08:01:20.089Z,11.50
2019-05-16T08:03:50.661Z,11.50
2019-05-16T08:06:20.123Z,11.40
2019-05-16T08:08:50.795Z,11.40
2019-05-16T08:11:20.548Z,11.40
2019-05-16T08:13:50.588Z,11.30
2019-05-16T08:16:20.745Z,11.30
2019-05-16T08:18:50.636Z,11.20
2019-05-16T08:21:20.229Z,11.20
2019-05-16T08:23:50.393Z,11.10
2019-05-16T08:26:21.984Z,11.20
2019-05-16T08:28:50.291Z,11.20
2019-05-16T08:31:21.530Z,11.20
2019-05-16T08:33:54.185Z,11.20
2019-05-16T08:36:21.177Z,11.30
2019-05-16T08:38:51.529Z,11.40
2019-05-16T08:41:22.132Z,11.30
2019-05-16T08:43:53.079Z,11.20
2019-05-16T08:46:20.761Z,11.20
2019-05-16T08:48:53.354Z,11.20
2019-05-16T08:51:22.270Z,11.30
2019-05-16T08:53:50.542Z,11.30
2019-05-16T08:56:22.011Z,11.30
2019-05-16T08:58:54.025Z,11.30
2019-05-16T09:01:21.748Z,11.30
2019-05-16T09:03:51.670Z,11.30
2019-05-16T09:06:22.950Z,11.30
2019-05-16T09:08:49.319Z,11.30
2019-05-16T09:11:31.434Z,11.30
2019-05-16T09:13:47.856Z,11.30
2019-05-16T09:16:18.263Z,11.20
2019-05-16T09:18:46.409Z,11.10
2019-05-16T09:21:18.330Z,11.10
2019-05-16T09:23:46.969Z,11.00
2019-05-16T09:26:18.745Z,10.90
2019-05-16T09:28:48.143Z,10.90
2019-05-16T09:31:17.975Z,10.90
2019-05-16T09:33:47.436Z,10.90
2019-05-16T09:36:17.437Z,10.90
2019-05-16T09:38:48.496Z,10.90
2019-05-16T09:41:16.958Z,11.00
2019-05-16T09:43:48.759Z,11.10
2019-05-16T09:46:17.181Z,11.10
2019-05-16T09:48:47.868Z,11.20
2019-05-16T09:51:21.172Z,11.30
2019-05-16T09:53:49.373Z,11.30
2019-05-16T09:56:18.069Z,11.30
2019-05-16T09:58:46.845Z,11.50
2019-05-16T10:01:17.378Z,11.50
2019-05-16T10:03:47.799Z,11.60
2019-05-16T10:06:19.131Z,11.70
2019-05-16T10:08:47.046Z,11.70
2019-05-16T10:11:18.137Z,11.70
2019-05-16T10:13:49.284Z,11.80
2019-05-16T10:16:19.779Z,11.80
2019-05-16T10:18:48.594Z,11.80
2019-05-16T10:21:20.447Z,11.80
2019-05-16T10:23:48.363Z,11.90
2019-05-16T10:26:19.416Z,11.90
2019-05-16T10:28:48.136Z,12.00
2019-05-16T10:31:17.779Z,11.90
2019-05-16T10:33:47.686Z,11.80
2019-05-16T10:36:17.126Z,11.70
2019-05-16T10:38:48.549Z,11.60
2019-05-16T10:41:17.171Z,11.50
2019-05-16T10:43:47.432Z,11.30
2019-05-16T10:46:17.703Z,11.20
2019-05-16T10:48:47.013Z,11.10
2019-05-16T10:51:16.944Z,11.10
2019-05-16T10:54:04.481Z,11.00
2019-05-16T10:56:16.324Z,11.00
2019-05-16T10:59:04.945Z,10.80
2019-05-16T11:01:27.088Z,10.70
2019-05-16T11:03:48.835Z,10.50
2019-05-16T11:06:25.299Z,10.30
2019-05-16T11:08:47.539Z,10.20
2019-05-16T11:11:19.635Z,10.10
2019-05-16T11:13:47.242Z,10.10
2019-05-16T11:16:17.446Z,10.00
2019-05-16T11:18:47.145Z,9.90
2019-05-16T11:21:18.911Z,9.80
2019-05-16T11:23:47.125Z,9.80
2019-05-16T11:26:15.368Z,9.80
2019-05-16T11:28:43.454Z,9.80
2019-05-16T11:31:11.651Z,9.80
2019-05-16T11:33:39.852Z,9.80
2019-05-16T11:36:12.365Z,9.70
2019-05-16T11:38:38.137Z,9.60
2019-05-16T11:41:07.363Z,9.70
2019-05-16T11:43:36.803Z,9.70
2019-05-16T11:46:05.140Z,9.80
2019-05-16T11:48:33.268Z,9.80
2019-05-16T11:51:01.626Z,9.80
2019-05-16T11:53:29.714Z,9.90
2019-05-16T11:56:01.466Z,10.00
2019-05-16T11:58:27.899Z,10.10
2019-05-16T12:00:57.505Z,10.10
2019-05-16T12:03:28.217Z,10.10
2019-05-16T12:05:58.006Z,10.20
2019-05-16T12:08:26.529Z,10.30
2019-05-16T12:10:54.737Z,10.40
2019-05-16T12:13:28.419Z,10.50
2019-05-16T12:15:53.029Z,10.50
2019-05-16T12:18:21.076Z,10.50
2019-05-16T12:20:49.316Z,10.50
2019-05-16T12:23:17.410Z,10.50
2019-05-16T12:25:47.583Z,10.50
2019-05-16T12:28:16.935Z,10.50
2019-05-16T12:30:47.162Z,10.50
2019-05-16T12:33:18.388Z,10.50
2019-05-16T12:35:47.446Z,10.50
2019-05-16T12:38:17.077Z,10.50
2019-05-16T12:40:47.840Z,10.60
2019-05-16T12:43:17.767Z,10.60
2019-05-16T12:45:47.310Z,10.40
2019-05-16T12:48:19.945Z,10.40
2019-05-16T12:50:48.039Z,10.50
2019-05-16T12:53:16.082Z,10.50
2019-05-16T12:55:44.150Z,10.40
2019-05-16T12:58:14.145Z,10.50
2019-05-16T13:00:44.137Z,10.50
2019-05-16T13:03:12.515Z,10.50
2019-05-16T13:05:40.744Z,10.60
2019-05-16T13:08:08.897Z,10.70
2019-05-16T13:10:38.000Z,10.70
2019-05-16T13:13:07.783Z,10.70
2019-05-16T13:15:37.933Z,10.70
2019-05-16T13:18:07.897Z,10.70
2019-05-16T13:20:39.237Z,10.80
2019-05-16T13:23:14.184Z,10.90
2019-05-16T13:25:37.067Z,11.10
2019-05-16T13:28:08.203Z,11.20
2019-05-16T13:30:37.686Z,11.30
2019-05-16T13:33:07.186Z,11.50
2019-05-16T13:35:37.080Z,11.70
2019-05-16T13:38:07.916Z,11.80
2019-05-16T13:40:35.703Z,12.10
2019-05-16T13:43:08.585Z,12.30
2019-05-16T13:45:34.007Z,12.50
2019-05-16T13:48:02.254Z,12.70
2019-05-16T13:50:30.491Z,12.90
2019-05-16T13:52:58.740Z,13.10
2019-05-16T13:55:27.214Z,13.20
2019-05-16T13:57:55.413Z,13.20
2019-05-16T14:00:23.651Z,13.10
2019-05-16T14:02:51.863Z,13.10
2019-05-16T14:05:20.307Z,13.10
2019-05-16T14:07:48.457Z,13.10
2019-05-16T14:10:18.229Z,13.10
2019-05-16T14:12:49.922Z,13.10
2019-05-16T14:15:18.797Z,13.10
2019-05-16T14:17:48.966Z,13.00
2019-05-16T14:20:18.253Z,13.00
2019-05-16T14:22:46.649Z,13.00
2019-05-16T14:25:14.897Z,13.00
2019-05-16T14:27:43.059Z,13.00
2019-05-16T14:30:11.705Z,13.00
2019-05-16T14:32:43.047Z,13.00
2019-05-16T14:35:09.877Z,13.00
2019-05-16T14:37:38.366Z,13.00
2019-05-16T14:40:07.569Z,13.00
2019-05-16T14:42:38.861Z,13.00
2019-05-16T14:45:12.318Z,12.90
2019-05-16T14:47:38.020Z,13.00
2019-05-16T14:50:13.462Z,13.00
2019-05-16T14:52:38.026Z,12.90
2019-05-16T14:55:07.346Z,12.80
2019-05-16T14:57:36.870Z,12.70
2019-05-16T15:00:07.671Z,12.70
2019-05-16T15:02:38.154Z,12.70
2019-05-16T15:05:07.815Z,12.70
2019-05-16T15:07:37.720Z,12.70
2019-05-16T15:10:07.967Z,12.70
2019-05-16T15:12:37.692Z,12.70
2019-05-16T15:15:17.194Z,12.70
2019-05-16T15:17:36.588Z,12.70
2019-05-16T15:20:06.604Z,12.70
2019-05-16T15:22:35.006Z,12.70
2019-05-16T15:25:03.505Z,12.80
2019-05-16T15:27:32.808Z,12.80
2019-05-16T15:30:00.861Z,12.80
2019-05-16T15:32:31.853Z,12.80
2019-05-16T15:34:59.862Z,12.90
2019-05-16T15:37:28.762Z,12.90
2019-05-16T15:39:56.893Z,12.90
2019-05-16T15:42:27.716Z,12.90
2019-05-16T15:44:56.040Z,13.00
2019-05-16T15:47:24.462Z,13.10
2019-05-16T15:49:52.574Z,13.10
2019-05-16T15:52:21.259Z,13.00
2019-05-16T15:54:51.740Z,13.00
2019-05-16T15:57:19.895Z,13.00
2019-05-16T15:59:49.653Z,12.90
2019-05-16T16:02:18.421Z,12.90
2019-05-16T16:04:48.313Z,12.80
2019-05-16T16:07:18.052Z,12.70
2019-05-16T16:09:47.117Z,12.50
2019-05-16T16:12:17.028Z,12.40
2019-05-16T16:14:46.735Z,12.30
2019-05-16T16:17:17.571Z,12.20
2019-05-16T16:19:46.917Z,12.20
2019-05-16T16:22:17.736Z,12.00
2019-05-16T16:24:47.769Z,12.00
2019-05-16T16:27:16.826Z,11.90
2019-05-16T16:29:48.087Z,11.80
2019-05-16T16:32:17.363Z,11.70
2019-05-16T16:34:48.746Z,11.70
2019-05-16T16:37:16.845Z,11.70
2019-05-16T16:39:47.193Z,11.60
2019-05-16T16:42:15.444Z,11.50
2019-05-16T16:44:44.405Z,11.60
2019-05-16T16:47:12.441Z,11.50
2019-05-16T16:49:40.851Z,11.50
2019-05-16T16:52:08.950Z,11.50
2019-05-16T16:54:37.616Z,11.50
2019-05-16T16:57:07.896Z,11.50
2019-05-16T16:59:37.182Z,11.50
2019-05-16T17:02:05.519Z,11.40
2019-05-16T17:04:33.652Z,11.50
2019-05-16T17:07:02.141Z,11.50
2019-05-16T17:09:31.881Z,11.50
2019-05-16T17:11:59.988Z,11.50
2019-05-16T17:14:28.227Z,11.50
2019-05-16T17:16:57.522Z,11.50
2019-05-16T17:19:26.071Z,11.50
2019-05-16T17:22:06.201Z,11.50
2019-05-16T17:24:24.339Z,11.60
2019-05-16T17:26:52.476Z,11.50
2019-05-16T17:29:20.755Z,11.50
2019-05-16T17:31:55.331Z,11.60
2019-05-16T17:34:18.914Z,11.50
2019-05-16T17:36:47.225Z,11.60
2019-05-16T17:39:18.016Z,11.60
2019-05-16T17:41:49.264Z,11.70
2019-05-16T17:44:15.475Z,11.60
2019-05-16T17:46:43.841Z,11.60
2019-05-16T17:49:11.934Z,11.50
2019-05-16T17:51:40.250Z,11.50
2019-05-16T17:54:08.338Z,11.40
2019-05-16T17:56:37.033Z,11.40
2019-05-16T17:59:07.267Z,11.40
2019-05-16T18:01:35.471Z,11.50
2019-05-16T18:04:06.329Z,11.50
2019-05-16T18:06:36.941Z,11.40
2019-05-16T18:09:06.824Z,11.50
2019-05-16T18:11:37.428Z,11.50
2019-05-16T18:14:06.227Z,11.60
2019-05-16T18:16:49.689Z,11.60
2019-05-16T18:19:07.016Z,11.60
2019-05-16T18:21:36.959Z,11.60
2019-05-16T18:24:05.303Z,11.60
2019-05-16T18:26:34.387Z,11.60
2019-05-16T18:29:02.450Z,11.60
2019-05-16T18:31:32.176Z,11.60
2019-05-16T18:34:00.405Z,11.40
2019-05-16T18:36:28.537Z,11.50
2019-05-16T18:38:57.487Z,11.40
2019-05-16T18:41:27.176Z,11.40
2019-05-16T18:43:56.559Z,11.40
2019-05-16T18:46:26.795Z,11.40
2019-05-16T18:48:56.498Z,11.30
2019-05-16T18:51:26.500Z,11.40
2019-05-16T18:53:56.889Z,11.30
2019-05-16T18:56:27.039Z,11.30
2019-05-16T18:58:57.089Z,11.30
2019-05-16T19:01:26.918Z,11.20
2019-05-16T19:03:57.179Z,11.20
2019-05-16T19:06:27.432Z,11.20
2019-05-16T19:08:56.376Z,11.10
2019-05-16T19:11:26.827Z,11.10
2019-05-16T19:13:56.350Z,11.10
2019-05-16T19:16:26.233Z,11.00
2019-05-16T19:18:56.552Z,11.00
2019-05-16T19:21:26.207Z,10.90
2019-05-16T19:23:56.289Z,10.90
2019-05-16T19:26:27.211Z,10.80
2019-05-16T19:28:57.153Z,10.80
2019-05-16T19:31:25.721Z,10.80
2019-05-16T19:33:56.382Z,10.70
2019-05-16T19:36:23.951Z,10.80
2019-05-16T19:38:52.086Z,10.80
2019-05-16T19:41:20.344Z,10.80
2019-05-16T19:43:48.374Z,10.70
2019-05-16T19:46:16.523Z,10.70
2019-05-16T19:48:46.440Z,10.80
2019-05-16T19:51:16.305Z,10.70
2019-05-16T19:53:46.917Z,10.70
2019-05-16T19:56:14.871Z,10.70
2019-05-16T19:58:43.009Z,10.70
2019-05-16T20:01:11.182Z,10.60
2019-05-16T20:03:39.413Z,10.60
2019-05-16T20:06:07.732Z,10.70
2019-05-16T20:08:37.398Z,10.70
2019-05-16T20:11:05.861Z,10.70
2019-05-16T20:13:33.944Z,10.80
2019-05-16T20:16:02.552Z,10.70
2019-05-16T20:18:30.981Z,10.80
2019-05-16T20:20:59.380Z,10.90
2019-05-16T20:23:27.865Z,11.00
2019-05-16T20:25:57.134Z,11.10
2019-05-16T20:28:27.522Z,11.10
2019-05-16T20:30:57.130Z,11.10
2019-05-16T20:33:27.508Z,11.00
2019-05-16T20:35:57.581Z,11.10
2019-05-16T20:38:26.770Z,11.00
2019-05-16T20:40:57.003Z,10.90
2019-05-16T20:43:26.255Z,10.80
2019-05-16T20:45:56.601Z,10.70
2019-05-16T20:48:26.407Z,10.70
2019-05-16T20:50:56.699Z,10.70
2019-05-16T20:53:26.963Z,10.70
2019-05-16T20:55:57.097Z,10.70
2019-05-16T20:58:24.526Z,10.70
2019-05-16T21:00:52.722Z,10.60
2019-05-16T21:03:20.920Z,10.50
2019-05-16T21:05:49.123Z,10.60
2019-05-16T21:08:18.250Z,10.60
2019-05-16T21:10:46.555Z,10.60
2019-05-16T21:13:14.643Z,10.60
2019-05-16T21:15:42.814Z,10.60
2019-05-16T21:18:10.876Z,10.60
2019-05-16T21:20:39.353Z,10.60
2019-05-16T21:23:10.065Z,10.60
2019-05-16T21:25:41.719Z,10.70
2019-05-16T21:28:10.268Z,10.60
2019-05-16T21:30:38.414Z,10.60
2019-05-16T21:33:06.612Z,10.70
2019-05-16T21:35:36.451Z,10.70
2019-05-16T21:38:08.660Z,10.70
2019-05-16T21:40:36.968Z,10.70
2019-05-16T21:43:07.250Z,10.70
2019-05-16T21:45:36.957Z,10.70
2019-05-16T21:48:04.800Z,10.60
2019-05-16T21:50:36.836Z,10.60
2019-05-16T21:53:07.075Z,10.70
2019-05-16T21:55:36.917Z,10.60
2019-05-16T21:58:05.525Z,10.60
2019-05-16T22:00:43.060Z,11.00
2019-05-16T22:03:12.417Z,10.80
2019-05-16T22:05:40.649Z,10.80
2019-05-16T22:08:11.699Z,10.80
2019-05-16T22:10:42.725Z,10.80
2019-05-16T22:13:12.587Z,10.80
2019-05-16T22:15:42.246Z,10.70
2019-05-16T22:18:12.516Z,10.70
2019-05-16T22:20:40.972Z,10.70
2019-05-16T22:23:09.451Z,10.70
2019-05-16T22:25:38.086Z,10.70
2019-05-16T22:28:08.027Z,10.70
2019-05-16T22:30:36.697Z,10.70
2019-05-16T22:33:08.942Z,10.80
2019-05-16T22:35:40.101Z,10.70
2019-05-16T22:38:08.349Z,10.70
2019-05-16T22:40:37.390Z,10.60
2019-05-16T22:43:09.735Z,10.60
2019-05-16T22:45:37.499Z,10.60
2019-05-16T22:48:07.061Z,10.70
2019-05-16T22:50:36.483Z,10.70
2019-05-16T22:53:06.434Z,10.70
2019-05-16T22:55:37.121Z,10.80
2019-05-16T22:58:07.269Z,10.80
2019-05-16T23:00:39.287Z,10.80
2019-05-16T23:03:06.810Z,10.80
2019-05-16T23:05:36.974Z,10.70
2019-05-16T23:08:09.451Z,10.70
2019-05-16T23:10:36.795Z,10.60
2019-05-16T23:13:06.821Z,10.60
2019-05-16T23:15:35.418Z,10.50
2019-05-16T23:18:03.619Z,10.60
2019-05-16T23:20:31.819Z,10.60
2019-05-16T23:22:59.944Z,10.60
2019-05-16T23:25:28.044Z,10.60
2019-05-16T23:27:56.742Z,10.60
2019-05-16T23:30:27.186Z,10.60
2019-05-16T23:32:56.322Z,10.50
2019-05-16T23:35:26.689Z,10.50
2019-05-16T23:37:56.811Z,10.50
2019-05-16T23:40:24.726Z,10.50
2019-05-16T23:42:53.551Z,10.40
2019-05-16T23:45:22.264Z,10.40
2019-05-16T23:47:50.747Z,10.30
2019-05-16T23:50:19.247Z,10.30
2019-05-16T23:52:47.646Z,10.30
2019-05-16T23:55:18.077Z,10.40
2019-05-16T23:57:46.676Z,10.30
