createdAt,value
2018-07-23T00:02:03.017Z,6.43
2018-07-23T00:04:34.467Z,5.80
2018-07-23T00:07:04.563Z,6.07
2018-07-23T00:09:34.548Z,5.93
2018-07-23T00:12:04.194Z,5.93
2018-07-23T00:14:33.459Z,6.90
2018-07-23T00:17:03.594Z,6.23
2018-07-23T00:19:34.102Z,5.83
2018-07-23T00:22:04.070Z,6.40
2018-07-23T00:24:33.953Z,6.57
2018-07-23T00:27:04.537Z,6.80
2018-07-23T00:29:34.180Z,7.10
2018-07-23T00:32:04.014Z,8.10
2018-07-23T00:34:34.731Z,7.40
2018-07-23T00:37:04.506Z,7.50
2018-07-23T00:39:34.654Z,7.13
2018-07-23T00:42:04.658Z,7.53
2018-07-23T00:44:34.058Z,8.40
2018-07-23T00:47:03.949Z,7.57
2018-07-23T00:49:34.702Z,7.77
2018-07-23T00:52:04.881Z,7.97
2018-07-23T00:54:34.566Z,8.63
2018-07-23T00:57:03.902Z,8.20
2018-07-23T00:59:33.986Z,7.77
2018-07-23T01:02:03.946Z,8.17
2018-07-23T01:04:34.751Z,7.77
2018-07-23T01:07:04.439Z,7.90
2018-07-23T01:09:33.982Z,7.63
2018-07-23T01:12:04.682Z,7.70
2018-07-23T01:14:35.182Z,6.97
2018-07-23T01:17:05.689Z,7.33
2018-07-23T01:19:36.614Z,6.90
2018-07-23T01:22:06.566Z,6.77
2018-07-23T01:24:35.770Z,7.63
2018-07-23T01:27:05.742Z,7.00
2018-07-23T01:29:36.710Z,7.33
2018-07-23T01:32:06.788Z,6.83
2018-07-23T01:34:36.333Z,7.10
2018-07-23T01:37:08.442Z,6.30
2018-07-23T01:39:37.986Z,6.30
2018-07-23T01:42:07.838Z,6.40
2018-07-23T01:44:38.106Z,5.57
2018-07-23T01:47:09.719Z,5.87
2018-07-23T01:49:39.171Z,6.00
2018-07-23T01:52:09.103Z,6.23
2018-07-23T01:54:39.672Z,6.47
2018-07-23T01:57:10.562Z,5.57
2018-07-23T01:59:41.434Z,6.50
2018-07-23T02:02:12.598Z,6.30
2018-07-23T02:04:43.555Z,6.40
2018-07-23T02:07:13.071Z,6.70
2018-07-23T02:09:43.581Z,7.20
2018-07-23T02:12:14.447Z,6.20
2018-07-23T02:14:44.334Z,6.60
2018-07-23T02:17:14.131Z,6.30
2018-07-23T02:19:44.578Z,6.30
2018-07-23T02:22:14.779Z,5.93
2018-07-23T02:24:45.389Z,5.73
2018-07-23T02:27:15.698Z,6.03
2018-07-23T02:29:45.710Z,5.83
2018-07-23T02:32:15.617Z,5.93
2018-07-23T02:34:45.102Z,6.43
2018-07-23T02:37:14.704Z,5.80
2018-07-23T02:39:44.729Z,6.30
2018-07-23T02:42:15.096Z,5.97
2018-07-23T02:44:44.711Z,5.90
2018-07-23T02:47:14.595Z,5.77
2018-07-23T02:49:44.608Z,5.93
2018-07-23T02:52:15.015Z,6.17
2018-07-23T02:54:45.603Z,6.33
2018-07-23T02:57:15.591Z,6.13
2018-07-23T02:59:45.876Z,6.40
2018-07-23T03:02:15.675Z,6.10
2018-07-23T03:04:44.870Z,6.80
2018-07-23T03:07:14.456Z,5.97
2018-07-23T03:09:44.851Z,6.23
2018-07-23T03:12:14.744Z,6.90
2018-07-23T03:14:44.971Z,5.87
2018-07-23T03:17:15.222Z,6.73
2018-07-23T03:19:45.439Z,6.50
2018-07-23T03:22:15.284Z,7.13
2018-07-23T03:24:44.621Z,6.80
2018-07-23T03:27:14.454Z,8.33
2018-07-23T03:29:45.287Z,7.43
2018-07-23T03:32:15.371Z,8.00
2018-07-23T03:34:46.407Z,7.60
2018-07-23T03:37:15.943Z,7.73
2018-07-23T03:39:46.374Z,6.70
2018-07-23T03:42:17.394Z,9.03
2018-07-23T03:44:48.573Z,7.60
2018-07-23T03:47:18.127Z,7.33
2018-07-23T03:49:48.846Z,8.83
2018-07-23T03:52:18.615Z,8.00
2018-07-23T03:54:49.428Z,9.03
2018-07-23T03:57:19.499Z,8.33
2018-07-23T03:59:49.451Z,9.90
2018-07-23T04:02:18.362Z,8.37
2018-07-23T04:04:47.926Z,8.40
2018-07-23T04:07:18.345Z,8.00
2018-07-23T04:09:47.982Z,8.70
2018-07-23T04:12:17.870Z,8.07
2018-07-23T04:14:48.287Z,8.57
2018-07-23T04:17:17.782Z,8.77
2018-07-23T04:19:47.782Z,9.53
2018-07-23T04:22:17.843Z,8.67
2018-07-23T04:24:47.271Z,9.00
2018-07-23T04:27:17.519Z,9.27
2018-07-23T04:29:47.706Z,9.17
2018-07-23T04:32:17.658Z,9.43
2018-07-23T04:34:47.761Z,9.30
2018-07-23T04:37:17.657Z,10.37
2018-07-23T04:39:47.378Z,9.97
2018-07-23T04:42:17.758Z,11.87
2018-07-23T04:44:47.645Z,10.27
2018-07-23T04:47:17.527Z,11.10
2018-07-23T04:49:47.558Z,11.80
2018-07-23T04:52:17.267Z,12.17
2018-07-23T04:54:47.696Z,12.47
2018-07-23T04:57:17.650Z,12.17
2018-07-23T04:59:48.367Z,13.53
2018-07-23T05:02:18.604Z,11.03
2018-07-23T05:04:48.383Z,13.57
2018-07-23T05:07:18.542Z,11.80
2018-07-23T05:09:48.954Z,11.87
2018-07-23T05:12:18.769Z,10.90
2018-07-23T05:14:48.098Z,10.43
2018-07-23T05:17:17.974Z,11.10
2018-07-23T05:19:47.790Z,11.03
2018-07-23T05:22:16.911Z,11.10
2018-07-23T05:24:46.919Z,11.27
2018-07-23T05:27:18.622Z,10.93
2018-07-23T05:29:48.610Z,12.93
2018-07-23T05:32:17.787Z,12.07
2018-07-23T05:34:47.099Z,11.77
2018-07-23T05:37:16.839Z,11.90
2018-07-23T05:39:47.590Z,11.83
2018-07-23T05:42:16.771Z,13.30
2018-07-23T05:44:46.833Z,12.40
2018-07-23T05:47:16.831Z,12.07
2018-07-23T05:49:47.390Z,12.37
2018-07-23T05:52:17.518Z,13.60
2018-07-23T05:54:48.186Z,13.90
2018-07-23T05:57:18.510Z,14.43
2018-07-23T05:59:48.683Z,12.87
2018-07-23T06:02:19.355Z,14.63
2018-07-23T06:04:49.422Z,15.03
2018-07-23T06:07:19.590Z,14.80
2018-07-23T06:09:49.050Z,15.47
2018-07-23T06:12:18.590Z,14.30
2018-07-23T06:14:49.103Z,14.03
2018-07-23T06:17:18.703Z,13.67
2018-07-23T06:19:49.045Z,14.23
2018-07-23T06:22:18.831Z,12.53
2018-07-23T06:24:48.694Z,14.17
2018-07-23T06:27:23.385Z,13.80
2018-07-23T06:29:53.062Z,13.97
2018-07-23T06:32:22.666Z,12.43
2018-07-23T06:34:51.862Z,13.30
2018-07-23T06:37:21.883Z,12.83
2018-07-23T06:39:52.095Z,13.07
2018-07-23T06:42:22.205Z,12.13
2018-07-23T06:44:53.205Z,11.60
2018-07-23T06:47:23.594Z,12.47
2018-07-23T06:49:53.323Z,11.87
2018-07-23T06:52:23.482Z,11.53
2018-07-23T06:54:53.007Z,11.80
2018-07-23T06:57:22.673Z,11.83
2018-07-23T06:59:52.074Z,10.90
2018-07-23T07:02:22.370Z,10.40
2018-07-23T07:04:51.694Z,10.67
2018-07-23T07:07:22.482Z,8.70
2018-07-23T07:09:53.378Z,9.13
2018-07-23T07:12:23.724Z,10.13
2018-07-23T07:14:54.247Z,10.83
2018-07-23T07:17:24.209Z,9.47
2018-07-23T07:19:54.253Z,9.80
2018-07-23T07:22:24.825Z,8.37
2018-07-23T07:24:54.523Z,8.53
2018-07-23T07:27:24.831Z,8.40
2018-07-23T07:29:56.587Z,7.30
2018-07-23T07:32:27.014Z,7.70
2018-07-23T07:34:57.187Z,7.50
2018-07-23T07:37:28.514Z,9.10
2018-07-23T07:39:58.905Z,7.03
2018-07-23T07:42:30.294Z,6.27
2018-07-23T07:45:00.046Z,6.67
2018-07-23T07:47:30.508Z,6.00
2018-07-23T07:50:01.483Z,6.07
2018-07-23T07:52:31.460Z,6.03
2018-07-23T07:55:00.643Z,5.83
2018-07-23T07:57:30.515Z,6.30
2018-07-23T08:00:00.836Z,6.20
2018-07-23T08:02:31.273Z,5.87
2018-07-23T08:05:01.966Z,5.83
2018-07-23T08:07:31.872Z,5.23
2018-07-23T08:10:01.779Z,6.20
2018-07-23T08:12:32.638Z,4.70
2018-07-23T08:15:04.607Z,5.10
2018-07-23T08:17:34.828Z,5.70
2018-07-23T08:20:04.943Z,7.17
2018-07-23T08:22:34.865Z,5.67
2018-07-23T08:25:04.996Z,6.43
2018-07-23T08:27:35.377Z,5.97
2018-07-23T08:30:05.946Z,6.13
2018-07-23T08:32:36.382Z,6.30
2018-07-23T08:35:06.603Z,6.80
2018-07-23T08:37:36.562Z,6.90
2018-07-23T08:40:06.687Z,6.53
2018-07-23T08:42:36.731Z,6.03
2018-07-23T08:45:06.530Z,6.00
2018-07-23T08:47:35.778Z,6.37
2018-07-23T08:50:06.957Z,8.60
2018-07-23T08:52:36.787Z,6.53
2018-07-23T08:55:07.266Z,8.23
2018-07-23T08:57:36.904Z,8.60
2018-07-23T09:00:07.302Z,9.27
2018-07-23T09:02:37.506Z,7.63
2018-07-23T09:05:08.007Z,6.83
2018-07-23T09:07:38.282Z,8.60
2018-07-23T09:10:08.619Z,9.03
2018-07-23T09:12:39.496Z,10.27
2018-07-23T09:15:11.312Z,8.83
2018-07-23T09:17:41.613Z,8.27
2018-07-23T09:20:12.720Z,9.93
2018-07-23T09:22:42.811Z,9.07
2018-07-23T09:25:13.439Z,9.77
2018-07-23T09:27:43.422Z,9.83
2018-07-23T09:30:18.874Z,10.10
2018-07-23T09:32:49.618Z,9.47
2018-07-23T09:35:19.199Z,8.53
2018-07-23T09:37:49.723Z,10.37
2018-07-23T09:40:19.638Z,9.43
2018-07-23T09:42:50.416Z,12.87
2018-07-23T09:45:21.267Z,13.73
2018-07-23T09:47:51.338Z,11.87
2018-07-23T09:50:20.751Z,10.63
2018-07-23T09:52:52.233Z,10.57
2018-07-23T09:55:23.446Z,9.50
2018-07-23T09:57:55.315Z,9.17
2018-07-23T10:00:30.407Z,10.10
2018-07-23T10:03:00.271Z,9.33
2018-07-23T10:05:30.478Z,11.13
2018-07-23T10:08:00.716Z,10.30
2018-07-23T10:10:30.764Z,9.37
2018-07-23T10:13:00.427Z,10.10
2018-07-23T10:15:30.491Z,9.20
2018-07-23T10:18:00.439Z,10.50
2018-07-23T10:20:31.157Z,10.07
2018-07-23T10:23:01.951Z,9.23
2018-07-23T10:25:31.482Z,9.67
2018-07-23T10:28:01.528Z,8.90
2018-07-23T10:30:32.202Z,8.73
2018-07-23T10:33:02.363Z,9.83
2018-07-23T10:35:32.548Z,10.90
2018-07-23T10:38:03.139Z,8.83
2018-07-23T10:40:33.702Z,8.67
2018-07-23T10:43:04.359Z,9.40
2018-07-23T10:45:33.963Z,10.10
2018-07-23T10:48:04.169Z,8.83
2018-07-23T10:50:34.454Z,10.97
2018-07-23T10:53:03.927Z,9.33
2018-07-23T10:55:34.019Z,8.67
2018-07-23T10:58:03.902Z,8.73
2018-07-23T11:00:33.517Z,9.60
2018-07-23T11:03:04.367Z,9.63
2018-07-23T11:05:34.691Z,8.60
2018-07-23T11:08:04.493Z,8.37
2018-07-23T11:10:33.901Z,9.10
2018-07-23T11:13:03.936Z,7.77
2018-07-23T11:15:33.810Z,7.00
2018-07-23T11:18:04.330Z,7.60
2018-07-23T11:20:34.831Z,7.53
2018-07-23T11:23:05.061Z,6.53
2018-07-23T11:25:39.179Z,6.27
2018-07-23T11:28:04.046Z,6.63
2018-07-23T11:30:34.478Z,6.40
2018-07-23T11:33:05.062Z,6.27
2018-07-23T11:35:34.834Z,6.33
2018-07-23T11:38:06.279Z,7.63
2018-07-23T11:40:37.263Z,7.93
2018-07-23T11:43:07.338Z,6.97
2018-07-23T11:45:38.221Z,5.50
2018-07-23T11:48:07.834Z,8.10
2018-07-23T11:50:38.965Z,7.07
2018-07-23T11:53:08.503Z,9.43
2018-07-23T11:55:38.842Z,8.70
2018-07-23T11:58:08.193Z,9.73
2018-07-23T12:00:39.529Z,9.47
2018-07-23T12:03:10.075Z,7.10
2018-07-23T12:05:40.474Z,7.47
2018-07-23T12:08:11.377Z,7.63
2018-07-23T12:10:41.073Z,7.07
2018-07-23T12:13:11.138Z,5.97
2018-07-23T12:15:41.471Z,6.50
2018-07-23T12:18:11.610Z,6.10
2018-07-23T12:20:42.487Z,7.23
2018-07-23T12:23:11.674Z,6.93
2018-07-23T12:25:42.321Z,6.70
2018-07-23T12:28:12.038Z,7.07
2018-07-23T12:30:42.370Z,5.70
2018-07-23T12:33:13.122Z,5.60
2018-07-23T12:35:42.628Z,5.67
2018-07-23T12:38:14.255Z,5.40
2018-07-23T12:40:44.375Z,5.80
2018-07-23T12:43:13.554Z,5.67
2018-07-23T12:45:43.310Z,5.47
2018-07-23T12:48:13.194Z,6.13
2018-07-23T12:50:43.997Z,5.30
2018-07-23T12:53:13.938Z,5.80
2018-07-23T12:55:43.889Z,5.17
2018-07-23T12:58:14.274Z,5.27
2018-07-23T13:00:44.257Z,5.37
2018-07-23T13:03:13.823Z,5.73
2018-07-23T13:05:43.663Z,5.33
2018-07-23T13:08:12.739Z,5.70
2018-07-23T13:10:42.565Z,5.37
2018-07-23T13:13:12.414Z,5.13
2018-07-23T13:15:43.341Z,5.00
2018-07-23T13:18:13.439Z,6.50
2018-07-23T13:20:43.456Z,5.87
2018-07-23T13:23:13.298Z,5.60
2018-07-23T13:25:43.656Z,5.70
2018-07-23T13:28:13.102Z,5.33
2018-07-23T13:30:43.126Z,5.60
2018-07-23T13:33:12.422Z,5.30
2018-07-23T13:35:42.339Z,5.60
2018-07-23T13:38:12.895Z,6.00
2018-07-23T13:40:42.346Z,5.40
2018-07-23T13:43:11.531Z,5.57
2018-07-23T13:45:43.369Z,5.40
2018-07-23T13:48:13.219Z,5.73
2018-07-23T13:50:42.581Z,5.60
2018-07-23T13:53:13.357Z,5.43
2018-07-23T13:55:43.495Z,5.30
2018-07-23T13:58:13.782Z,5.40
2018-07-23T14:00:45.192Z,4.80
2018-07-23T14:03:14.825Z,4.83
2018-07-23T14:05:44.987Z,6.03
2018-07-23T14:08:15.214Z,6.00
2018-07-23T14:10:45.278Z,5.37
2018-07-23T14:13:15.674Z,5.23
2018-07-23T14:15:46.046Z,5.57
2018-07-23T14:18:16.208Z,5.50
2018-07-23T14:20:46.614Z,5.17
2018-07-23T14:23:16.450Z,5.00
2018-07-23T14:25:45.812Z,5.50
2018-07-23T14:28:15.753Z,5.57
2018-07-23T14:30:45.095Z,5.17
2018-07-23T14:33:14.774Z,5.53
2018-07-23T14:35:44.768Z,5.70
2018-07-23T14:38:14.250Z,5.00
2018-07-23T14:40:44.001Z,5.50
2018-07-23T14:43:13.665Z,5.10
2018-07-23T14:45:43.466Z,4.97
2018-07-23T14:48:13.703Z,5.20
2018-07-23T14:50:44.594Z,5.27
2018-07-23T14:53:15.416Z,6.03
2018-07-23T14:55:46.656Z,5.80
2018-07-23T14:58:16.207Z,5.77
2018-07-23T15:00:46.214Z,6.13
2018-07-23T15:03:16.347Z,5.13
2018-07-23T15:05:50.889Z,5.17
2018-07-23T15:08:20.549Z,5.60
2018-07-23T15:10:50.505Z,5.13
2018-07-23T15:13:21.481Z,6.20
2018-07-23T15:15:50.947Z,5.90
2018-07-23T15:18:21.847Z,6.50
2018-07-23T15:20:52.349Z,5.73
2018-07-23T15:23:22.893Z,5.70
2018-07-23T15:25:53.238Z,5.47
2018-07-23T15:28:22.734Z,5.70
2018-07-23T15:30:53.341Z,6.00
2018-07-23T15:33:24.239Z,5.53
2018-07-23T15:35:53.429Z,5.00
2018-07-23T15:38:23.836Z,5.20
2018-07-23T15:40:53.721Z,5.07
2018-07-23T15:43:23.395Z,4.53
2018-07-23T15:45:53.037Z,4.90
2018-07-23T15:48:22.567Z,5.37
2018-07-23T15:50:53.779Z,5.60
2018-07-23T15:53:24.307Z,5.23
2018-07-23T15:55:55.534Z,5.20
2018-07-23T15:58:25.548Z,4.80
2018-07-23T16:00:56.830Z,5.13
2018-07-23T16:03:26.070Z,5.17
2018-07-23T16:05:57.214Z,5.20
2018-07-23T16:08:27.159Z,4.97
2018-07-23T16:10:56.995Z,5.30
2018-07-23T16:13:27.161Z,5.10
2018-07-23T16:15:56.618Z,5.23
2018-07-23T16:18:27.054Z,5.57
2018-07-23T16:20:57.254Z,5.53
2018-07-23T16:23:31.069Z,5.27
2018-07-23T16:26:01.666Z,5.27
2018-07-23T16:28:31.454Z,5.33
2018-07-23T16:31:02.388Z,5.00
2018-07-23T16:33:32.136Z,5.47
2018-07-23T16:36:02.357Z,5.30
2018-07-23T16:38:32.310Z,5.50
2018-07-23T16:41:01.930Z,5.03
2018-07-23T16:43:31.330Z,5.60
2018-07-23T16:46:01.578Z,5.80
2018-07-23T16:48:31.238Z,5.07
2018-07-23T16:51:01.022Z,5.30
2018-07-23T16:53:30.706Z,4.97
2018-07-23T16:56:00.182Z,4.53
2018-07-23T16:58:29.736Z,5.20
2018-07-23T17:00:59.354Z,5.07
2018-07-23T17:03:29.422Z,6.20
2018-07-23T17:05:59.494Z,5.27
2018-07-23T17:08:30.210Z,4.90
2018-07-23T17:11:00.241Z,4.90
2018-07-23T17:13:29.574Z,4.90
2018-07-23T17:15:58.937Z,6.20
2018-07-23T17:18:29.446Z,5.80
2018-07-23T17:20:59.418Z,5.33
2018-07-23T17:23:29.840Z,5.17
2018-07-23T17:25:59.790Z,5.20
2018-07-23T17:28:29.742Z,4.93
2018-07-23T17:30:59.706Z,5.40
2018-07-23T17:33:29.586Z,5.87
2018-07-23T17:36:00.713Z,5.33
2018-07-23T17:38:30.733Z,4.77
2018-07-23T17:41:01.742Z,5.50
2018-07-23T17:43:31.797Z,5.10
2018-07-23T17:46:01.093Z,5.20
2018-07-23T17:48:30.794Z,4.10
2018-07-23T17:50:59.768Z,3.93
2018-07-23T17:53:29.470Z,4.50
2018-07-23T17:55:59.066Z,4.30
2018-07-23T17:58:29.473Z,4.07
2018-07-23T18:01:00.072Z,4.43
2018-07-23T18:03:30.726Z,4.50
2018-07-23T18:06:01.521Z,3.90
2018-07-23T18:08:31.366Z,3.87
2018-07-23T18:11:01.168Z,4.30
2018-07-23T18:13:31.062Z,5.23
2018-07-23T18:16:01.246Z,4.37
2018-07-23T18:18:31.352Z,4.03
2018-07-23T18:21:01.098Z,4.40
2018-07-23T18:23:31.109Z,4.30
2018-07-23T18:26:01.142Z,4.13
2018-07-23T18:28:30.728Z,4.23
2018-07-23T18:31:01.174Z,4.40
2018-07-23T18:33:31.281Z,4.40
2018-07-23T18:36:01.583Z,4.13
2018-07-23T18:38:31.619Z,3.80
2018-07-23T18:41:02.176Z,4.87
2018-07-23T18:43:33.094Z,4.10
2018-07-23T18:46:03.206Z,4.40
2018-07-23T18:49:43.274Z,4.30
2018-07-23T18:52:14.222Z,4.00
2018-07-23T18:54:45.865Z,3.93
2018-07-23T18:57:15.054Z,4.10
2018-07-23T18:59:45.551Z,3.73
2018-07-23T19:02:18.014Z,4.00
2018-07-23T19:04:47.598Z,3.90
2018-07-23T19:07:18.329Z,3.60
2018-07-23T19:09:48.300Z,3.80
2018-07-23T19:12:17.942Z,3.90
2018-07-23T19:14:48.058Z,3.73
2018-07-23T19:17:17.642Z,9.40
2018-07-23T19:19:48.293Z,5.07
2018-07-23T19:22:18.559Z,4.23
2018-07-23T19:24:48.918Z,4.80
2018-07-23T19:27:19.384Z,6.97
2018-07-23T19:29:49.772Z,6.30
2018-07-23T19:32:19.394Z,7.00
2018-07-23T19:34:48.761Z,6.53
2018-07-23T19:37:19.934Z,6.73
2018-07-23T19:39:49.253Z,7.40
2018-07-23T19:42:20.037Z,6.20
2018-07-23T19:44:49.906Z,6.60
2018-07-23T19:47:20.342Z,5.27
2018-07-23T19:49:50.339Z,5.80
2018-07-23T19:52:20.381Z,6.00
2018-07-23T19:54:49.714Z,6.03
2018-07-23T19:57:21.166Z,5.73
2018-07-23T19:59:50.880Z,5.87
2018-07-23T20:02:20.550Z,5.93
2018-07-23T20:04:52.098Z,6.20
2018-07-23T20:07:22.219Z,5.90
2018-07-23T20:09:51.982Z,5.37
2018-07-23T20:12:21.918Z,8.03
2018-07-23T20:14:52.021Z,6.57
2018-07-23T20:17:21.850Z,6.50
2018-07-23T20:19:52.895Z,6.50
2018-07-23T20:22:22.798Z,7.90
2018-07-23T20:24:52.614Z,7.40
2018-07-23T20:27:23.095Z,6.67
2018-07-23T20:29:52.965Z,7.07
2018-07-23T20:32:22.211Z,6.70
2018-07-23T20:34:52.229Z,6.50
2018-07-23T20:37:22.959Z,7.40
2018-07-23T20:39:52.510Z,7.83
2018-07-23T20:42:22.315Z,7.27
2018-07-23T20:44:51.455Z,6.73
2018-07-23T20:47:22.166Z,6.80
2018-07-23T20:49:51.758Z,7.27
2018-07-23T20:52:21.246Z,7.23
2018-07-23T20:54:50.856Z,7.70
2018-07-23T20:57:20.342Z,7.20
2018-07-23T20:59:50.353Z,6.90
2018-07-23T21:02:20.194Z,5.90
2018-07-23T21:04:49.355Z,6.17
2018-07-23T21:07:18.821Z,6.17
2018-07-23T21:09:49.298Z,6.27
2018-07-23T21:12:18.941Z,7.17
2018-07-23T21:14:48.955Z,6.70
2018-07-23T21:17:19.769Z,6.10
2018-07-23T21:19:50.862Z,6.30
2018-07-23T21:22:22.167Z,6.80
2018-07-23T21:24:52.461Z,6.80
2018-07-23T21:27:22.551Z,6.53
2018-07-23T21:29:52.190Z,7.10
2018-07-23T21:32:22.226Z,7.17
2018-07-23T21:34:51.888Z,6.83
2018-07-23T21:37:21.934Z,6.40
2018-07-23T21:39:51.863Z,6.20
2018-07-23T21:42:21.962Z,6.43
2018-07-23T21:44:53.451Z,6.67
2018-07-23T21:47:23.294Z,7.50
2018-07-23T21:49:53.696Z,7.67
2018-07-23T21:52:24.311Z,7.70
2018-07-23T21:54:55.328Z,7.07
2018-07-23T21:57:24.457Z,7.40
2018-07-23T21:59:54.902Z,7.60
2018-07-23T22:02:24.926Z,7.37
2018-07-23T22:04:56.233Z,7.67
2018-07-23T22:07:26.623Z,7.50
2018-07-23T22:09:56.216Z,7.00
2018-07-23T22:15:00.786Z,7.13
2018-07-23T22:17:31.786Z,7.33
2018-07-23T22:20:03.647Z,6.83
2018-07-23T22:22:33.538Z,7.00
2018-07-23T22:25:03.977Z,7.37
2018-07-23T22:27:35.309Z,7.40
2018-07-23T22:30:05.115Z,7.33
2018-07-23T22:32:35.211Z,7.43
2018-07-23T22:35:05.190Z,6.73
2018-07-23T22:37:35.167Z,7.50
2018-07-23T22:40:05.313Z,7.03
2018-07-23T22:42:35.246Z,7.80
2018-07-23T22:45:05.790Z,7.60
2018-07-23T22:47:35.258Z,7.30
2018-07-23T22:50:04.557Z,7.30
2018-07-23T22:52:34.771Z,7.67
2018-07-23T22:55:04.094Z,7.23
2018-07-23T22:57:34.135Z,7.40
2018-07-23T23:00:03.910Z,7.30
2018-07-23T23:02:33.950Z,7.30
2018-07-23T23:05:04.609Z,7.03
2018-07-23T23:07:34.178Z,7.47
2018-07-23T23:10:05.726Z,7.47
