createdAt,value
2022-12-16T00:01:14.864Z,-2.20
2022-12-16T00:03:49.296Z,-2.20
2022-12-16T00:06:22.419Z,-2.10
2022-12-16T00:08:53.667Z,-2.10
2022-12-16T00:11:23.881Z,-2.10
2022-12-16T00:13:55.241Z,-2.20
2022-12-16T00:16:24.591Z,-2.30
2022-12-16T00:18:54.842Z,-2.40
2022-12-16T00:21:28.809Z,-2.50
2022-12-16T00:23:58.726Z,-2.50
2022-12-16T00:26:27.591Z,-2.60
2022-12-16T00:28:56.495Z,-2.60
2022-12-16T00:31:25.433Z,-2.70
2022-12-16T00:34:00.224Z,-2.70
2022-12-16T00:36:30.814Z,-2.80
2022-12-16T00:38:59.966Z,-2.70
2022-12-16T00:41:30.109Z,-2.60
2022-12-16T00:43:58.930Z,-2.50
2022-12-16T00:46:28.227Z,-2.50
2022-12-16T00:48:59.208Z,-2.50
2022-12-16T00:51:28.255Z,-2.40
2022-12-16T00:53:57.609Z,-2.20
2022-12-16T00:56:28.568Z,-2.00
2022-12-16T00:58:58.598Z,-1.90
2022-12-16T01:01:28.672Z,-1.80
2022-12-16T01:03:59.387Z,-1.70
2022-12-16T01:06:28.632Z,-1.70
2022-12-16T01:08:58.173Z,-1.60
2022-12-16T01:11:27.224Z,-1.50
2022-12-16T01:14:09.842Z,-1.50
2022-12-16T01:16:40.543Z,-1.40
2022-12-16T01:19:11.351Z,-1.40
2022-12-16T01:21:40.409Z,-1.40
2022-12-16T01:24:10.957Z,-1.30
2022-12-16T01:26:40.424Z,-1.30
2022-12-16T01:29:10.145Z,-1.20
2022-12-16T01:31:38.997Z,-1.20
2022-12-16T01:34:11.511Z,-1.20
2022-12-16T01:36:41.950Z,-1.20
2022-12-16T01:39:11.208Z,-1.10
2022-12-16T01:41:40.175Z,-1.10
2022-12-16T01:44:16.724Z,-1.10
2022-12-16T01:46:54.901Z,-1.10
2022-12-16T01:49:28.533Z,-1.00
2022-12-16T01:52:04.130Z,-1.00
2022-12-16T01:54:38.250Z,-1.00
2022-12-16T01:57:10.744Z,-0.90
2022-12-16T01:59:45.853Z,-0.90
2022-12-16T02:02:16.129Z,-0.90
2022-12-16T02:05:07.615Z,-0.90
2022-12-16T02:07:38.542Z,-0.80
2022-12-16T02:10:08.652Z,-0.80
2022-12-16T02:12:47.450Z,-0.80
2022-12-16T02:15:28.354Z,-0.80
2022-12-16T02:18:04.782Z,-0.80
2022-12-16T02:21:01.307Z,-0.80
2022-12-16T02:23:56.852Z,-0.80
2022-12-16T02:26:50.680Z,-0.80
2022-12-16T02:29:38.162Z,-0.70
2022-12-16T02:32:19.441Z,-0.70
2022-12-16T02:34:58.650Z,-0.70
2022-12-16T02:37:39.224Z,-0.70
2022-12-16T02:40:18.250Z,-0.70
2022-12-16T02:42:51.611Z,-0.70
2022-12-16T02:45:26.470Z,-0.70
2022-12-16T02:47:57.178Z,-0.60
2022-12-16T02:50:31.977Z,-0.60
2022-12-16T02:53:02.955Z,-0.70
2022-12-16T02:55:41.202Z,-0.70
2022-12-16T02:58:21.064Z,-0.60
2022-12-16T03:00:57.469Z,-0.60
2022-12-16T03:03:35.678Z,-0.60
2022-12-16T03:06:06.709Z,-0.60
2022-12-16T03:08:39.641Z,-0.60
2022-12-16T03:11:09.631Z,-0.60
2022-12-16T03:13:42.985Z,-0.60
2022-12-16T03:16:15.016Z,-0.60
2022-12-16T03:18:50.522Z,-0.60
2022-12-16T03:21:24.435Z,-0.60
2022-12-16T03:23:56.091Z,-0.60
2022-12-16T03:26:30.410Z,-0.60
2022-12-16T03:29:05.404Z,-0.50
2022-12-16T03:31:40.098Z,-0.50
2022-12-16T03:34:16.930Z,-0.50
2022-12-16T03:36:50.929Z,-0.50
2022-12-16T03:39:23.425Z,-0.50
2022-12-16T03:41:55.105Z,-0.40
2022-12-16T03:44:26.670Z,-0.40
2022-12-16T03:46:56.214Z,-0.40
2022-12-16T03:49:27.138Z,-0.30
2022-12-16T03:51:56.753Z,-0.30
2022-12-16T03:54:27.941Z,-0.30
2022-12-16T03:56:57.882Z,-0.30
2022-12-16T03:59:35.459Z,-0.20
2022-12-16T04:02:05.018Z,-0.20
2022-12-16T04:04:35.771Z,-0.20
2022-12-16T04:07:25.313Z,-0.10
2022-12-16T04:09:54.722Z,-0.10
2022-12-16T04:12:40.937Z,-0.10
2022-12-16T04:15:28.434Z,-0.10
2022-12-16T04:18:14.595Z,-0.10
2022-12-16T04:21:06.357Z,-0.10
2022-12-16T04:23:54.632Z,-0.10
2022-12-16T04:26:24.371Z,0.00
2022-12-16T04:28:54.090Z,0.00
2022-12-16T04:31:22.973Z,0.00
2022-12-16T04:34:09.386Z,0.10
2022-12-16T04:36:56.599Z,0.10
2022-12-16T04:39:42.779Z,0.10
2022-12-16T04:42:28.880Z,0.10
2022-12-16T04:45:14.926Z,0.10
2022-12-16T04:48:01.088Z,0.20
2022-12-16T04:50:47.128Z,0.20
2022-12-16T04:53:35.057Z,0.20
2022-12-16T04:56:21.854Z,0.20
2022-12-16T04:59:08.041Z,0.20
2022-12-16T05:01:54.334Z,0.30
2022-12-16T05:04:40.551Z,0.30
2022-12-16T05:07:26.871Z,0.30
2022-12-16T05:10:14.797Z,0.30
2022-12-16T05:13:01.200Z,0.40
2022-12-16T05:15:47.439Z,0.40
2022-12-16T05:18:35.110Z,0.40
2022-12-16T05:21:22.081Z,0.40
2022-12-16T05:24:08.517Z,0.40
2022-12-16T05:26:56.306Z,0.40
2022-12-16T05:29:42.363Z,0.40
2022-12-16T05:32:28.643Z,0.40
2022-12-16T05:35:16.752Z,0.40
2022-12-16T05:38:05.844Z,0.40
2022-12-16T05:40:52.083Z,0.40
2022-12-16T05:43:48.599Z,0.30
2022-12-16T05:46:34.845Z,0.20
2022-12-16T05:49:24.140Z,0.10
2022-12-16T05:52:10.440Z,0.00
2022-12-16T05:54:56.627Z,0.00
2022-12-16T05:57:42.668Z,0.00
2022-12-16T06:00:31.756Z,-0.10
2022-12-16T06:03:17.739Z,-0.20
2022-12-16T06:06:04.666Z,-0.30
2022-12-16T06:08:50.572Z,-0.40
2022-12-16T06:11:36.591Z,-0.50
2022-12-16T06:14:23.195Z,-0.60
2022-12-16T06:17:13.093Z,-0.70
2022-12-16T06:19:59.594Z,-0.80
2022-12-16T06:22:46.116Z,-0.90
2022-12-16T06:25:32.396Z,-0.90
2022-12-16T06:28:18.278Z,-0.90
2022-12-16T06:31:04.821Z,-0.90
2022-12-16T06:33:54.975Z,-0.90
2022-12-16T06:36:41.630Z,-0.90
2022-12-16T06:39:27.925Z,-0.90
2022-12-16T06:42:16.178Z,-0.90
2022-12-16T06:45:02.140Z,-0.80
2022-12-16T06:47:48.427Z,-0.70
2022-12-16T06:50:37.910Z,-0.60
2022-12-16T06:53:41.607Z,-0.60
2022-12-16T06:56:29.455Z,-0.50
2022-12-16T06:59:15.459Z,-0.50
2022-12-16T07:02:01.807Z,-0.50
2022-12-16T07:04:48.123Z,-0.50
2022-12-16T07:07:36.403Z,-0.40
2022-12-16T07:10:38.188Z,-0.50
2022-12-16T07:13:24.392Z,-0.50
2022-12-16T07:16:12.089Z,-0.60
2022-12-16T07:18:58.226Z,-0.60
2022-12-16T07:21:44.996Z,-0.70
2022-12-16T07:24:33.020Z,-0.70
2022-12-16T07:27:19.043Z,-0.80
2022-12-16T07:30:05.287Z,-0.80
2022-12-16T07:32:51.466Z,-0.90
2022-12-16T07:35:37.886Z,-1.00
2022-12-16T07:38:24.669Z,-1.20
2022-12-16T07:41:12.496Z,-1.30
2022-12-16T07:43:58.874Z,-1.50
2022-12-16T07:46:44.795Z,-1.70
2022-12-16T07:49:31.794Z,-1.80
2022-12-16T07:52:18.460Z,-1.90
2022-12-16T07:55:04.355Z,-2.00
2022-12-16T07:57:52.170Z,-2.00
2022-12-16T08:00:39.076Z,-2.00
2022-12-16T08:03:25.343Z,-2.10
2022-12-16T08:06:11.356Z,-2.10
2022-12-16T08:08:57.437Z,-2.00
2022-12-16T08:11:43.382Z,-2.00
2022-12-16T08:14:31.690Z,-1.80
2022-12-16T08:17:18.689Z,-1.70
2022-12-16T08:20:06.815Z,-1.70
2022-12-16T08:22:53.332Z,-1.70
2022-12-16T08:25:41.965Z,-1.70
2022-12-16T08:28:28.449Z,-1.50
2022-12-16T08:31:16.346Z,-1.20
2022-12-16T08:34:02.713Z,-1.10
2022-12-16T08:36:49.338Z,-0.90
2022-12-16T08:39:35.952Z,-0.80
2022-12-16T08:42:22.582Z,-0.60
2022-12-16T08:45:09.049Z,-0.50
2022-12-16T08:47:56.712Z,-0.30
2022-12-16T08:50:43.634Z,-0.20
2022-12-16T08:53:29.971Z,-0.20
2022-12-16T08:56:16.260Z,-0.20
2022-12-16T08:59:02.798Z,-0.20
2022-12-16T09:01:49.163Z,-0.10
2022-12-16T09:04:36.903Z,0.00
2022-12-16T09:07:22.879Z,0.20
2022-12-16T09:10:09.165Z,0.20
2022-12-16T09:12:55.108Z,0.20
2022-12-16T09:15:42.479Z,0.30
2022-12-16T09:18:29.840Z,0.40
2022-12-16T09:21:30.292Z,0.40
2022-12-16T09:24:19.340Z,0.60
2022-12-16T09:27:05.485Z,0.60
2022-12-16T09:29:51.944Z,0.70
2022-12-16T09:32:38.619Z,0.80
2022-12-16T09:35:25.411Z,0.80
2022-12-16T09:38:15.431Z,0.80
2022-12-16T09:41:01.892Z,0.90
2022-12-16T09:44:08.792Z,0.90
2022-12-16T09:47:08.631Z,0.90
2022-12-16T09:50:04.145Z,0.90
2022-12-16T09:52:55.715Z,1.00
2022-12-16T09:55:48.793Z,1.10
2022-12-16T09:58:35.886Z,1.10
2022-12-16T10:01:22.076Z,1.20
2022-12-16T10:04:08.270Z,1.30
2022-12-16T10:07:01.606Z,1.50
2022-12-16T10:09:54.239Z,1.60
2022-12-16T10:12:50.875Z,1.60
2022-12-16T10:15:52.685Z,1.70
2022-12-16T10:18:48.490Z,1.80
2022-12-16T10:21:39.577Z,1.80
2022-12-16T10:24:47.933Z,1.90
2022-12-16T10:27:35.672Z,2.00
2022-12-16T10:30:32.218Z,2.00
2022-12-16T10:33:19.218Z,2.00
2022-12-16T10:36:08.527Z,2.00
2022-12-16T10:39:01.256Z,1.90
2022-12-16T10:41:51.826Z,1.90
2022-12-16T10:44:42.709Z,1.90
2022-12-16T10:47:30.969Z,1.90
2022-12-16T10:50:18.109Z,1.80
2022-12-16T10:53:12.588Z,1.80
2022-12-16T10:56:09.900Z,1.80
2022-12-16T10:59:05.389Z,1.80
2022-12-16T11:01:52.109Z,1.70
2022-12-16T11:04:51.882Z,1.70
2022-12-16T11:07:50.282Z,1.70
2022-12-16T11:10:50.669Z,1.70
2022-12-16T11:13:51.954Z,1.60
2022-12-16T11:16:40.726Z,1.60
2022-12-16T11:19:38.441Z,1.60
2022-12-16T11:22:32.574Z,1.60
2022-12-16T11:25:32.684Z,1.60
2022-12-16T11:28:23.360Z,1.60
2022-12-16T11:31:12.591Z,1.60
2022-12-16T11:33:59.691Z,1.60
2022-12-16T11:36:46.514Z,1.60
2022-12-16T11:39:36.744Z,1.50
2022-12-16T11:42:26.570Z,1.50
2022-12-16T11:45:15.179Z,1.50
2022-12-16T11:48:09.851Z,1.50
2022-12-16T11:51:01.187Z,1.50
2022-12-16T11:53:58.442Z,1.50
2022-12-16T11:56:51.896Z,1.50
2022-12-16T11:59:48.787Z,1.50
2022-12-16T12:02:45.320Z,1.50
2022-12-16T12:05:32.410Z,1.50
2022-12-16T12:08:28.689Z,1.50
2022-12-16T12:11:23.709Z,1.50
2022-12-16T12:14:29.763Z,1.50
2022-12-16T12:17:26.506Z,1.50
2022-12-16T12:20:37.521Z,1.50
2022-12-16T12:23:29.118Z,1.40
2022-12-16T12:26:30.049Z,1.40
2022-12-16T12:29:26.819Z,1.30
2022-12-16T12:32:21.964Z,1.30
2022-12-16T12:35:15.975Z,1.30
2022-12-16T12:38:11.271Z,1.30
2022-12-16T12:41:07.145Z,1.30
2022-12-16T12:44:03.750Z,1.20
2022-12-16T12:47:01.239Z,1.20
2022-12-16T12:49:56.624Z,1.20
2022-12-16T12:53:06.533Z,1.20
2022-12-16T12:56:00.246Z,1.20
2022-12-16T12:58:51.456Z,1.20
2022-12-16T13:01:41.542Z,1.10
2022-12-16T13:04:36.605Z,1.10
2022-12-16T13:07:24.008Z,1.10
2022-12-16T13:10:36.996Z,1.10
2022-12-16T13:13:50.092Z,1.10
2022-12-16T13:17:25.812Z,1.10
2022-12-16T13:20:15.720Z,1.10
2022-12-16T13:23:06.300Z,1.10
2022-12-16T13:25:57.476Z,1.00
2022-12-16T13:28:46.757Z,1.00
2022-12-16T13:31:43.136Z,1.10
2022-12-16T13:34:46.244Z,1.10
2022-12-16T13:37:42.620Z,1.00
2022-12-16T13:40:38.725Z,1.10
2022-12-16T13:44:00.784Z,1.00
2022-12-16T13:47:03.044Z,1.00
2022-12-16T13:50:07.764Z,1.00
2022-12-16T13:53:07.700Z,1.00
2022-12-16T13:55:58.509Z,1.00
2022-12-16T13:58:56.934Z,1.00
2022-12-16T14:01:48.720Z,1.00
2022-12-16T14:04:44.307Z,1.00
2022-12-16T14:07:39.272Z,1.00
2022-12-16T14:10:41.632Z,1.00
2022-12-16T14:13:36.733Z,1.00
2022-12-16T14:16:30.789Z,1.00
2022-12-16T14:19:30.097Z,1.00
2022-12-16T14:22:32.866Z,0.90
2022-12-16T14:25:28.012Z,1.00
2022-12-16T14:28:16.356Z,1.00
2022-12-16T14:31:03.203Z,0.90
2022-12-16T14:33:49.667Z,1.00
2022-12-16T14:36:41.733Z,1.00
2022-12-16T14:39:39.779Z,1.00
2022-12-16T14:42:39.310Z,1.00
2022-12-16T14:45:47.259Z,1.00
2022-12-16T14:48:49.591Z,1.00
2022-12-16T14:51:48.896Z,1.00
2022-12-16T14:54:40.990Z,1.00
2022-12-16T14:57:34.990Z,1.00
2022-12-16T15:00:32.993Z,1.00
2022-12-16T15:03:24.607Z,0.90
2022-12-16T15:06:12.035Z,0.90
2022-12-16T15:09:05.714Z,0.90
2022-12-16T15:11:57.718Z,0.90
2022-12-16T15:14:49.441Z,0.90
2022-12-16T15:17:40.763Z,0.90
2022-12-16T15:20:38.027Z,0.90
2022-12-16T15:23:40.042Z,0.90
2022-12-16T15:26:27.168Z,0.90
2022-12-16T15:29:18.348Z,0.90
2022-12-16T15:32:08.319Z,0.90
2022-12-16T15:35:05.383Z,0.90
2022-12-16T15:38:02.161Z,0.80
2022-12-16T15:40:52.319Z,0.80
2022-12-16T15:43:48.312Z,0.80
2022-12-16T15:46:41.878Z,0.80
2022-12-16T15:49:38.445Z,0.80
2022-12-16T15:52:51.053Z,0.80
2022-12-16T15:55:53.018Z,0.80
2022-12-16T15:58:43.688Z,0.80
2022-12-16T16:01:32.393Z,0.80
2022-12-16T16:04:20.085Z,0.80
2022-12-16T16:07:08.543Z,0.80
2022-12-16T16:09:57.510Z,0.80
2022-12-16T16:12:45.015Z,0.90
2022-12-16T16:15:33.608Z,0.90
2022-12-16T16:18:23.028Z,0.90
2022-12-16T16:21:10.693Z,0.90
2022-12-16T16:23:57.301Z,0.90
2022-12-16T16:26:46.513Z,0.90
2022-12-16T16:29:33.253Z,0.90
2022-12-16T16:32:20.990Z,0.90
2022-12-16T16:35:07.263Z,0.90
2022-12-16T16:37:54.852Z,0.90
2022-12-16T16:40:49.423Z,0.90
2022-12-16T16:43:36.242Z,0.90
2022-12-16T16:46:32.011Z,0.90
2022-12-16T16:49:19.219Z,0.90
2022-12-16T16:52:05.164Z,0.90
2022-12-16T16:54:52.998Z,0.90
2022-12-16T16:57:38.932Z,0.90
2022-12-16T17:00:26.504Z,0.90
2022-12-16T17:03:12.693Z,0.90
2022-12-16T17:05:59.361Z,0.90
2022-12-16T17:09:00.355Z,0.80
2022-12-16T17:11:48.639Z,0.90
2022-12-16T17:14:39.367Z,0.80
2022-12-16T17:17:26.488Z,0.90
2022-12-16T17:20:12.802Z,0.90
2022-12-16T17:22:58.997Z,0.90
2022-12-16T17:25:45.205Z,0.90
2022-12-16T17:28:32.945Z,0.90
2022-12-16T17:31:19.137Z,0.90
2022-12-16T17:34:05.212Z,0.90
2022-12-16T17:36:51.343Z,0.90
2022-12-16T17:39:37.151Z,0.90
2022-12-16T17:42:23.680Z,0.90
2022-12-16T17:45:11.012Z,0.90
2022-12-16T17:47:57.340Z,0.90
2022-12-16T17:50:43.309Z,0.90
2022-12-16T17:53:29.403Z,0.90
2022-12-16T17:56:32.698Z,0.90
2022-12-16T17:59:19.694Z,0.90
2022-12-16T18:02:07.428Z,0.90
2022-12-16T18:04:53.644Z,0.90
2022-12-16T18:07:39.895Z,0.80
2022-12-16T18:10:28.109Z,0.80
2022-12-16T18:13:14.531Z,0.80
2022-12-16T18:16:00.998Z,0.80
2022-12-16T18:18:49.122Z,0.80
2022-12-16T18:21:35.063Z,0.80
2022-12-16T18:24:24.959Z,0.90
2022-12-16T18:27:14.814Z,0.80
2022-12-16T18:30:00.997Z,0.80
2022-12-16T18:32:49.090Z,0.80
2022-12-16T18:35:37.363Z,0.80
2022-12-16T18:38:24.397Z,0.80
2022-12-16T18:41:10.510Z,0.80
2022-12-16T18:46:56.446Z,0.80
2022-12-16T18:49:46.216Z,0.80
2022-12-16T18:52:33.833Z,0.80
2022-12-16T18:55:20.449Z,0.80
2022-12-16T18:58:21.098Z,0.80
2022-12-16T19:01:20.183Z,0.80
2022-12-16T19:04:06.794Z,0.80
2022-12-16T19:06:53.183Z,0.80
2022-12-16T19:09:53.497Z,0.80
2022-12-16T19:12:40.522Z,0.80
2022-12-16T19:15:30.076Z,0.80
2022-12-16T19:18:16.074Z,0.80
2022-12-16T19:21:03.605Z,0.80
2022-12-16T19:23:49.716Z,0.80
2022-12-16T19:26:37.402Z,0.80
2022-12-16T19:29:23.397Z,0.80
2022-12-16T19:32:09.686Z,0.80
2022-12-16T19:34:56.915Z,0.70
2022-12-16T19:37:43.302Z,0.70
2022-12-16T19:40:30.178Z,0.70
2022-12-16T19:43:17.853Z,0.80
2022-12-16T19:46:12.009Z,0.70
2022-12-16T19:48:59.127Z,0.70
2022-12-16T19:51:45.547Z,0.80
2022-12-16T19:54:31.776Z,0.80
2022-12-16T19:57:17.864Z,0.70
2022-12-16T20:00:05.956Z,0.70
2022-12-16T20:02:52.294Z,0.70
2022-12-16T20:05:39.615Z,0.70
2022-12-16T20:08:25.820Z,0.70
2022-12-16T20:11:11.652Z,0.70
2022-12-16T20:13:57.987Z,0.80
2022-12-16T20:16:46.285Z,0.80
2022-12-16T20:19:32.387Z,0.80
2022-12-16T20:22:18.658Z,0.80
2022-12-16T20:25:05.019Z,0.80
2022-12-16T20:27:50.876Z,0.80
2022-12-16T20:30:38.611Z,0.80
2022-12-16T20:33:31.276Z,0.80
2022-12-16T20:36:18.291Z,0.80
2022-12-16T20:39:06.076Z,0.80
2022-12-16T20:41:56.268Z,0.80
2022-12-16T20:44:42.936Z,0.80
2022-12-16T20:47:29.593Z,0.70
2022-12-16T20:50:17.830Z,0.80
2022-12-16T20:53:09.610Z,0.70
2022-12-16T20:55:56.201Z,0.70
2022-12-16T20:58:42.610Z,0.70
2022-12-16T21:01:29.116Z,0.70
2022-12-16T21:04:16.112Z,0.70
2022-12-16T21:07:03.662Z,0.70
2022-12-16T21:09:51.782Z,0.80
2022-12-16T21:12:38.325Z,0.70
2022-12-16T21:15:26.942Z,0.70
2022-12-16T21:18:12.955Z,0.80
2022-12-16T21:20:59.347Z,0.80
2022-12-16T21:23:47.389Z,0.70
2022-12-16T21:26:35.529Z,0.80
2022-12-16T21:29:21.723Z,0.70
2022-12-16T21:32:12.802Z,0.70
2022-12-16T21:34:59.266Z,0.70
2022-12-16T21:37:45.845Z,0.70
2022-12-16T21:40:34.092Z,0.80
2022-12-16T21:43:20.573Z,0.70
2022-12-16T21:46:11.126Z,0.70
2022-12-16T21:48:57.699Z,0.70
2022-12-16T21:51:48.072Z,0.70
2022-12-16T21:54:34.302Z,0.70
2022-12-16T21:57:22.297Z,0.70
2022-12-16T22:00:08.899Z,0.70
2022-12-16T22:02:56.327Z,0.70
2022-12-16T22:05:44.306Z,0.70
2022-12-16T22:08:31.221Z,0.70
2022-12-16T22:11:23.619Z,0.70
2022-12-16T22:14:11.152Z,0.70
2022-12-16T22:16:57.285Z,0.70
2022-12-16T22:19:44.044Z,0.70
2022-12-16T22:22:30.723Z,0.70
2022-12-16T22:25:16.612Z,0.70
2022-12-16T22:28:02.854Z,0.70
2022-12-16T22:30:50.706Z,0.70
2022-12-16T22:33:38.894Z,0.70
2022-12-16T22:36:28.094Z,0.70
2022-12-16T22:39:15.092Z,0.60
2022-12-16T22:42:01.832Z,0.60
2022-12-16T22:44:48.118Z,0.70
2022-12-16T22:47:35.794Z,0.70
2022-12-16T22:50:22.416Z,0.60
2022-12-16T22:53:09.589Z,0.60
2022-12-16T22:56:01.657Z,0.50
2022-12-16T22:58:48.260Z,0.60
2022-12-16T23:01:34.898Z,0.60
2022-12-16T23:04:24.005Z,0.60
2022-12-16T23:07:11.057Z,0.60
2022-12-16T23:09:58.190Z,0.60
2022-12-16T23:12:51.553Z,0.60
2022-12-16T23:15:39.384Z,0.60
2022-12-16T23:18:36.836Z,0.60
2022-12-16T23:21:34.824Z,0.60
2022-12-16T23:24:21.588Z,0.60
2022-12-16T23:27:08.236Z,0.60
2022-12-16T23:29:59.312Z,0.60
2022-12-16T23:32:47.938Z,0.60
2022-12-16T23:35:37.320Z,0.60
2022-12-16T23:38:26.093Z,0.50
2022-12-16T23:41:20.345Z,0.50
2022-12-16T23:44:07.435Z,0.50
2022-12-16T23:46:53.929Z,0.50
2022-12-16T23:49:40.322Z,0.50
2022-12-16T23:52:27.121Z,0.50
2022-12-16T23:55:15.402Z,0.50
2022-12-16T23:58:09.110Z,0.50
