createdAt,value
2023-10-06T00:00:15.113Z,47.70
2023-10-06T00:01:15.052Z,47.86
2023-10-06T00:02:15.048Z,49.31
2023-10-06T00:03:15.151Z,49.15
2023-10-06T00:04:14.958Z,48.34
2023-10-06T00:05:14.957Z,49.47
2023-10-06T00:06:14.963Z,48.98
2023-10-06T00:07:14.928Z,47.37
2023-10-06T00:08:14.951Z,50.11
2023-10-06T00:09:14.951Z,47.86
2023-10-06T00:10:14.923Z,47.53
2023-10-06T00:11:14.946Z,48.18
2023-10-06T00:12:14.940Z,49.79
2023-10-06T00:13:14.897Z,49.31
2023-10-06T00:14:14.909Z,49.63
2023-10-06T00:15:14.874Z,47.37
2023-10-06T00:16:15.057Z,47.37
2023-10-06T00:17:14.960Z,50.27
2023-10-06T00:18:14.868Z,49.63
2023-10-06T00:19:14.862Z,48.18
2023-10-06T00:20:14.859Z,48.50
2023-10-06T00:21:14.830Z,54.79
2023-10-06T00:22:14.825Z,53.17
2023-10-06T00:23:14.813Z,50.11
2023-10-06T00:24:15.846Z,52.21
2023-10-06T00:25:14.811Z,51.40
2023-10-06T00:26:14.806Z,49.63
2023-10-06T00:27:14.797Z,50.11
2023-10-06T00:28:14.795Z,46.89
2023-10-06T00:29:14.787Z,47.37
2023-10-06T00:30:14.782Z,47.70
2023-10-06T00:31:14.797Z,50.11
2023-10-06T00:32:14.943Z,48.82
2023-10-06T00:33:14.769Z,50.11
2023-10-06T00:34:14.745Z,50.92
2023-10-06T00:35:14.732Z,47.86
2023-10-06T00:36:14.815Z,47.53
2023-10-06T00:37:14.745Z,46.89
2023-10-06T00:38:14.728Z,48.82
2023-10-06T00:39:14.718Z,50.43
2023-10-06T00:40:14.721Z,49.15
2023-10-06T00:41:14.702Z,47.53
2023-10-06T00:42:14.695Z,50.27
2023-10-06T00:43:14.704Z,48.98
2023-10-06T00:44:14.687Z,52.05
2023-10-06T00:45:14.680Z,48.82
2023-10-06T00:46:14.684Z,49.15
2023-10-06T00:47:14.917Z,50.43
2023-10-06T00:48:14.810Z,49.15
2023-10-06T00:49:14.652Z,49.15
2023-10-06T00:50:14.656Z,51.72
2023-10-06T00:51:15.605Z,48.66
2023-10-06T00:52:14.655Z,49.15
2023-10-06T00:53:14.656Z,48.50
2023-10-06T00:54:14.633Z,48.50
2023-10-06T00:55:14.624Z,48.34
2023-10-06T00:56:14.675Z,52.05
2023-10-06T00:57:14.639Z,50.11
2023-10-06T00:58:14.600Z,49.63
2023-10-06T00:59:14.635Z,49.95
2023-10-06T01:00:14.575Z,51.24
2023-10-06T01:01:14.790Z,49.15
2023-10-06T01:02:14.593Z,48.82
2023-10-06T01:03:15.702Z,52.85
2023-10-06T01:04:14.656Z,52.05
2023-10-06T01:05:14.553Z,48.50
2023-10-06T01:06:14.567Z,48.18
2023-10-06T01:07:14.558Z,48.98
2023-10-06T01:08:14.530Z,48.98
2023-10-06T01:09:14.534Z,49.63
2023-10-06T01:10:14.520Z,52.05
2023-10-06T01:11:14.524Z,47.53
2023-10-06T01:12:14.526Z,48.34
2023-10-06T01:13:15.529Z,51.24
2023-10-06T01:14:14.485Z,51.08
2023-10-06T01:15:14.493Z,48.02
2023-10-06T01:16:14.528Z,48.66
2023-10-06T01:17:15.559Z,51.72
2023-10-06T01:18:14.506Z,48.50
2023-10-06T01:19:14.464Z,48.82
2023-10-06T01:20:14.549Z,47.37
2023-10-06T01:21:14.442Z,47.86
2023-10-06T01:22:14.435Z,47.21
2023-10-06T01:23:14.469Z,47.21
2023-10-06T01:24:14.446Z,47.05
2023-10-06T01:25:14.431Z,47.05
2023-10-06T01:26:14.426Z,50.11
2023-10-06T01:27:14.408Z,51.72
2023-10-06T01:28:14.492Z,49.47
2023-10-06T01:29:14.387Z,47.70
2023-10-06T01:30:14.382Z,48.98
2023-10-06T01:31:14.379Z,47.70
2023-10-06T01:32:15.381Z,47.53
2023-10-06T01:33:14.391Z,49.15
2023-10-06T01:34:14.357Z,47.37
2023-10-06T01:35:14.377Z,46.73
2023-10-06T01:36:14.444Z,49.15
2023-10-06T01:37:14.336Z,49.47
2023-10-06T01:38:14.339Z,46.89
2023-10-06T01:39:14.339Z,49.79
2023-10-06T01:40:14.315Z,50.11
2023-10-06T01:41:14.309Z,48.82
2023-10-06T01:42:14.305Z,46.57
2023-10-06T01:43:14.291Z,47.05
2023-10-06T01:44:14.391Z,48.82
2023-10-06T01:45:14.301Z,53.82
2023-10-06T01:46:14.289Z,51.72
2023-10-06T01:47:15.270Z,50.11
2023-10-06T01:48:14.272Z,49.63
2023-10-06T01:49:14.840Z,46.89
2023-10-06T01:50:15.251Z,46.89
2023-10-06T01:51:14.250Z,48.50
2023-10-06T01:52:14.340Z,47.05
2023-10-06T01:53:14.224Z,48.82
2023-10-06T01:54:14.268Z,47.86
2023-10-06T01:55:14.247Z,47.05
2023-10-06T01:56:14.226Z,48.98
2023-10-06T01:57:14.214Z,48.34
2023-10-06T01:58:14.197Z,48.18
2023-10-06T01:59:14.209Z,51.40
2023-10-06T02:00:14.204Z,51.72
2023-10-06T02:01:14.208Z,48.50
2023-10-06T02:02:14.552Z,48.18
2023-10-06T02:03:14.247Z,48.50
2023-10-06T02:04:14.169Z,52.05
2023-10-06T02:05:14.194Z,51.72
2023-10-06T02:06:14.180Z,49.31
2023-10-06T02:07:14.169Z,47.37
2023-10-06T02:08:14.236Z,49.15
2023-10-06T02:09:14.124Z,51.24
2023-10-06T02:10:14.132Z,51.08
2023-10-06T02:11:14.220Z,49.63
2023-10-06T02:12:14.211Z,51.88
2023-10-06T02:13:14.149Z,50.27
2023-10-06T02:14:14.094Z,53.66
2023-10-06T02:15:14.084Z,48.98
2023-10-06T02:16:14.187Z,51.72
2023-10-06T02:17:14.184Z,53.50
2023-10-06T02:18:14.126Z,46.89
2023-10-06T02:19:14.069Z,45.76
2023-10-06T02:20:14.076Z,48.34
2023-10-06T02:21:14.071Z,46.73
2023-10-06T02:22:14.084Z,51.08
2023-10-06T02:23:14.063Z,49.79
2023-10-06T02:24:14.143Z,52.85
2023-10-06T02:25:14.068Z,53.98
2023-10-06T02:26:14.019Z,53.33
2023-10-06T02:27:14.019Z,48.18
2023-10-06T02:28:14.001Z,50.27
2023-10-06T02:29:14.030Z,58.33
2023-10-06T02:30:13.988Z,53.17
2023-10-06T02:31:14.100Z,53.82
2023-10-06T02:32:14.012Z,49.15
2023-10-06T02:33:13.973Z,50.11
2023-10-06T02:34:13.988Z,54.30
2023-10-06T02:35:14.188Z,55.59
2023-10-06T02:36:13.977Z,51.88
2023-10-06T02:37:13.958Z,50.43
2023-10-06T02:38:13.934Z,50.43
2023-10-06T02:39:13.932Z,53.82
2023-10-06T02:40:14.031Z,51.08
2023-10-06T02:41:13.933Z,53.66
2023-10-06T02:42:13.911Z,52.53
2023-10-06T02:43:13.921Z,52.85
2023-10-06T02:44:13.900Z,53.66
2023-10-06T02:45:13.885Z,54.62
2023-10-06T02:46:13.880Z,53.66
2023-10-06T02:47:13.916Z,48.50
2023-10-06T02:48:13.893Z,48.50
2023-10-06T02:49:13.888Z,56.56
2023-10-06T02:50:13.904Z,55.59
2023-10-06T02:51:13.845Z,57.85
2023-10-06T02:52:13.859Z,56.72
2023-10-06T02:53:13.864Z,55.43
2023-10-06T02:54:13.882Z,51.56
2023-10-06T02:55:13.833Z,53.01
2023-10-06T02:56:13.917Z,53.82
2023-10-06T02:57:13.809Z,52.69
2023-10-06T02:58:13.818Z,51.88
2023-10-06T02:59:13.842Z,51.88
2023-10-06T03:00:13.812Z,55.43
2023-10-06T03:01:13.810Z,52.85
2023-10-06T03:02:13.885Z,52.85
2023-10-06T03:03:14.115Z,53.01
2023-10-06T03:04:13.761Z,54.62
2023-10-06T03:05:13.776Z,53.50
2023-10-06T03:06:13.757Z,54.30
2023-10-06T03:07:13.756Z,53.33
2023-10-06T03:08:13.763Z,53.66
2023-10-06T03:09:13.746Z,52.21
2023-10-06T03:10:13.739Z,56.88
2023-10-06T03:11:13.814Z,55.59
2023-10-06T03:12:13.808Z,55.43
2023-10-06T03:13:13.704Z,55.43
2023-10-06T03:14:13.719Z,57.69
2023-10-06T03:15:13.684Z,55.59
2023-10-06T03:16:13.712Z,54.46
2023-10-06T03:17:14.881Z,56.88
2023-10-06T03:18:13.745Z,56.07
2023-10-06T03:19:13.683Z,56.24
2023-10-06T03:20:13.734Z,55.91
2023-10-06T03:21:13.655Z,56.72
2023-10-06T03:22:13.724Z,55.91
2023-10-06T03:23:13.666Z,57.04
2023-10-06T03:24:13.630Z,57.69
2023-10-06T03:25:13.625Z,57.04
2023-10-06T03:26:13.667Z,58.01
2023-10-06T03:27:13.641Z,58.17
2023-10-06T03:28:13.725Z,58.81
2023-10-06T03:29:13.640Z,58.17
2023-10-06T03:30:13.599Z,58.33
2023-10-06T03:31:13.583Z,57.69
2023-10-06T03:32:13.582Z,58.01
2023-10-06T03:33:14.589Z,57.36
2023-10-06T03:34:13.561Z,59.94
2023-10-06T03:35:13.572Z,56.24
2023-10-06T03:36:13.556Z,55.11
2023-10-06T03:37:13.623Z,57.85
2023-10-06T03:38:13.552Z,58.17
2023-10-06T03:39:13.535Z,58.81
2023-10-06T03:40:13.533Z,58.49
2023-10-06T03:41:13.534Z,58.97
2023-10-06T03:42:13.528Z,58.49
2023-10-06T03:43:13.517Z,59.78
2023-10-06T03:44:13.781Z,58.97
2023-10-06T03:45:13.501Z,58.17
2023-10-06T03:46:13.643Z,59.14
2023-10-06T03:47:13.511Z,58.81
2023-10-06T03:48:13.493Z,57.85
2023-10-06T03:49:13.477Z,57.85
2023-10-06T03:50:13.505Z,56.72
2023-10-06T03:51:13.460Z,58.65
2023-10-06T03:52:13.448Z,59.62
2023-10-06T03:53:13.563Z,58.97
2023-10-06T03:54:13.458Z,59.78
2023-10-06T03:55:13.447Z,58.01
2023-10-06T03:56:13.450Z,58.49
2023-10-06T03:57:13.422Z,54.95
2023-10-06T03:58:13.430Z,56.88
2023-10-06T03:59:13.440Z,58.17
2023-10-06T04:00:13.508Z,57.04
2023-10-06T04:01:13.400Z,57.85
2023-10-06T04:02:13.542Z,59.78
2023-10-06T04:03:13.515Z,57.52
2023-10-06T04:04:13.368Z,59.30
2023-10-06T04:05:13.380Z,57.36
2023-10-06T04:06:13.369Z,56.72
2023-10-06T04:07:13.389Z,57.52
2023-10-06T04:08:13.395Z,57.69
2023-10-06T04:09:13.347Z,59.78
2023-10-06T04:10:13.354Z,58.01
2023-10-06T04:11:13.424Z,59.14
2023-10-06T04:12:13.329Z,60.26
2023-10-06T04:13:13.343Z,57.69
2023-10-06T04:14:13.343Z,60.10
2023-10-06T04:15:13.311Z,59.78
2023-10-06T04:16:13.390Z,60.10
2023-10-06T04:17:13.323Z,58.65
2023-10-06T04:18:13.290Z,61.23
2023-10-06T04:19:13.277Z,59.46
2023-10-06T04:20:13.331Z,60.26
2023-10-06T04:21:13.272Z,59.46
2023-10-06T04:22:13.326Z,58.81
2023-10-06T04:23:13.282Z,56.40
2023-10-06T04:24:13.245Z,57.52
2023-10-06T04:25:13.253Z,57.52
2023-10-06T04:26:14.291Z,57.52
2023-10-06T04:27:13.243Z,59.46
2023-10-06T04:28:13.299Z,60.26
2023-10-06T04:29:13.308Z,59.78
2023-10-06T04:30:13.223Z,59.62
2023-10-06T04:31:13.232Z,58.01
2023-10-06T04:32:13.295Z,60.59
2023-10-06T04:33:13.202Z,61.07
2023-10-06T04:34:13.185Z,60.75
2023-10-06T04:35:13.223Z,62.04
2023-10-06T04:36:13.184Z,60.75
2023-10-06T04:37:13.157Z,59.30
2023-10-06T04:38:13.186Z,61.55
2023-10-06T04:39:13.140Z,60.42
2023-10-06T04:40:13.164Z,60.91
2023-10-06T04:41:13.175Z,62.20
2023-10-06T04:42:13.128Z,61.07
2023-10-06T04:43:13.293Z,61.07
2023-10-06T04:44:13.128Z,61.23
2023-10-06T04:45:13.101Z,61.55
2023-10-06T04:46:13.109Z,60.42
2023-10-06T04:47:13.114Z,60.10
2023-10-06T04:48:13.174Z,61.55
2023-10-06T04:49:13.091Z,59.62
2023-10-06T04:50:13.161Z,61.39
2023-10-06T04:51:15.971Z,61.07
2023-10-06T04:54:24.783Z,61.07
2023-10-06T04:55:25.722Z,60.42
2023-10-06T04:56:22.992Z,60.26
2023-10-06T04:57:23.004Z,58.81
2023-10-06T04:58:24.720Z,60.26
2023-10-06T04:59:24.072Z,59.78
2023-10-06T05:00:22.958Z,59.94
2023-10-06T05:01:22.969Z,57.52
2023-10-06T05:02:22.990Z,59.78
2023-10-06T05:03:23.109Z,59.62
2023-10-06T05:04:23.844Z,58.49
2023-10-06T05:05:24.564Z,59.30
2023-10-06T05:06:24.692Z,59.78
2023-10-06T05:07:24.719Z,59.14
2023-10-06T05:08:24.033Z,60.75
2023-10-06T05:09:22.909Z,60.26
2023-10-06T05:10:22.903Z,60.10
2023-10-06T05:11:23.017Z,60.75
2023-10-06T05:12:22.885Z,58.97
2023-10-06T05:13:22.877Z,60.10
2023-10-06T05:14:22.886Z,61.07
2023-10-06T05:15:22.877Z,60.10
2023-10-06T05:16:22.916Z,60.42
2023-10-06T05:17:22.893Z,60.26
2023-10-06T05:18:22.860Z,60.42
2023-10-06T05:19:22.936Z,61.55
2023-10-06T05:20:22.835Z,61.87
2023-10-06T05:21:22.835Z,62.84
2023-10-06T05:22:22.820Z,61.55
2023-10-06T05:23:22.811Z,60.59
2023-10-06T05:24:22.829Z,60.10
2023-10-06T05:25:22.810Z,62.52
2023-10-06T05:26:22.827Z,61.87
2023-10-06T05:27:22.795Z,61.55
2023-10-06T05:28:22.780Z,60.10
2023-10-06T05:29:22.829Z,59.46
2023-10-06T05:30:22.769Z,61.55
2023-10-06T05:31:22.783Z,59.94
2023-10-06T05:32:22.819Z,60.10
2023-10-06T05:33:22.773Z,61.23
2023-10-06T05:34:22.742Z,58.17
2023-10-06T05:35:22.825Z,60.91
2023-10-06T05:36:22.744Z,60.75
2023-10-06T05:37:22.706Z,60.10
2023-10-06T05:38:22.727Z,60.75
2023-10-06T05:39:22.704Z,62.36
2023-10-06T05:40:22.695Z,61.55
2023-10-06T05:41:22.760Z,62.68
2023-10-06T05:42:22.679Z,63.00
2023-10-06T05:43:23.687Z,61.71
2023-10-06T05:44:22.768Z,61.87
2023-10-06T05:45:22.687Z,58.81
2023-10-06T05:46:22.742Z,58.97
2023-10-06T05:47:22.665Z,60.91
2023-10-06T05:48:22.650Z,60.42
2023-10-06T05:49:22.652Z,61.55
2023-10-06T05:50:22.644Z,60.91
2023-10-06T05:51:22.879Z,60.10
2023-10-06T05:52:22.624Z,59.30
2023-10-06T05:53:22.655Z,59.62
2023-10-06T05:54:22.613Z,58.65
2023-10-06T05:55:22.624Z,61.39
2023-10-06T05:56:22.640Z,59.62
2023-10-06T05:57:22.587Z,59.78
2023-10-06T05:58:22.576Z,59.14
2023-10-06T05:59:22.600Z,60.59
2023-10-06T06:00:22.574Z,58.01
2023-10-06T06:01:22.613Z,58.01
2023-10-06T06:02:22.570Z,58.81
2023-10-06T06:03:22.591Z,58.01
2023-10-06T06:04:22.543Z,56.24
2023-10-06T06:05:22.536Z,57.36
2023-10-06T06:06:22.521Z,59.62
2023-10-06T06:07:22.653Z,57.04
2023-10-06T06:08:22.520Z,59.78
2023-10-06T06:09:22.832Z,56.88
2023-10-06T06:10:22.502Z,57.69
2023-10-06T06:11:22.674Z,57.20
2023-10-06T06:12:22.603Z,59.62
2023-10-06T06:13:23.262Z,58.01
2023-10-06T06:14:23.484Z,57.85
2023-10-06T06:15:22.469Z,58.49
2023-10-06T06:16:22.510Z,56.40
2023-10-06T06:17:22.473Z,58.97
2023-10-06T06:18:22.474Z,56.40
2023-10-06T06:19:22.432Z,58.65
2023-10-06T06:20:22.462Z,58.01
2023-10-06T06:21:22.424Z,55.59
2023-10-06T06:22:22.419Z,57.04
2023-10-06T06:23:22.561Z,58.17
2023-10-06T06:24:22.416Z,58.33
2023-10-06T06:25:22.402Z,59.62
2023-10-06T06:26:22.421Z,58.97
2023-10-06T06:27:22.387Z,57.85
2023-10-06T06:28:22.381Z,57.85
2023-10-06T06:29:22.414Z,57.36
2023-10-06T06:30:22.367Z,56.56
2023-10-06T06:31:22.443Z,58.01
2023-10-06T06:32:22.373Z,57.36
2023-10-06T06:33:22.352Z,57.69
2023-10-06T06:34:22.362Z,56.07
2023-10-06T06:35:22.342Z,56.56
2023-10-06T06:36:22.355Z,56.40
2023-10-06T06:37:22.321Z,56.40
2023-10-06T06:38:22.433Z,57.52
2023-10-06T06:39:23.907Z,55.59
2023-10-06T06:40:22.307Z,56.24
2023-10-06T06:41:22.332Z,56.56
2023-10-06T06:42:22.299Z,56.72
2023-10-06T06:43:22.293Z,55.27
2023-10-06T06:44:22.289Z,53.66
2023-10-06T06:45:22.300Z,56.24
2023-10-06T06:46:22.261Z,56.07
2023-10-06T06:47:22.301Z,54.30
2023-10-06T06:48:22.275Z,57.04
2023-10-06T06:49:22.256Z,58.49
2023-10-06T06:50:22.266Z,57.04
2023-10-06T06:51:22.232Z,55.27
2023-10-06T06:52:22.224Z,57.36
2023-10-06T06:53:22.222Z,56.88
2023-10-06T06:54:22.213Z,55.91
2023-10-06T06:55:22.304Z,58.17
2023-10-06T06:56:22.300Z,57.20
2023-10-06T06:57:22.193Z,55.75
2023-10-06T06:58:22.176Z,57.69
2023-10-06T06:59:22.199Z,56.24
2023-10-06T07:00:22.176Z,56.88
2023-10-06T07:01:22.372Z,56.24
2023-10-06T07:02:22.228Z,56.88
2023-10-06T07:03:22.173Z,55.75
2023-10-06T07:04:22.146Z,55.91
2023-10-06T07:05:22.138Z,53.17
2023-10-06T07:06:22.151Z,56.07
2023-10-06T07:07:22.130Z,57.69
2023-10-06T07:08:22.171Z,54.30
2023-10-06T07:09:22.127Z,55.75
2023-10-06T07:10:22.127Z,54.95
2023-10-06T07:11:22.264Z,57.04
2023-10-06T07:12:22.108Z,55.75
2023-10-06T07:13:22.090Z,54.95
2023-10-06T07:14:22.106Z,56.72
2023-10-06T07:15:22.076Z,54.95
2023-10-06T07:16:22.084Z,54.79
2023-10-06T07:17:22.113Z,53.17
2023-10-06T07:18:22.133Z,55.75
2023-10-06T07:19:22.056Z,54.79
2023-10-06T07:20:22.111Z,55.75
2023-10-06T07:21:22.070Z,54.14
2023-10-06T07:22:22.026Z,56.24
2023-10-06T07:23:22.057Z,58.49
2023-10-06T07:24:22.012Z,56.56
2023-10-06T07:25:22.013Z,55.91
2023-10-06T07:26:22.039Z,54.95
2023-10-06T07:27:22.114Z,57.04
2023-10-06T07:28:21.992Z,57.36
2023-10-06T07:29:22.028Z,53.50
2023-10-06T07:30:22.078Z,53.01
2023-10-06T07:31:22.023Z,56.07
2023-10-06T07:32:21.991Z,56.88
2023-10-06T07:33:22.046Z,56.56
2023-10-06T07:34:21.947Z,57.04
2023-10-06T07:35:21.977Z,55.27
2023-10-06T07:36:21.958Z,56.88
2023-10-06T07:37:21.932Z,55.59
2023-10-06T07:38:21.952Z,57.85
2023-10-06T07:39:22.165Z,54.14
2023-10-06T07:40:21.936Z,58.01
2023-10-06T07:41:21.980Z,57.52
2023-10-06T07:42:21.900Z,54.14
2023-10-06T07:43:21.992Z,55.27
2023-10-06T07:44:21.911Z,57.69
2023-10-06T07:45:23.514Z,56.88
2023-10-06T07:46:21.955Z,56.40
2023-10-06T07:47:21.919Z,57.36
2023-10-06T07:48:21.858Z,56.40
2023-10-06T07:49:21.859Z,54.79
2023-10-06T07:50:21.903Z,57.69
2023-10-06T07:51:21.848Z,57.36
2023-10-06T07:52:21.830Z,56.56
2023-10-06T07:53:21.839Z,58.01
2023-10-06T07:54:21.823Z,57.04
2023-10-06T07:55:21.820Z,55.91
2023-10-06T07:56:21.880Z,56.56
2023-10-06T07:57:21.798Z,57.36
2023-10-06T07:58:21.789Z,57.85
2023-10-06T07:59:21.947Z,57.20
2023-10-06T08:00:21.792Z,56.72
2023-10-06T08:01:22.253Z,56.56
2023-10-06T08:02:21.784Z,55.27
2023-10-06T08:03:21.809Z,55.43
2023-10-06T08:04:21.741Z,55.11
2023-10-06T08:05:21.798Z,57.36
2023-10-06T08:06:21.808Z,57.52
2023-10-06T08:07:21.735Z,55.27
2023-10-06T08:08:22.722Z,56.88
2023-10-06T08:09:21.727Z,57.20
2023-10-06T08:10:21.708Z,53.98
2023-10-06T08:11:22.966Z,56.72
2023-10-06T08:12:22.694Z,54.95
2023-10-06T08:13:21.689Z,56.72
2023-10-06T08:14:21.687Z,55.91
2023-10-06T08:15:21.901Z,56.72
2023-10-06T08:16:21.715Z,56.88
2023-10-06T08:17:21.840Z,56.88
2023-10-06T08:18:21.654Z,54.62
2023-10-06T08:19:21.694Z,55.59
2023-10-06T08:20:21.693Z,57.85
2023-10-06T08:21:21.659Z,56.88
2023-10-06T08:22:21.674Z,55.43
2023-10-06T08:23:21.666Z,57.85
2023-10-06T08:24:21.627Z,56.88
2023-10-06T08:25:21.616Z,56.88
2023-10-06T08:26:21.626Z,58.97
2023-10-06T08:27:21.632Z,58.97
2023-10-06T08:28:21.616Z,56.40
2023-10-06T08:29:21.626Z,56.40
2023-10-06T08:30:21.782Z,55.43
2023-10-06T08:31:21.711Z,56.24
2023-10-06T08:32:21.601Z,58.49
2023-10-06T08:33:21.740Z,58.33
2023-10-06T08:34:21.570Z,56.88
2023-10-06T08:35:22.759Z,55.27
2023-10-06T08:36:23.686Z,56.40
2023-10-06T08:37:23.189Z,56.72
2023-10-06T08:38:21.594Z,56.40
2023-10-06T08:39:21.527Z,56.56
2023-10-06T08:40:21.530Z,56.24
2023-10-06T08:41:21.691Z,55.75
2023-10-06T08:42:21.510Z,56.72
2023-10-06T08:43:21.499Z,55.11
2023-10-06T08:44:21.500Z,56.40
2023-10-06T08:45:21.634Z,57.36
2023-10-06T08:46:21.561Z,56.07
2023-10-06T08:47:29.638Z,53.98
2023-10-06T08:48:23.499Z,56.56
2023-10-06T08:49:21.476Z,57.52
2023-10-06T08:50:21.482Z,58.01
2023-10-06T08:51:21.445Z,57.36
2023-10-06T08:52:21.440Z,56.56
2023-10-06T08:53:21.444Z,55.43
2023-10-06T08:54:21.425Z,56.07
2023-10-06T08:55:21.405Z,57.52
2023-10-06T08:56:21.422Z,56.24
2023-10-06T08:57:21.395Z,57.04
2023-10-06T08:58:21.445Z,58.01
2023-10-06T08:59:21.503Z,58.33
2023-10-06T09:00:21.397Z,58.49
2023-10-06T09:01:21.384Z,56.56
2023-10-06T09:02:21.423Z,54.79
2023-10-06T09:03:21.560Z,58.49
2023-10-06T09:04:21.374Z,57.52
2023-10-06T09:05:21.423Z,57.20
2023-10-06T09:06:21.322Z,57.52
2023-10-06T09:07:21.321Z,57.36
2023-10-06T09:08:21.350Z,57.85
2023-10-06T09:09:21.338Z,57.85
2023-10-06T09:10:21.317Z,56.24
2023-10-06T09:11:21.361Z,56.72
2023-10-06T09:12:21.295Z,56.72
2023-10-06T09:13:21.283Z,57.20
2023-10-06T09:14:21.300Z,57.36
2023-10-06T09:15:21.274Z,56.07
2023-10-06T09:16:21.344Z,56.40
2023-10-06T09:17:21.292Z,55.27
2023-10-06T09:18:21.266Z,55.59
2023-10-06T09:19:21.353Z,55.27
2023-10-06T09:20:30.336Z,57.04
2023-10-06T09:21:23.249Z,55.43
2023-10-06T09:22:21.222Z,55.75
2023-10-06T09:23:21.333Z,55.59
2023-10-06T09:24:21.214Z,58.01
2023-10-06T09:25:21.228Z,56.56
2023-10-06T09:26:22.286Z,55.59
2023-10-06T09:27:21.191Z,57.36
2023-10-06T09:28:21.187Z,57.69
2023-10-06T09:29:21.327Z,56.07
2023-10-06T09:30:21.166Z,56.40
2023-10-06T09:31:21.215Z,57.04
2023-10-06T09:32:21.202Z,55.27
2023-10-06T09:33:21.145Z,54.95
2023-10-06T09:34:21.159Z,57.36
2023-10-06T09:35:21.291Z,57.04
2023-10-06T09:36:36.296Z,56.24
2023-10-06T09:37:23.127Z,54.14
2023-10-06T09:38:21.241Z,54.95
2023-10-06T09:39:21.178Z,56.40
2023-10-06T09:40:21.309Z,56.24
2023-10-06T09:41:21.154Z,56.40
2023-10-06T09:42:21.088Z,56.88
2023-10-06T09:43:22.676Z,58.01
2023-10-06T09:44:22.142Z,57.52
2023-10-06T09:45:21.094Z,56.88
2023-10-06T09:46:21.106Z,57.36
2023-10-06T09:47:21.073Z,55.91
2023-10-06T09:48:21.198Z,54.79
2023-10-06T09:49:21.035Z,56.72
2023-10-06T09:50:21.090Z,56.07
2023-10-06T09:51:21.126Z,56.24
2023-10-06T09:52:21.030Z,56.56
2023-10-06T09:53:21.098Z,56.72
2023-10-06T09:54:21.012Z,55.59
2023-10-06T09:55:21.000Z,55.59
2023-10-06T09:56:21.039Z,57.04
2023-10-06T09:57:20.979Z,56.40
2023-10-06T09:58:20.970Z,53.98
2023-10-06T09:59:20.986Z,55.27
2023-10-06T10:00:20.955Z,56.88
2023-10-06T10:01:21.016Z,55.43
2023-10-06T10:02:21.067Z,57.36
2023-10-06T10:03:21.049Z,56.72
2023-10-06T10:04:20.979Z,55.59
2023-10-06T10:05:20.959Z,54.79
2023-10-06T10:06:20.931Z,57.20
2023-10-06T10:07:21.087Z,57.52
2023-10-06T10:08:20.948Z,56.40
2023-10-06T10:09:20.892Z,53.82
2023-10-06T10:10:20.903Z,53.98
2023-10-06T10:11:20.973Z,56.56
2023-10-06T10:12:20.893Z,56.40
2023-10-06T10:13:20.879Z,56.72
2023-10-06T10:14:20.895Z,56.72
2023-10-06T10:15:22.264Z,56.07
2023-10-06T10:16:20.872Z,56.07
2023-10-06T10:17:20.980Z,54.46
2023-10-06T10:18:20.872Z,55.59
2023-10-06T10:19:20.823Z,57.04
2023-10-06T10:20:20.871Z,55.27
2023-10-06T10:21:20.818Z,53.66
2023-10-06T10:22:20.809Z,55.75
2023-10-06T10:23:20.962Z,54.79
2023-10-06T10:25:05.516Z,56.07
2023-10-06T10:25:25.301Z,57.52
2023-10-06T10:26:21.807Z,57.04
2023-10-06T10:27:20.784Z,56.24
2023-10-06T10:28:20.959Z,54.79
2023-10-06T10:29:20.778Z,56.07
2023-10-06T10:30:20.815Z,54.62
2023-10-06T10:31:20.767Z,53.50
2023-10-06T10:32:20.773Z,55.11
2023-10-06T10:33:20.871Z,56.24
2023-10-06T10:34:25.004Z,55.91
2023-10-06T10:35:21.858Z,55.59
2023-10-06T10:36:20.722Z,56.07
2023-10-06T10:37:20.719Z,53.98
2023-10-06T10:38:20.746Z,56.56
2023-10-06T10:39:20.849Z,56.40
2023-10-06T10:40:20.719Z,55.75
2023-10-06T10:41:20.703Z,57.04
2023-10-06T10:42:20.690Z,56.56
2023-10-06T10:43:20.673Z,55.59
2023-10-06T10:44:26.527Z,54.46
2023-10-06T10:45:22.670Z,55.27
2023-10-06T10:46:20.670Z,56.07
2023-10-06T10:47:20.696Z,57.04
2023-10-06T10:48:20.675Z,53.17
2023-10-06T10:49:20.634Z,55.27
2023-10-06T10:50:20.751Z,54.95
2023-10-06T10:51:20.629Z,57.52
2023-10-06T10:52:20.619Z,56.72
2023-10-06T10:53:20.641Z,55.91
2023-10-06T10:54:20.602Z,56.24
2023-10-06T10:55:20.722Z,56.72
2023-10-06T10:56:20.657Z,56.24
2023-10-06T10:57:20.598Z,55.43
2023-10-06T10:58:20.590Z,56.07
2023-10-06T10:59:20.592Z,55.27
2023-10-06T11:00:20.569Z,56.88
2023-10-06T11:01:20.575Z,55.91
2023-10-06T11:02:20.589Z,55.27
2023-10-06T11:03:20.657Z,55.75
2023-10-06T11:04:20.538Z,56.72
2023-10-06T11:05:20.644Z,54.62
2023-10-06T11:06:20.532Z,54.30
2023-10-06T11:07:20.538Z,55.75
2023-10-06T11:08:20.557Z,53.98
2023-10-06T11:09:20.513Z,54.14
2023-10-06T11:10:20.514Z,55.91
2023-10-06T11:11:20.549Z,53.82
2023-10-06T11:12:24.836Z,56.07
2023-10-06T11:13:22.500Z,56.40
2023-10-06T11:14:20.543Z,56.72
2023-10-06T11:15:20.530Z,56.24
2023-10-06T11:16:20.571Z,56.40
2023-10-06T11:17:20.667Z,56.07
2023-10-06T11:18:20.705Z,56.56
2023-10-06T11:19:20.491Z,55.75
2023-10-06T11:20:20.509Z,57.04
2023-10-06T11:21:20.515Z,56.88
2023-10-06T11:22:20.510Z,55.11
2023-10-06T11:23:20.518Z,56.56
2023-10-06T11:24:20.411Z,57.69
2023-10-06T11:25:20.443Z,56.24
2023-10-06T11:26:20.443Z,56.24
2023-10-06T11:27:20.419Z,58.81
2023-10-06T11:28:20.513Z,56.24
2023-10-06T11:29:20.479Z,58.01
2023-10-06T11:30:20.490Z,54.30
2023-10-06T11:31:20.373Z,57.36
2023-10-06T11:32:20.448Z,58.33
2023-10-06T11:33:20.437Z,57.36
2023-10-06T11:34:20.424Z,58.01
2023-10-06T11:35:20.369Z,56.24
2023-10-06T11:36:20.412Z,56.07
2023-10-06T11:37:21.928Z,57.04
2023-10-06T11:38:21.127Z,54.79
2023-10-06T11:39:20.439Z,55.27
2023-10-06T11:40:20.335Z,55.75
2023-10-06T11:41:20.390Z,57.85
2023-10-06T11:42:20.303Z,58.49
2023-10-06T11:43:20.409Z,57.36
2023-10-06T11:44:20.302Z,57.20
2023-10-06T11:45:20.310Z,58.49
2023-10-06T11:46:20.275Z,57.85
2023-10-06T11:47:20.320Z,56.88
2023-10-06T11:48:20.288Z,56.72
2023-10-06T11:49:20.283Z,57.69
2023-10-06T11:50:20.314Z,58.81
2023-10-06T11:51:20.284Z,57.36
2023-10-06T11:52:20.254Z,58.01
2023-10-06T11:53:20.259Z,57.85
2023-10-06T11:54:20.235Z,57.69
2023-10-06T11:55:20.241Z,58.01
2023-10-06T11:56:20.282Z,58.81
2023-10-06T11:57:20.209Z,58.65
2023-10-06T11:58:20.202Z,58.49
2023-10-06T11:59:20.337Z,56.72
2023-10-06T12:00:20.221Z,56.40
2023-10-06T12:01:20.238Z,56.40
2023-10-06T12:02:20.230Z,56.72
2023-10-06T12:03:20.198Z,56.72
2023-10-06T12:04:20.221Z,55.27
2023-10-06T12:05:20.259Z,56.72
2023-10-06T12:06:20.173Z,55.59
2023-10-06T12:07:20.141Z,55.75
2023-10-06T12:08:20.176Z,56.72
2023-10-06T12:09:20.140Z,57.20
2023-10-06T12:10:20.148Z,56.72
2023-10-06T12:11:20.225Z,57.04
2023-10-06T12:12:20.119Z,56.88
2023-10-06T12:13:20.124Z,56.07
2023-10-06T12:14:20.141Z,56.24
2023-10-06T12:15:20.217Z,56.07
2023-10-06T12:16:20.106Z,56.07
2023-10-06T12:17:20.110Z,55.43
2023-10-06T12:18:20.135Z,56.88
2023-10-06T12:19:20.092Z,57.20
2023-10-06T12:20:20.249Z,53.98
2023-10-06T12:21:20.057Z,56.24
2023-10-06T12:22:30.052Z,54.79
2023-10-06T12:23:22.224Z,57.36
2023-10-06T12:24:20.042Z,56.56
2023-10-06T12:25:20.052Z,55.75
2023-10-06T12:26:20.059Z,56.88
2023-10-06T12:27:20.023Z,56.56
2023-10-06T12:28:20.019Z,56.40
2023-10-06T12:29:20.037Z,56.88
2023-10-06T12:30:20.049Z,56.40
2023-10-06T12:31:20.118Z,57.36
2023-10-06T12:32:20.034Z,58.17
2023-10-06T12:33:20.008Z,57.36
2023-10-06T12:34:20.000Z,57.69
2023-10-06T12:35:20.227Z,57.36
2023-10-06T12:36:19.972Z,58.81
2023-10-06T12:37:19.953Z,58.65
2023-10-06T12:38:19.972Z,58.33
2023-10-06T12:39:19.945Z,57.04
2023-10-06T12:40:19.933Z,57.69
2023-10-06T12:41:19.933Z,57.36
2023-10-06T12:42:19.915Z,57.04
2023-10-06T12:43:19.940Z,58.01
2023-10-06T12:44:19.918Z,57.04
2023-10-06T12:45:20.140Z,58.65
2023-10-06T12:46:19.906Z,58.49
2023-10-06T12:47:20.001Z,56.07
2023-10-06T12:48:19.920Z,57.69
2023-10-06T12:49:19.914Z,56.40
2023-10-06T12:50:20.019Z,57.85
2023-10-06T12:51:19.873Z,57.85
2023-10-06T12:52:19.852Z,57.52
2023-10-06T12:53:19.916Z,57.04
2023-10-06T12:54:19.864Z,58.01