createdAt,value
2023-04-06T11:45:50.351Z,50.875332
2023-04-06T11:46:50.349Z,50.875324
2023-04-06T11:47:50.330Z,50.875416
2023-04-06T11:48:50.311Z,50.875626
2023-04-06T11:49:50.261Z,50.875652
2023-04-06T11:50:50.258Z,50.875652
2023-04-06T11:51:50.311Z,50.875301
2023-04-06T11:52:50.274Z,50.875431
2023-04-06T11:53:50.263Z,50.875210
2023-04-06T11:54:50.240Z,50.875183
2023-04-06T11:55:50.263Z,50.875084
2023-04-06T11:56:50.241Z,50.875103
2023-04-06T11:57:51.204Z,50.875214
2023-04-06T11:58:50.200Z,50.875214
2023-04-06T11:59:50.198Z,50.875214
2023-04-06T12:00:50.229Z,50.875214
2023-04-06T12:01:50.278Z,50.875214
2023-04-06T12:02:50.296Z,50.875214
2023-04-06T12:03:50.434Z,50.875214
2023-04-06T12:04:50.279Z,50.875214
2023-04-06T12:05:50.144Z,50.875214
2023-04-06T12:06:50.149Z,50.875214
2023-04-06T12:07:50.142Z,50.875214
2023-04-06T12:08:50.139Z,50.875389
2023-04-06T12:09:50.113Z,50.875290
2023-04-06T12:10:50.084Z,50.875515
2023-04-06T12:11:50.179Z,50.875614
2023-04-06T12:12:50.050Z,50.875374
2023-04-06T12:13:50.052Z,50.875378
2023-04-06T12:14:50.126Z,50.875134
2023-04-06T12:15:52.121Z,50.874802
2023-04-06T12:16:50.069Z,50.875420
2023-04-06T12:17:50.051Z,50.875378
2023-04-06T12:18:49.996Z,50.875313
2023-04-06T12:19:49.988Z,50.875393
2023-04-06T12:20:49.988Z,50.875393
2023-04-06T12:21:49.996Z,50.875393
2023-04-06T12:22:49.972Z,50.875393
2023-04-06T12:23:49.968Z,50.875393
2023-04-06T12:24:49.930Z,50.875393
2023-04-06T12:25:49.945Z,50.875393
2023-04-06T12:26:53.932Z,50.875393
2023-04-06T12:27:51.936Z,50.875446
2023-04-06T12:28:50.076Z,50.875336
2023-04-06T12:29:50.039Z,50.875404
2023-04-06T12:30:49.899Z,50.875439
2023-04-06T12:31:50.088Z,50.874847
2023-04-06T12:32:51.287Z,50.875023
2023-04-06T12:33:50.851Z,50.874783
2023-04-06T12:34:49.892Z,50.874783
2023-04-06T12:35:49.829Z,50.878769
2023-04-06T12:36:54.115Z,50.879025
2023-04-06T12:37:49.932Z,50.878910
2023-04-06T12:39:44.709Z,50.872345
2023-04-06T12:39:49.763Z,50.872078
2023-04-06T12:40:49.735Z,50.870968
2023-04-06T12:41:49.833Z,50.869713
2023-04-06T12:42:49.761Z,50.868874
2023-04-06T12:43:49.721Z,50.868874
2023-04-06T12:44:49.721Z,50.868874
2023-04-06T12:45:50.704Z,50.868874
2023-04-06T12:46:49.754Z,50.862778
2023-04-06T12:47:49.853Z,50.861927
2023-04-06T12:48:49.672Z,50.859974
2023-04-06T12:49:49.651Z,50.858902
2023-04-06T12:50:49.683Z,50.858902
2023-04-06T12:51:49.813Z,50.858902
2023-04-06T12:52:49.639Z,50.858902
2023-04-06T12:53:49.624Z,50.858902
2023-04-06T12:54:51.575Z,50.858902
2023-04-06T12:55:50.706Z,50.858902
2023-04-06T12:56:49.618Z,50.858902
2023-04-06T12:57:49.773Z,50.858902
2023-04-06T12:58:50.626Z,50.858902
2023-04-06T12:59:49.666Z,50.858902
2023-04-06T13:01:04.562Z,50.858902
2023-04-06T13:01:49.736Z,50.858902
2023-04-06T13:02:49.738Z,50.858902
2023-04-06T13:03:49.596Z,50.858902
2023-04-06T13:04:49.561Z,50.858902
2023-04-06T13:05:49.526Z,50.858902
2023-04-06T13:06:49.533Z,50.858902
2023-04-06T13:07:49.499Z,50.858902
2023-04-06T13:08:49.503Z,50.875362
2023-04-06T13:09:49.580Z,50.875420
2023-04-06T13:10:49.481Z,50.875408
2023-04-06T13:11:49.505Z,50.875439
2023-04-06T13:12:49.462Z,50.875458
2023-04-06T13:13:49.443Z,50.875473
2023-04-06T13:14:49.438Z,50.875351
2023-04-06T13:15:49.415Z,50.875443
2023-04-06T13:16:49.490Z,50.875553
2023-04-06T13:17:49.418Z,50.875591
2023-04-06T13:18:49.389Z,50.875629
2023-04-06T13:19:49.414Z,50.875614
2023-04-06T13:20:49.393Z,50.875404
2023-04-06T13:21:49.396Z,50.875404
2023-04-06T13:22:49.358Z,50.875404
2023-04-06T13:23:49.364Z,50.875404
2023-04-06T13:24:49.335Z,50.875404
2023-04-06T13:25:49.326Z,50.875404
2023-04-06T13:26:49.346Z,50.875286
2023-04-06T13:27:49.320Z,50.875523
2023-04-06T13:28:49.306Z,50.875553
2023-04-06T13:29:49.283Z,50.875446
2023-04-06T13:30:49.276Z,50.875534
2023-04-06T13:31:49.312Z,50.875721
2023-04-06T13:32:49.309Z,50.875648
2023-04-06T13:33:49.252Z,50.875652
2023-04-06T13:34:49.241Z,50.875599
2023-04-06T13:35:49.252Z,50.875622
2023-04-06T13:36:49.276Z,50.875805
2023-04-06T13:37:49.213Z,50.876411
2023-04-06T13:38:49.207Z,50.876343
2023-04-06T13:39:49.198Z,50.876274
2023-04-06T13:40:49.183Z,50.876484
2023-04-06T13:41:49.187Z,50.877407
2023-04-06T13:42:49.174Z,50.877140
2023-04-06T13:43:49.159Z,50.876740
2023-04-06T13:44:49.157Z,50.876740
2023-04-06T13:45:49.243Z,50.876587
2023-04-06T13:46:49.153Z,50.876457
2023-04-06T13:47:49.175Z,50.876415
2023-04-06T13:48:49.144Z,50.875977
2023-04-06T13:49:49.105Z,50.875172
2023-04-06T13:50:49.106Z,50.875328
2023-04-06T13:51:49.102Z,50.875492
2023-04-06T13:52:49.141Z,50.876678
2023-04-06T13:53:49.101Z,50.876678
2023-04-06T13:54:49.072Z,50.876678
2023-04-06T13:55:49.046Z,50.876678
2023-04-06T13:56:49.047Z,50.876678
2023-04-06T13:57:49.049Z,50.874290
2023-04-06T13:58:49.013Z,50.874935
2023-04-06T13:59:48.997Z,50.875313
2023-04-06T14:00:49.192Z,50.875240
2023-04-06T14:01:49.005Z,50.875202
2023-04-06T14:02:49.025Z,50.875137
2023-04-06T14:03:49.634Z,50.875366
2023-04-06T14:04:48.950Z,50.875423
2023-04-06T14:05:48.968Z,50.875473
2023-04-06T14:06:48.951Z,50.875435
2023-04-06T14:07:48.904Z,50.875484
2023-04-06T14:08:48.931Z,50.875458
2023-04-06T14:09:48.897Z,50.875183
2023-04-06T14:10:48.933Z,50.875454
2023-04-06T14:11:48.892Z,50.875252
2023-04-06T14:12:48.872Z,50.875408
2023-04-06T14:13:48.846Z,50.875538
2023-04-06T14:14:48.833Z,50.875450
2023-04-06T14:15:48.831Z,50.875351
2023-04-06T14:16:48.862Z,50.875198
2023-04-06T14:17:48.925Z,50.875248
2023-04-06T14:18:48.797Z,50.875427
2023-04-06T14:19:48.795Z,50.875313
2023-04-06T14:20:48.806Z,50.875340
2023-04-06T14:21:48.771Z,50.875351
2023-04-06T14:22:48.784Z,50.875462
2023-04-06T14:23:48.752Z,50.875320
2023-04-06T14:24:48.736Z,50.875416
2023-04-06T14:25:48.742Z,50.875378
2023-04-06T14:26:48.732Z,50.875408
2023-04-06T14:27:48.741Z,50.875450
2023-04-06T14:28:48.716Z,50.875240
2023-04-06T14:29:48.694Z,50.875317
2023-04-06T14:30:48.708Z,50.875336
2023-04-06T14:31:48.675Z,50.875385
2023-04-06T14:32:48.726Z,50.875500
2023-04-06T14:33:48.721Z,50.875385
2023-04-06T14:34:48.638Z,50.875317
2023-04-06T14:35:48.647Z,50.875191
2023-04-06T14:36:48.717Z,50.875317
2023-04-06T14:37:48.653Z,50.875301
2023-04-06T14:38:48.642Z,50.875229
2023-04-06T14:39:48.594Z,50.875435
2023-04-06T14:40:48.604Z,50.875385
2023-04-06T14:41:49.821Z,50.875446
2023-04-06T14:42:48.574Z,50.875416
2023-04-06T14:43:48.779Z,50.875557
2023-04-06T14:44:48.600Z,50.875210
2023-04-06T14:45:48.549Z,50.875275
2023-04-06T14:46:48.646Z,50.875332
2023-04-06T14:47:48.595Z,50.875416
2023-04-06T14:48:48.553Z,50.875565
2023-04-06T14:49:48.500Z,50.875492
2023-04-06T14:50:48.491Z,50.875443
2023-04-06T14:51:48.469Z,50.875397
2023-04-06T14:52:48.486Z,50.875378
2023-04-06T14:53:48.456Z,50.875332
2023-04-06T14:54:48.440Z,50.875370
2023-04-06T14:55:48.452Z,50.875465
2023-04-06T14:56:48.445Z,50.875298
2023-04-06T14:57:48.471Z,50.875431
2023-04-06T14:58:48.421Z,50.875332
2023-04-06T14:59:48.427Z,50.875320
2023-04-06T15:00:48.410Z,50.875500
2023-04-06T15:01:48.476Z,50.875431
2023-04-06T15:02:48.513Z,50.875404
2023-04-06T15:03:48.670Z,50.875397
2023-04-06T15:04:48.377Z,50.875294
2023-04-06T15:05:48.382Z,50.875359
2023-04-06T15:06:48.329Z,50.875362
2023-04-06T15:07:48.359Z,50.875351
2023-04-06T15:08:48.333Z,50.875370
2023-04-06T15:09:48.337Z,50.875401
2023-04-06T15:10:48.300Z,50.875469
2023-04-06T15:11:48.442Z,50.875282
2023-04-06T15:12:50.086Z,50.875435
2023-04-06T15:13:48.449Z,50.875492
2023-04-06T15:14:48.432Z,50.875156
2023-04-06T15:15:48.352Z,50.875179
2023-04-06T15:16:48.361Z,50.875244
2023-04-06T15:17:49.026Z,50.875225
2023-04-06T15:18:53.291Z,50.875275
2023-04-06T15:19:49.297Z,50.875378
2023-04-06T15:20:48.333Z,50.875263
2023-04-06T15:21:48.295Z,50.875347
2023-04-06T15:22:48.273Z,50.875210
2023-04-06T15:23:48.432Z,50.875237
2023-04-06T15:24:48.319Z,50.875362
2023-04-06T15:25:49.177Z,50.875370
2023-04-06T15:26:48.245Z,50.875484
2023-04-06T15:27:48.225Z,50.875439
2023-04-06T15:28:48.254Z,50.875484
2023-04-06T15:29:48.198Z,50.875458
2023-04-06T15:30:48.185Z,50.875381
2023-04-06T15:31:48.269Z,50.875286
2023-04-06T15:32:48.132Z,50.875019
2023-04-06T15:33:48.244Z,50.875374
2023-04-06T15:34:48.828Z,50.875374
2023-04-06T15:35:48.133Z,50.875420
2023-04-06T15:36:48.061Z,50.875469
2023-04-06T15:37:48.046Z,50.875439
2023-04-06T15:38:48.027Z,50.875401
2023-04-06T15:39:48.011Z,50.875484
2023-04-06T15:40:48.020Z,50.875446
2023-04-06T15:41:48.003Z,50.875355
2023-04-06T15:42:47.992Z,50.875378
2023-04-06T15:43:48.080Z,50.875347
2023-04-06T15:44:47.978Z,50.875336
2023-04-06T15:45:47.977Z,50.875496
2023-04-06T15:46:48.031Z,50.875427
2023-04-06T15:47:48.050Z,50.875290
2023-04-06T15:48:48.129Z,50.875294
2023-04-06T15:49:47.937Z,50.875389
2023-04-06T15:50:48.133Z,50.875412
2023-04-06T15:51:47.901Z,50.875443
2023-04-06T15:52:47.872Z,50.875401
2023-04-06T15:53:47.907Z,50.875401
2023-04-06T15:54:47.839Z,50.875351
2023-04-06T15:55:47.838Z,50.875458
2023-04-06T15:56:47.844Z,50.875553
2023-04-06T15:57:47.854Z,50.875431
2023-04-06T15:58:48.119Z,50.875317
2023-04-06T15:59:47.816Z,50.875397
2023-04-06T16:00:47.794Z,50.875515
2023-04-06T16:01:47.907Z,50.875301
2023-04-06T16:02:47.953Z,50.875496
2023-04-06T16:03:47.882Z,50.875580
2023-04-06T16:04:47.916Z,50.875561
2023-04-06T16:05:53.896Z,50.875584
2023-04-06T16:06:49.726Z,50.875305
2023-04-06T16:07:47.749Z,50.875305
2023-04-06T16:08:48.130Z,50.875305
2023-04-06T16:09:47.733Z,50.875305
2023-04-06T16:10:47.730Z,50.875305
2023-04-06T16:11:47.705Z,50.875599
2023-04-06T16:12:47.702Z,50.875328
2023-04-06T16:13:54.626Z,50.875141
2023-04-06T16:14:48.809Z,50.875141
2023-04-06T16:15:47.681Z,50.875141
2023-04-06T16:16:47.761Z,50.875404
2023-04-06T16:17:47.737Z,50.875435
2023-04-06T16:18:47.618Z,50.875523
2023-04-06T16:19:47.609Z,50.875462
2023-04-06T16:20:47.618Z,50.875706
2023-04-06T16:21:47.626Z,50.875706
2023-04-06T16:22:47.607Z,50.875706
2023-04-06T16:23:47.762Z,50.875706
2023-04-06T16:24:47.558Z,50.875706
2023-04-06T16:25:47.577Z,50.875706
2023-04-06T16:26:47.553Z,50.875706
2023-04-06T16:27:47.542Z,50.875706
2023-04-06T16:28:47.606Z,50.875706
2023-04-06T16:29:47.523Z,50.875706
2023-04-06T16:30:47.501Z,50.875706
2023-04-06T16:31:47.632Z,50.875706
2023-04-06T16:32:48.007Z,50.875706
2023-04-06T16:33:48.299Z,50.875706
2023-04-06T16:34:47.482Z,50.875706
2023-04-06T16:35:47.492Z,50.875706
2023-04-06T16:36:47.479Z,50.875706
2023-04-06T16:37:47.468Z,50.875706
2023-04-06T16:38:47.443Z,50.875706
2023-04-06T16:39:47.414Z,50.875706
2023-04-06T16:40:47.399Z,50.875706
2023-04-06T16:41:47.417Z,50.875706
2023-04-06T16:42:47.448Z,50.875706
2023-04-06T16:43:48.604Z,50.875706
2023-04-06T16:44:47.425Z,50.875706
2023-04-06T16:45:47.400Z,50.875706
2023-04-06T16:46:47.353Z,50.875706
2023-04-06T16:47:47.372Z,50.875706
2023-04-06T16:48:47.350Z,50.875389
2023-04-06T16:49:47.338Z,50.875439
2023-04-06T16:50:47.309Z,50.875404
2023-04-06T16:51:47.331Z,50.875381
2023-04-06T16:52:47.312Z,50.875378
2023-04-06T16:53:47.500Z,50.875450
2023-04-06T16:54:47.268Z,50.875381
2023-04-06T16:55:47.262Z,50.875374
2023-04-06T16:56:47.252Z,50.875397
2023-04-06T16:57:47.274Z,50.875412
2023-04-06T16:58:47.367Z,50.875370
2023-04-06T16:59:47.225Z,50.875351
2023-04-06T17:00:47.263Z,50.875294
2023-04-06T17:01:47.315Z,50.875473
2023-04-06T17:02:47.521Z,50.875549
2023-04-06T17:03:47.240Z,50.875412
2023-04-06T17:04:47.205Z,50.875381
2023-04-06T17:05:47.173Z,50.875420
2023-04-06T17:06:47.149Z,50.875370
2023-04-06T17:07:47.132Z,50.875359
2023-04-06T17:08:47.403Z,50.875492
2023-04-06T17:09:47.117Z,50.875641
2023-04-06T17:10:59.088Z,50.875526
2023-04-06T17:11:49.160Z,50.875542
2023-04-06T17:12:47.082Z,50.875256
2023-04-06T17:13:47.343Z,50.875374
2023-04-06T17:14:47.067Z,50.875526
2023-04-06T17:15:47.039Z,50.875450
2023-04-06T17:16:47.104Z,50.875404
2023-04-06T17:17:47.051Z,50.875378
2023-04-06T17:18:47.015Z,50.875420
2023-04-06T17:19:47.046Z,50.875423
2023-04-06T17:20:47.000Z,50.875401
2023-04-06T17:21:46.996Z,50.875347
2023-04-06T17:22:47.018Z,50.875397
2023-04-06T17:23:47.088Z,50.875347
2023-04-06T17:24:46.962Z,50.875275
2023-04-06T17:25:46.958Z,50.875221
2023-04-06T17:26:46.960Z,50.875286
2023-04-06T17:27:46.919Z,50.875298
2023-04-06T17:28:46.920Z,50.875320
2023-04-06T17:29:46.923Z,50.875618
2023-04-06T17:30:46.923Z,50.875549
2023-04-06T17:31:46.894Z,50.875416
2023-04-06T17:32:46.929Z,50.875340
2023-04-06T17:33:47.103Z,50.875248
2023-04-06T17:34:46.903Z,50.875301
2023-04-06T17:35:46.891Z,50.875320
2023-04-06T17:36:46.848Z,50.875313
2023-04-06T17:37:46.834Z,50.875309
2023-04-06T17:38:46.843Z,50.875340
2023-04-06T17:39:46.834Z,50.875492
2023-04-06T17:40:46.831Z,50.875652
2023-04-06T17:41:46.845Z,50.875431
2023-04-06T17:42:46.825Z,50.875343
2023-04-06T17:43:46.946Z,50.875286
2023-04-06T17:44:47.203Z,50.875286
2023-04-06T17:45:46.805Z,50.875286
2023-04-06T17:46:46.840Z,50.875286
2023-04-06T17:47:46.794Z,50.875286
2023-04-06T17:48:46.732Z,50.875286
2023-04-06T17:49:46.705Z,50.875286
2023-04-06T17:50:46.694Z,50.875286
2023-04-06T17:51:46.707Z,50.875286
2023-04-06T17:52:46.694Z,50.875286
2023-04-06T17:53:46.698Z,50.875286
2023-04-06T17:54:46.660Z,50.875286
2023-04-06T17:55:46.699Z,50.875286
2023-04-06T17:56:46.661Z,50.875286
2023-04-06T17:57:46.628Z,50.875248
2023-04-06T17:58:46.637Z,50.875286
2023-04-06T17:59:46.608Z,50.875404
2023-04-06T18:00:46.640Z,50.875359
2023-04-06T18:01:46.688Z,50.875244
2023-04-06T18:02:46.632Z,50.875408
2023-04-06T18:03:46.601Z,50.875317
2023-04-06T18:04:46.659Z,50.875183
2023-04-06T18:05:46.560Z,50.875374
2023-04-06T18:06:46.565Z,50.875244
2023-04-06T18:07:46.547Z,50.874939
2023-04-06T18:08:46.522Z,50.875168
2023-04-06T18:09:46.520Z,50.875298
2023-04-06T18:10:46.510Z,50.875263
2023-04-06T18:11:46.508Z,50.875225
2023-04-06T18:12:46.483Z,50.875374
2023-04-06T18:13:46.508Z,50.875553
2023-04-06T18:14:46.475Z,50.875412
2023-04-06T18:15:46.517Z,50.875290
2023-04-06T18:16:46.452Z,50.875484
2023-04-06T18:17:46.486Z,50.875362
2023-04-06T18:18:46.429Z,50.875290
2023-04-06T18:19:46.441Z,50.875259
2023-04-06T18:20:46.431Z,50.875191
2023-04-06T18:21:46.397Z,50.875317
2023-04-06T18:22:46.408Z,50.875435
2023-04-06T18:23:46.418Z,50.875435
2023-04-06T18:24:46.368Z,50.875469
2023-04-06T18:25:46.358Z,50.874992
2023-04-06T18:26:46.344Z,50.874973
2023-04-06T18:27:46.454Z,50.875191
2023-04-06T18:28:46.352Z,50.875095
2023-04-06T18:29:46.317Z,50.875099
2023-04-06T18:30:46.309Z,50.875267
2023-04-06T18:31:46.314Z,50.875229
2023-04-06T18:32:46.353Z,50.875134
2023-04-06T18:33:46.308Z,50.875378
2023-04-06T18:34:46.288Z,50.875431
2023-04-06T18:35:46.260Z,50.875431
2023-04-06T18:36:46.271Z,50.875195
2023-04-06T18:37:46.262Z,50.875088
2023-04-06T18:38:46.268Z,50.875141
2023-04-06T18:39:46.194Z,50.875378
2023-04-06T18:40:46.212Z,50.875301
2023-04-06T18:41:46.174Z,50.875038
2023-04-06T18:42:46.233Z,50.874775
2023-04-06T18:43:46.199Z,50.875179
2023-04-06T18:44:46.184Z,50.874977
2023-04-06T18:45:46.234Z,50.875008
2023-04-06T18:46:46.276Z,50.875275
2023-04-06T18:47:46.228Z,50.875206
2023-04-06T18:48:46.999Z,50.875053
2023-04-06T18:49:46.119Z,50.874931
2023-04-06T18:50:46.099Z,50.875050
2023-04-06T18:51:46.073Z,50.875122
2023-04-06T18:52:46.083Z,50.874928
2023-04-06T18:53:46.083Z,50.874886
2023-04-06T18:54:46.059Z,50.874886
2023-04-06T18:55:46.049Z,50.874886
2023-04-06T18:56:46.041Z,50.875080
2023-04-06T18:57:46.041Z,50.875034
2023-04-06T18:58:46.029Z,50.875084
2023-04-06T18:59:45.993Z,50.875004
2023-04-06T19:00:46.011Z,50.875141
2023-04-06T19:01:46.015Z,50.875015
2023-04-06T19:02:46.117Z,50.875347
2023-04-06T19:03:46.167Z,50.874657
2023-04-06T19:04:46.103Z,50.874657
2023-04-06T19:05:45.947Z,50.874657
2023-04-06T19:06:45.958Z,50.879086
2023-04-06T19:07:45.937Z,50.878780
2023-04-06T19:08:45.965Z,50.878769
2023-04-06T19:09:45.905Z,50.879051
2023-04-06T19:10:46.938Z,50.878956
2023-04-06T19:11:45.894Z,50.878342
2023-04-06T19:12:45.882Z,50.878262
2023-04-06T19:13:45.889Z,50.878300
2023-04-06T19:14:45.860Z,50.877296
2023-04-06T19:15:45.844Z,50.876373
2023-04-06T19:16:45.885Z,50.875355
2023-04-06T19:17:45.842Z,50.875328
2023-04-06T19:18:45.876Z,50.875347
2023-04-06T19:19:45.807Z,50.875454
2023-04-06T19:20:45.794Z,50.875404
2023-04-06T19:21:45.811Z,50.875362
2023-04-06T19:22:45.780Z,50.875359
2023-04-06T19:23:45.784Z,50.875320
2023-04-06T19:24:45.737Z,50.875340
2023-04-06T19:25:45.737Z,50.875313
2023-04-06T19:26:45.857Z,50.875343
2023-04-06T19:27:45.725Z,50.875374
2023-04-06T19:28:45.753Z,50.875328
2023-04-06T19:29:45.710Z,50.875309
2023-04-06T19:30:45.703Z,50.875294
2023-04-06T19:31:45.739Z,50.875206
2023-04-06T19:32:45.684Z,50.875271
2023-04-06T19:33:45.689Z,50.875294
2023-04-06T19:34:45.664Z,50.875309
2023-04-06T19:35:45.658Z,50.875340
2023-04-06T19:36:45.644Z,50.875408
2023-04-06T19:37:45.642Z,50.875450
2023-04-06T19:38:45.632Z,50.875423
2023-04-06T19:39:45.617Z,50.875439
2023-04-06T19:40:45.583Z,50.875256
2023-04-06T19:41:45.621Z,50.875336
2023-04-06T19:42:45.575Z,50.875252
2023-04-06T19:43:45.558Z,50.875256
2023-04-06T19:44:45.608Z,50.875275
2023-04-06T19:45:45.551Z,50.875286
2023-04-06T19:46:45.583Z,50.875317
2023-04-06T19:47:45.574Z,50.875324
2023-04-06T19:48:45.536Z,50.875305
2023-04-06T19:49:45.535Z,50.875313
2023-04-06T19:50:45.495Z,50.875294
2023-04-06T19:51:45.516Z,50.875267
2023-04-06T19:52:45.478Z,50.875278
2023-04-06T19:53:45.452Z,50.875359
2023-04-06T19:54:45.447Z,50.875336
2023-04-06T19:55:45.448Z,50.875431
2023-04-06T19:56:45.435Z,50.875275
2023-04-06T19:57:45.432Z,50.875233
2023-04-06T19:58:45.397Z,50.874954
2023-04-06T19:59:45.423Z,50.875038
2023-04-06T20:00:45.417Z,50.875362
2023-04-06T20:01:45.563Z,50.875336
2023-04-06T20:02:45.422Z,50.875340
2023-04-06T20:03:45.484Z,50.875397
2023-04-06T20:04:45.410Z,50.875328
2023-04-06T20:05:45.334Z,50.875240
2023-04-06T20:06:45.340Z,50.875229
2023-04-06T20:07:45.327Z,50.875359
2023-04-06T20:08:45.329Z,50.875351
2023-04-06T20:09:45.313Z,50.875336
2023-04-06T20:10:45.293Z,50.875332
2023-04-06T20:11:45.292Z,50.875336
2023-04-06T20:12:45.298Z,50.875301
2023-04-06T20:13:45.259Z,50.875229
2023-04-06T20:14:45.267Z,50.875320
2023-04-06T20:15:45.267Z,50.875324
2023-04-06T20:16:45.281Z,50.875401
2023-04-06T20:17:45.259Z,50.875343
2023-04-06T20:18:45.220Z,50.875378
2023-04-06T20:19:45.434Z,50.875423
2023-04-06T20:20:45.276Z,50.875378
2023-04-06T20:21:45.201Z,50.875351
2023-04-06T20:22:45.171Z,50.875370
2023-04-06T20:23:45.996Z,50.875431
2023-04-06T20:24:45.172Z,50.875462
2023-04-06T20:25:45.135Z,50.875389
2023-04-06T20:26:45.128Z,50.875374
2023-04-06T20:27:45.158Z,50.875313
2023-04-06T20:28:45.154Z,50.875324
2023-04-06T20:29:45.157Z,50.875278
2023-04-06T20:30:45.198Z,50.875362
2023-04-06T20:31:45.134Z,50.875362
2023-04-06T20:32:45.137Z,50.875385
2023-04-06T20:33:45.131Z,50.875423
2023-04-06T20:34:45.118Z,50.875401
2023-04-06T20:35:45.183Z,50.875343
2023-04-06T20:36:45.056Z,50.875618
2023-04-06T20:37:45.043Z,50.875656
2023-04-06T20:38:45.033Z,50.875313
2023-04-06T20:39:45.027Z,50.875374
2023-04-06T20:40:45.031Z,50.875546
2023-04-06T20:41:45.002Z,50.875477
2023-04-06T20:42:44.993Z,50.875168
2023-04-06T20:43:44.974Z,50.875294
2023-04-06T20:44:44.992Z,50.875381
2023-04-06T20:45:44.938Z,50.875420
2023-04-06T20:46:45.011Z,50.875343
2023-04-06T20:47:45.011Z,50.875351
2023-04-06T20:48:44.973Z,50.875366
2023-04-06T20:49:45.028Z,50.875389
2023-04-06T20:50:45.494Z,50.875328
2023-04-06T20:51:44.895Z,50.875385
2023-04-06T20:52:44.898Z,50.875404
2023-04-06T20:53:44.935Z,50.875309
2023-04-06T20:54:44.871Z,50.875355
2023-04-06T20:55:45.645Z,50.875378
2023-04-06T20:56:44.864Z,50.875305
2023-04-06T20:57:46.060Z,50.875374
2023-04-06T20:58:45.813Z,50.875355
2023-04-06T20:59:44.854Z,50.875347
2023-04-06T21:00:44.809Z,50.875301
2023-04-06T21:01:44.942Z,50.875298
2023-04-06T21:02:44.967Z,50.875202
2023-04-06T21:03:45.143Z,50.875439
2023-04-06T21:04:44.916Z,50.875324
2023-04-06T21:05:44.763Z,50.875275
2023-04-06T21:06:44.757Z,50.875290
2023-04-06T21:07:44.755Z,50.875397
2023-04-06T21:08:44.794Z,50.875370
2023-04-06T21:09:44.719Z,50.875439
2023-04-06T21:10:44.701Z,50.875340
2023-04-06T21:11:44.713Z,50.875359
2023-04-06T21:12:44.716Z,50.875362
2023-04-06T21:13:44.698Z,50.875332
2023-04-06T21:14:44.678Z,50.875484
2023-04-06T21:15:44.687Z,50.875385
2023-04-06T21:16:44.635Z,50.875359
2023-04-06T21:18:18.971Z,50.875362
2023-04-06T21:19:18.461Z,50.875370
2023-04-06T21:19:44.591Z,50.875404
2023-04-06T21:21:18.491Z,50.875378
2023-04-06T21:21:44.604Z,50.875389
2023-04-06T21:22:44.572Z,50.875523
2023-04-06T21:23:44.543Z,50.875446
2023-04-06T21:24:44.600Z,50.875301
2023-04-06T21:25:44.515Z,50.875340
2023-04-06T21:26:44.546Z,50.875286
2023-04-06T21:27:44.529Z,50.875271
2023-04-06T21:28:44.501Z,50.875229
2023-04-06T21:29:44.491Z,50.875259
2023-04-06T21:30:44.524Z,50.875385
2023-04-06T21:31:44.998Z,50.875305
2023-04-06T21:32:44.473Z,50.875332
2023-04-06T21:33:44.496Z,50.875378
2023-04-06T21:34:44.596Z,50.875366
2023-04-06T21:35:44.452Z,50.875240
2023-04-06T21:36:44.479Z,50.875294
2023-04-06T21:37:44.417Z,50.875145
2023-04-06T21:38:44.392Z,50.875114
2023-04-06T21:39:44.411Z,50.875298
2023-04-06T21:40:44.376Z,50.875397
2023-04-06T21:41:44.368Z,50.875397
2023-04-06T21:42:44.381Z,50.875370
2023-04-06T21:43:44.350Z,50.875355
2023-04-06T21:44:44.349Z,50.875408
2023-04-06T21:45:44.335Z,50.875340
2023-04-06T21:46:44.419Z,50.875389
2023-04-06T21:47:44.326Z,50.875328
2023-04-06T21:48:44.328Z,50.875412
2023-04-06T21:49:44.290Z,50.875332
2023-04-06T21:50:44.278Z,50.875385
2023-04-06T21:51:44.276Z,50.875290
2023-04-06T21:52:44.278Z,50.875320
2023-04-06T21:53:44.236Z,50.875393
2023-04-06T21:54:44.243Z,50.875435
2023-04-06T21:55:44.206Z,50.875408
2023-04-06T21:56:44.191Z,50.875378
2023-04-06T21:57:44.213Z,50.875416
2023-04-06T21:58:44.179Z,50.875408
2023-04-06T21:59:44.200Z,50.875328
2023-04-06T22:00:44.165Z,50.875290
2023-04-06T22:01:44.216Z,50.875343
2023-04-06T22:02:45.268Z,50.875393
2023-04-06T22:03:44.338Z,50.875393
2023-04-06T22:04:44.278Z,50.875397
2023-04-06T22:05:44.131Z,50.875534
2023-04-06T22:06:44.093Z,50.875767
2023-04-06T22:07:44.106Z,50.875751
2023-04-06T22:08:44.073Z,50.875683
2023-04-06T22:09:44.108Z,50.875187
2023-04-06T22:10:44.083Z,50.875443
2023-04-06T22:11:44.122Z,50.875217
2023-04-06T22:12:44.123Z,50.875530
2023-04-06T22:13:44.076Z,50.875908
2023-04-06T22:14:44.114Z,50.875362
2023-04-06T22:15:44.047Z,50.877510
2023-04-06T22:16:44.158Z,50.878288
2023-04-06T22:17:44.066Z,50.878471
2023-04-06T22:18:44.076Z,50.876892
2023-04-06T22:19:44.072Z,50.875050
2023-04-06T22:20:44.010Z,50.875214
2023-04-06T22:21:44.001Z,50.875328
2023-04-06T22:22:43.967Z,50.875397
2023-04-06T22:23:43.971Z,50.875332
2023-04-06T22:24:43.983Z,50.875347
2023-04-06T22:25:43.976Z,50.875309
2023-04-06T22:26:43.950Z,50.875286
2023-04-06T22:27:43.952Z,50.875301
2023-04-06T22:28:43.914Z,50.875969
2023-04-06T22:29:43.978Z,50.875664
2023-04-06T22:30:43.911Z,50.875320
2023-04-06T22:31:46.062Z,50.875164
2023-04-06T22:32:43.952Z,50.875465
2023-04-06T22:33:43.905Z,50.875591
2023-04-06T22:34:43.882Z,50.875626
2023-04-06T22:35:43.902Z,50.875355
2023-04-06T22:36:43.866Z,50.875454
2023-04-06T22:37:43.867Z,50.875134
2023-04-06T22:38:43.861Z,50.875343
2023-04-06T22:39:43.880Z,50.875320
2023-04-06T22:40:43.816Z,50.875381
2023-04-06T22:41:43.784Z,50.875366
2023-04-06T22:42:43.805Z,50.875374
2023-04-06T22:43:43.746Z,50.875328
2023-04-06T22:44:43.748Z,50.875381
2023-04-06T22:45:43.799Z,50.875332
2023-04-06T22:46:43.765Z,50.875183
2023-04-06T22:47:43.933Z,50.875359
2023-04-06T22:48:43.724Z,50.875351
2023-04-06T22:49:43.719Z,50.875351
2023-04-06T22:50:44.620Z,50.875267
2023-04-06T22:51:43.694Z,50.875294
2023-04-06T22:52:43.704Z,50.875237
2023-04-06T22:53:43.661Z,50.875118
2023-04-06T22:54:44.606Z,50.875149
2023-04-06T22:55:43.684Z,50.875408
2023-04-06T22:56:43.656Z,50.875538
2023-04-06T22:57:43.624Z,50.875664
2023-04-06T22:58:43.668Z,50.875275
2023-04-06T22:59:43.610Z,50.875195
2023-04-06T23:00:43.613Z,50.875175
2023-04-06T23:01:43.658Z,50.875286
