createdAt,value
2019-05-23T00:02:56.678Z,23.30
2019-05-23T00:05:53.175Z,25.15
2019-05-23T00:08:42.905Z,24.65
2019-05-23T00:11:48.803Z,24.50
2019-05-23T00:14:33.871Z,25.00
2019-05-23T00:17:05.375Z,24.65
2019-05-23T00:19:36.888Z,25.80
2019-05-23T00:22:09.225Z,26.25
2019-05-23T00:24:42.522Z,26.85
2019-05-23T00:27:14.589Z,27.30
2019-05-23T00:29:48.350Z,27.55
2019-05-23T00:32:26.487Z,28.02
2019-05-23T00:34:57.324Z,27.80
2019-05-23T00:37:27.621Z,27.98
2019-05-23T00:39:57.893Z,28.10
2019-05-23T00:42:28.660Z,26.62
2019-05-23T00:44:59.061Z,25.65
2019-05-23T00:47:30.090Z,23.98
2019-05-23T00:50:06.395Z,24.52
2019-05-23T00:52:37.393Z,24.82
2019-05-23T00:55:10.135Z,25.27
2019-05-23T00:58:18.786Z,23.73
2019-05-23T01:00:54.340Z,22.50
2019-05-23T01:03:29.623Z,22.15
2019-05-23T01:06:00.315Z,22.52
2019-05-23T01:08:51.803Z,22.20
2019-05-23T01:11:23.177Z,23.70
2019-05-23T01:13:54.549Z,22.15
2019-05-23T01:16:25.337Z,22.22
2019-05-23T01:18:56.402Z,24.32
2019-05-23T01:21:55.191Z,24.00
2019-05-23T01:24:32.000Z,22.40
2019-05-23T01:27:04.821Z,23.07
2019-05-23T01:29:50.166Z,21.07
2019-05-23T01:32:34.061Z,22.02
2019-05-23T01:35:07.357Z,23.98
2019-05-23T01:37:37.917Z,24.35
2019-05-23T01:40:10.314Z,24.23
2019-05-23T01:42:42.305Z,22.02
2019-05-23T01:45:15.254Z,22.90
2019-05-23T01:47:47.802Z,23.25
2019-05-23T01:50:22.617Z,22.95
2019-05-23T01:52:54.289Z,21.65
2019-05-23T01:55:24.998Z,24.25
2019-05-23T01:57:55.903Z,24.43
2019-05-23T02:00:31.341Z,24.95
2019-05-23T02:03:02.090Z,24.27
2019-05-23T02:05:34.070Z,24.90
2019-05-23T02:08:05.148Z,25.00
2019-05-23T02:10:36.951Z,23.22
2019-05-23T02:13:08.874Z,22.85
2019-05-23T02:15:40.124Z,26.45
2019-05-23T02:18:11.647Z,23.80
2019-05-23T02:20:42.568Z,22.90
2019-05-23T02:23:15.020Z,21.80
2019-05-23T02:25:46.218Z,21.68
2019-05-23T02:28:17.667Z,19.95
2019-05-23T02:30:48.393Z,20.77
2019-05-23T02:33:19.786Z,20.72
2019-05-23T02:35:50.313Z,20.20
2019-05-23T02:38:52.372Z,17.75
2019-05-23T02:41:58.579Z,17.30
2019-05-23T02:44:31.860Z,16.40
2019-05-23T02:47:21.764Z,16.23
2019-05-23T02:49:54.504Z,16.95
2019-05-23T02:52:50.846Z,16.35
2019-05-23T02:55:28.035Z,18.32
2019-05-23T02:58:05.403Z,21.02
2019-05-23T03:00:54.914Z,23.35
2019-05-23T03:03:27.698Z,28.70
2019-05-23T03:06:01.031Z,27.05
2019-05-23T03:08:32.341Z,27.10
2019-05-23T03:11:13.370Z,25.88
2019-05-23T03:13:44.706Z,22.30
2019-05-23T03:16:19.441Z,20.82
2019-05-23T03:18:56.034Z,20.12
2019-05-23T03:21:28.675Z,19.12
2019-05-23T03:24:01.718Z,17.82
2019-05-23T03:27:03.094Z,17.17
2019-05-23T03:29:35.705Z,14.93
2019-05-23T03:32:24.106Z,15.32
2019-05-23T03:35:05.483Z,15.48
2019-05-23T03:37:35.985Z,13.55
2019-05-23T03:40:10.469Z,13.98
2019-05-23T03:42:41.585Z,13.15
2019-05-23T03:45:17.170Z,12.90
2019-05-23T03:47:49.187Z,12.28
2019-05-23T03:50:21.807Z,11.60
2019-05-23T03:52:52.491Z,11.28
2019-05-23T03:55:25.077Z,12.85
2019-05-23T03:57:56.195Z,12.95
2019-05-23T04:00:30.056Z,13.43
2019-05-23T04:03:02.687Z,13.98
2019-05-23T04:05:34.720Z,12.40
2019-05-23T04:08:06.120Z,12.50
2019-05-23T04:10:37.490Z,14.38
2019-05-23T04:13:08.870Z,14.38
2019-05-23T04:15:39.618Z,12.30
2019-05-23T04:18:10.258Z,11.50
2019-05-23T04:20:41.685Z,13.48
2019-05-23T04:23:13.629Z,11.97
2019-05-23T04:25:43.674Z,11.22
2019-05-23T04:28:14.479Z,12.00
2019-05-23T04:30:44.448Z,12.35
2019-05-23T04:33:14.316Z,12.55
2019-05-23T04:35:44.113Z,13.48
2019-05-23T04:38:14.893Z,14.23
2019-05-23T04:40:44.713Z,14.53
2019-05-23T04:43:15.192Z,13.75
2019-05-23T04:45:47.143Z,14.25
2019-05-23T04:48:21.071Z,16.45
2019-05-23T04:50:52.749Z,16.97
2019-05-23T04:53:23.473Z,15.65
2019-05-23T04:55:54.057Z,15.58
2019-05-23T04:58:26.179Z,17.05
2019-05-23T05:00:57.918Z,15.83
2019-05-23T05:03:28.933Z,16.62
2019-05-23T05:06:00.783Z,20.55
2019-05-23T05:08:31.435Z,26.52
2019-05-23T05:11:02.137Z,22.58
2019-05-23T05:13:32.782Z,20.82
2019-05-23T05:16:03.448Z,16.97
2019-05-23T05:18:34.364Z,14.58
2019-05-23T05:21:05.046Z,13.78
2019-05-23T05:23:35.043Z,17.40
2019-05-23T05:26:07.869Z,15.35
2019-05-23T05:28:37.842Z,15.72
2019-05-23T05:31:07.688Z,18.17
2019-05-23T05:33:39.420Z,19.77
2019-05-23T05:36:09.312Z,21.25
2019-05-23T05:38:39.247Z,19.98
2019-05-23T05:41:09.585Z,19.20
2019-05-23T05:43:40.281Z,17.25
2019-05-23T05:46:10.606Z,16.62
2019-05-23T05:48:40.513Z,16.60
2019-05-23T05:51:10.381Z,16.17
2019-05-23T05:53:41.232Z,14.98
2019-05-23T05:56:11.245Z,14.68
2019-05-23T05:58:40.989Z,15.25
2019-05-23T06:01:11.997Z,16.60
2019-05-23T06:03:41.829Z,23.05
2019-05-23T06:06:19.795Z,20.30
2019-05-23T06:08:52.788Z,18.60
2019-05-23T06:11:23.582Z,19.98
2019-05-23T06:13:54.597Z,17.25
2019-05-23T06:16:25.452Z,12.10
2019-05-23T06:18:56.208Z,11.43
2019-05-23T06:21:28.878Z,11.57
2019-05-23T06:23:59.625Z,23.80
2019-05-23T06:26:31.331Z,26.87
2019-05-23T06:29:02.011Z,26.65
2019-05-23T06:31:33.736Z,31.33
2019-05-23T06:34:04.987Z,34.23
2019-05-23T06:36:35.764Z,31.37
2019-05-23T06:39:07.820Z,31.37
2019-05-23T06:41:38.457Z,31.68
2019-05-23T06:44:10.030Z,34.23
2019-05-23T06:46:40.811Z,40.12
2019-05-23T06:49:10.724Z,38.67
2019-05-23T06:51:42.192Z,32.93
2019-05-23T06:54:13.325Z,31.80
2019-05-23T06:56:46.575Z,26.85
2019-05-23T06:59:17.411Z,27.87
2019-05-23T07:01:48.060Z,48.90
2019-05-23T07:04:19.434Z,59.10
2019-05-23T07:06:51.966Z,56.33
2019-05-23T07:09:22.617Z,37.58
2019-05-23T07:11:57.256Z,29.57
2019-05-23T07:14:30.294Z,29.52
2019-05-23T07:17:01.393Z,27.20
2019-05-23T07:19:31.350Z,24.27
2019-05-23T07:22:01.905Z,23.35
2019-05-23T07:24:32.556Z,21.40
2019-05-23T07:27:03.680Z,25.57
2019-05-23T07:29:35.742Z,27.48
2019-05-23T07:32:08.304Z,23.45
2019-05-23T07:34:38.973Z,22.20
2019-05-23T07:37:09.908Z,26.10
2019-05-23T07:39:40.793Z,27.77
2019-05-23T07:42:11.269Z,29.35
2019-05-23T07:44:48.450Z,28.87
2019-05-23T07:47:14.791Z,21.68
2019-05-23T07:49:45.459Z,19.32
2019-05-23T07:52:16.991Z,18.32
2019-05-23T07:54:52.585Z,21.45
2019-05-23T07:57:23.270Z,25.17
2019-05-23T07:59:54.101Z,28.83
2019-05-23T08:02:29.242Z,26.87
2019-05-23T08:04:59.279Z,25.62
2019-05-23T08:07:32.795Z,25.92
2019-05-23T08:10:03.150Z,21.60
2019-05-23T08:12:33.111Z,20.80
2019-05-23T08:15:03.067Z,20.17
2019-05-23T08:17:35.175Z,18.85
2019-05-23T08:20:05.177Z,17.05
2019-05-23T08:22:36.230Z,11.53
2019-05-23T08:25:08.450Z,10.65
2019-05-23T08:27:38.445Z,11.73
2019-05-23T08:30:11.961Z,12.05
2019-05-23T08:32:43.059Z,14.47
2019-05-23T08:35:17.834Z,17.95
2019-05-23T08:37:47.123Z,16.15
2019-05-23T08:40:19.116Z,13.43
2019-05-23T08:42:49.057Z,12.60
2019-05-23T08:45:19.541Z,11.75
2019-05-23T08:47:51.649Z,14.70
2019-05-23T08:50:22.462Z,17.12
2019-05-23T08:52:52.336Z,16.77
2019-05-23T08:55:22.660Z,19.67
2019-05-23T08:57:53.568Z,23.50
2019-05-23T09:00:26.986Z,19.90
2019-05-23T09:02:58.788Z,21.68
2019-05-23T09:05:30.488Z,20.23
2019-05-23T09:08:00.933Z,20.20
2019-05-23T09:10:31.068Z,18.40
2019-05-23T09:13:01.073Z,20.50
2019-05-23T09:15:31.409Z,22.87
2019-05-23T09:18:01.407Z,24.77
2019-05-23T09:20:32.015Z,21.70
2019-05-23T09:23:02.335Z,21.27
2019-05-23T09:25:32.253Z,23.40
2019-05-23T09:28:02.785Z,23.62
2019-05-23T09:30:34.371Z,25.82
2019-05-23T09:33:05.593Z,25.92
2019-05-23T09:35:36.107Z,23.80
2019-05-23T09:38:07.418Z,24.10
2019-05-23T09:40:38.521Z,25.55
2019-05-23T09:43:08.846Z,17.90
2019-05-23T09:45:38.718Z,14.20
2019-05-23T09:48:08.758Z,17.73
2019-05-23T09:50:39.811Z,18.75
2019-05-23T09:53:11.126Z,18.25
2019-05-23T09:55:41.981Z,18.27
2019-05-23T09:58:14.534Z,19.23
2019-05-23T10:00:45.105Z,18.27
2019-05-23T10:03:15.737Z,18.00
2019-05-23T10:05:45.581Z,19.00
2019-05-23T10:08:15.577Z,18.60
2019-05-23T10:10:45.497Z,17.42
2019-05-23T10:13:16.166Z,17.27
2019-05-23T10:15:57.810Z,16.10
2019-05-23T10:18:27.685Z,16.48
2019-05-23T10:20:57.512Z,18.57
2019-05-23T10:23:27.346Z,16.25
2019-05-23T10:25:57.119Z,15.20
2019-05-23T10:28:26.935Z,13.98
2019-05-23T10:30:58.032Z,12.33
2019-05-23T10:33:29.321Z,11.60
2019-05-23T10:36:01.368Z,10.13
2019-05-23T10:38:32.230Z,10.75
2019-05-23T10:41:03.060Z,9.35
2019-05-23T10:43:33.260Z,8.50
2019-05-23T10:46:03.329Z,7.80
2019-05-23T10:48:33.986Z,6.10
2019-05-23T10:51:06.294Z,6.83
2019-05-23T10:53:37.064Z,6.20
2019-05-23T10:56:07.129Z,6.47
2019-05-23T10:58:36.979Z,9.55
2019-05-23T11:01:06.884Z,8.25
2019-05-23T11:03:36.747Z,7.03
2019-05-23T11:06:16.202Z,5.28
2019-05-23T11:08:40.018Z,5.12
2019-05-23T11:11:14.707Z,5.35
2019-05-23T11:13:43.899Z,4.75
2019-05-23T11:16:14.787Z,4.83
2019-05-23T11:18:44.641Z,6.15
2019-05-23T11:21:14.663Z,7.65
2019-05-23T11:23:49.879Z,8.08
2019-05-23T11:26:21.014Z,7.03
2019-05-23T11:28:51.170Z,5.08
2019-05-23T11:31:22.267Z,5.37
2019-05-23T11:33:52.141Z,5.40
2019-05-23T11:36:34.883Z,5.28
2019-05-23T11:38:53.601Z,4.55
2019-05-23T11:41:24.565Z,4.50
2019-05-23T11:43:54.467Z,5.17
2019-05-23T11:46:28.598Z,4.45
2019-05-23T11:48:58.870Z,4.92
2019-05-23T11:51:29.267Z,6.08
2019-05-23T11:54:07.988Z,5.10
2019-05-23T11:56:31.863Z,5.20
2019-05-23T11:59:02.075Z,4.50
2019-05-23T12:01:50.916Z,3.90
2019-05-23T12:04:40.895Z,4.00
2019-05-23T12:07:24.254Z,3.90
2019-05-23T12:09:54.640Z,3.98
2019-05-23T12:12:24.589Z,4.20
2019-05-23T12:14:55.079Z,4.00
2019-05-23T12:17:27.501Z,3.77
2019-05-23T12:19:57.779Z,3.65
2019-05-23T12:22:28.807Z,3.10
2019-05-23T12:24:58.679Z,3.67
2019-05-23T12:27:28.553Z,4.37
2019-05-23T12:29:58.393Z,3.65
2019-05-23T12:32:40.332Z,3.20
2019-05-23T12:35:11.926Z,3.08
2019-05-23T12:37:43.230Z,3.25
2019-05-23T12:40:13.257Z,3.52
2019-05-23T12:42:43.192Z,3.60
2019-05-23T12:45:14.878Z,4.37
2019-05-23T12:48:10.095Z,3.40
2019-05-23T12:50:44.191Z,2.98
2019-05-23T12:53:15.426Z,3.40
2019-05-23T12:55:50.445Z,3.45
2019-05-23T12:58:27.362Z,3.15
2019-05-23T13:00:58.791Z,3.08
2019-05-23T13:03:31.478Z,2.95
2019-05-23T13:06:11.892Z,2.70
2019-05-23T13:08:42.129Z,3.70
2019-05-23T13:11:13.159Z,3.35
2019-05-23T13:13:43.558Z,2.72
2019-05-23T13:16:13.849Z,3.37
2019-05-23T13:18:46.056Z,3.02
2019-05-23T13:21:16.133Z,2.67
2019-05-23T13:23:46.717Z,2.87
2019-05-23T13:26:16.948Z,2.80
2019-05-23T13:28:47.338Z,2.47
2019-05-23T13:31:17.200Z,2.37
2019-05-23T13:33:47.535Z,2.55
2019-05-23T13:36:17.540Z,2.25
2019-05-23T13:38:47.907Z,2.55
2019-05-23T13:41:17.822Z,2.00
2019-05-23T13:43:47.697Z,2.00
2019-05-23T13:46:17.837Z,1.95
2019-05-23T13:48:49.300Z,1.87
2019-05-23T13:51:20.236Z,1.60
2019-05-23T13:53:51.146Z,1.60
2019-05-23T13:56:21.683Z,1.85
2019-05-23T13:58:52.663Z,1.90
2019-05-23T14:01:22.613Z,1.70
2019-05-23T14:03:52.910Z,1.80
2019-05-23T14:06:23.202Z,1.60
2019-05-23T14:08:53.023Z,1.60
2019-05-23T14:11:23.309Z,1.65
2019-05-23T14:14:01.308Z,1.80
2019-05-23T14:16:28.716Z,2.20
2019-05-23T14:18:58.633Z,2.45
2019-05-23T14:21:32.856Z,2.10
2019-05-23T14:24:03.451Z,2.60
2019-05-23T14:26:40.441Z,2.22
2019-05-23T14:29:10.437Z,2.50
2019-05-23T14:31:47.093Z,2.72
2019-05-23T14:34:18.836Z,3.22
2019-05-23T14:37:12.394Z,3.08
2019-05-23T14:39:45.404Z,3.15
2019-05-23T14:42:28.527Z,3.10
2019-05-23T14:44:58.883Z,3.33
2019-05-23T14:47:46.732Z,3.12
2019-05-23T14:50:38.200Z,2.80
2019-05-23T14:53:08.914Z,3.37
2019-05-23T14:55:39.259Z,3.55
2019-05-23T14:58:09.383Z,4.35
2019-05-23T15:00:39.345Z,3.87
2019-05-23T15:03:09.214Z,3.70
2019-05-23T15:05:40.668Z,4.47
2019-05-23T15:08:10.822Z,3.58
2019-05-23T15:10:41.035Z,3.70
2019-05-23T15:13:11.664Z,3.75
2019-05-23T15:15:43.512Z,3.87
2019-05-23T15:18:13.931Z,3.72
2019-05-23T15:20:44.785Z,4.00
2019-05-23T15:23:14.968Z,3.98
2019-05-23T15:25:44.845Z,7.78
2019-05-23T15:28:15.998Z,15.78
2019-05-23T15:30:45.933Z,15.83
2019-05-23T15:33:15.825Z,9.48
2019-05-23T15:35:45.805Z,6.90
2019-05-23T15:38:16.484Z,6.75
2019-05-23T15:40:46.358Z,6.30
2019-05-23T15:43:16.558Z,6.33
2019-05-23T15:45:46.529Z,6.10
2019-05-23T15:48:17.672Z,6.85
2019-05-23T15:50:51.449Z,6.42
2019-05-23T15:53:31.598Z,6.22
2019-05-23T15:56:27.887Z,6.20
2019-05-23T15:59:18.870Z,6.47
2019-05-23T16:02:02.182Z,6.65
2019-05-23T16:04:33.682Z,7.72
2019-05-23T16:07:05.187Z,9.65
2019-05-23T16:09:36.906Z,10.30
2019-05-23T16:12:09.669Z,9.25
2019-05-23T16:14:41.734Z,8.63
2019-05-23T16:17:12.784Z,10.78
2019-05-23T16:19:44.178Z,10.40
2019-05-23T16:22:15.213Z,13.78
2019-05-23T16:24:46.672Z,23.35
2019-05-23T16:27:17.695Z,20.05
2019-05-23T16:29:48.731Z,15.32
2019-05-23T16:32:19.665Z,11.55
2019-05-23T16:34:51.197Z,10.28
2019-05-23T16:37:22.439Z,9.85
2019-05-23T16:39:54.467Z,9.20
2019-05-23T16:42:27.589Z,9.28
2019-05-23T16:44:58.388Z,9.55
2019-05-23T16:47:30.275Z,8.78
2019-05-23T16:50:02.029Z,9.48
2019-05-23T16:52:33.128Z,9.38
2019-05-23T16:55:07.423Z,9.30
2019-05-23T16:57:52.025Z,19.45
2019-05-23T17:00:41.361Z,15.30
2019-05-23T17:03:27.665Z,9.93
2019-05-23T17:06:12.302Z,11.45
2019-05-23T17:09:05.370Z,10.20
2019-05-23T17:11:47.912Z,9.38
2019-05-23T17:14:38.016Z,10.15
2019-05-23T17:17:56.833Z,10.53
2019-05-23T17:20:19.719Z,11.22
2019-05-23T17:22:57.308Z,10.90
2019-05-23T17:25:44.112Z,10.38
2019-05-23T17:28:19.117Z,10.23
2019-05-23T17:30:59.271Z,10.23
2019-05-23T17:33:30.856Z,9.25
2019-05-23T17:36:06.075Z,8.88
2019-05-23T17:38:38.414Z,10.32
2019-05-23T17:41:10.974Z,10.55
2019-05-23T17:43:42.617Z,9.53
2019-05-23T17:46:16.161Z,11.12
2019-05-23T17:48:49.220Z,11.15
2019-05-23T17:51:20.933Z,11.35
2019-05-23T17:53:52.087Z,11.25
2019-05-23T17:56:22.822Z,10.58
2019-05-23T17:58:53.692Z,10.58
2019-05-23T18:01:25.372Z,9.85
2019-05-23T18:03:58.213Z,10.03
2019-05-23T18:06:29.985Z,10.38
2019-05-23T18:09:03.383Z,11.30
2019-05-23T18:11:35.418Z,11.18
2019-05-23T18:14:07.665Z,13.00
2019-05-23T18:16:38.471Z,11.22
2019-05-23T18:19:09.916Z,11.80
2019-05-23T18:21:40.699Z,12.63
2019-05-23T18:24:13.185Z,12.23
2019-05-23T18:26:44.162Z,11.00
2019-05-23T18:29:15.345Z,11.38
2019-05-23T18:31:48.370Z,11.65
2019-05-23T18:34:19.837Z,12.03
2019-05-23T18:36:52.340Z,11.55
2019-05-23T18:39:24.672Z,12.45
2019-05-23T18:41:56.106Z,11.53
2019-05-23T18:44:27.234Z,12.78
2019-05-23T18:47:00.385Z,12.37
2019-05-23T18:49:33.704Z,12.65
2019-05-23T18:52:04.770Z,12.58
2019-05-23T18:54:35.988Z,12.82
2019-05-23T18:57:06.647Z,13.00
2019-05-23T18:59:37.912Z,13.28
2019-05-23T19:02:09.131Z,13.20
2019-05-23T19:04:39.857Z,13.95
2019-05-23T19:07:11.853Z,13.72
2019-05-23T19:09:44.254Z,12.75
2019-05-23T19:12:16.043Z,15.35
2019-05-23T19:14:47.107Z,15.48
2019-05-23T19:17:19.254Z,14.25
2019-05-23T19:19:50.514Z,14.05
2019-05-23T19:22:22.481Z,13.68
2019-05-23T19:24:56.584Z,13.10
2019-05-23T19:27:27.977Z,12.90
2019-05-23T19:29:58.675Z,12.70
2019-05-23T19:32:31.189Z,13.05
2019-05-23T19:35:02.357Z,12.37
2019-05-23T19:37:34.892Z,13.20
2019-05-23T19:40:09.583Z,13.62
2019-05-23T19:42:41.268Z,12.85
2019-05-23T19:45:12.043Z,12.50
2019-05-23T19:47:43.470Z,12.10
2019-05-23T19:50:14.475Z,11.80
2019-05-23T19:52:46.038Z,12.30
2019-05-23T19:55:17.064Z,12.35
2019-05-23T19:57:48.167Z,11.50
2019-05-23T20:00:21.507Z,11.68
2019-05-23T20:02:55.407Z,11.30
2019-05-23T20:05:30.475Z,11.43
2019-05-23T20:08:02.137Z,14.00
2019-05-23T20:10:32.110Z,14.47
2019-05-23T20:13:03.100Z,15.00
2019-05-23T20:15:34.547Z,13.88
2019-05-23T20:18:06.621Z,12.65
2019-05-23T20:20:41.319Z,14.53
2019-05-23T20:23:16.335Z,13.20
2019-05-23T20:25:47.246Z,14.38
2019-05-23T20:28:18.269Z,15.25
2019-05-23T20:30:54.095Z,14.58
2019-05-23T20:33:25.297Z,14.60
2019-05-23T20:35:56.488Z,14.53
2019-05-23T20:38:28.340Z,14.45
2019-05-23T20:41:00.079Z,17.15
2019-05-23T20:43:31.286Z,17.70
2019-05-23T20:46:02.969Z,19.30
2019-05-23T20:48:35.149Z,20.55
2019-05-23T20:51:06.254Z,25.23
2019-05-23T20:53:36.247Z,24.65
2019-05-23T20:56:07.405Z,23.05
2019-05-23T20:58:40.329Z,24.92
2019-05-23T21:01:17.928Z,25.10
2019-05-23T21:03:49.281Z,25.72
2019-05-23T21:06:21.648Z,24.30
2019-05-23T21:09:17.832Z,21.73
2019-05-23T21:11:56.643Z,19.27
2019-05-23T21:14:57.929Z,19.42
2019-05-23T21:18:04.813Z,17.23
2019-05-23T21:21:11.242Z,16.97
2019-05-23T21:23:41.969Z,17.55
2019-05-23T21:26:12.634Z,15.98
2019-05-23T21:28:43.284Z,15.90
2019-05-23T21:31:20.657Z,16.62
2019-05-23T21:33:51.273Z,16.05
2019-05-23T21:36:23.448Z,18.05
2019-05-23T21:38:54.300Z,17.85
2019-05-23T21:41:26.020Z,18.00
2019-05-23T21:43:58.382Z,17.32
2019-05-23T21:46:29.212Z,18.10
2019-05-23T21:48:59.806Z,18.23
2019-05-23T21:51:30.378Z,17.85
2019-05-23T21:54:01.020Z,16.97
2019-05-23T21:56:31.805Z,16.50
2019-05-23T21:59:02.370Z,15.05
2019-05-23T22:01:52.218Z,14.68
2019-05-23T22:04:35.201Z,14.15
2019-05-23T22:07:07.078Z,15.05
2019-05-23T22:09:38.837Z,13.53
2019-05-23T22:12:13.353Z,13.75
2019-05-23T22:14:44.421Z,13.83
2019-05-23T22:17:16.291Z,13.60
2019-05-23T22:19:47.010Z,13.85
2019-05-23T22:22:18.092Z,14.03
2019-05-23T22:24:48.742Z,13.62
2019-05-23T22:27:20.000Z,14.90
2019-05-23T22:29:50.677Z,13.15
2019-05-23T22:32:23.649Z,12.13
2019-05-23T22:35:08.728Z,12.60
2019-05-23T22:37:39.435Z,12.63
2019-05-23T22:40:10.455Z,13.15
2019-05-23T22:42:41.493Z,13.58
2019-05-23T22:45:15.243Z,14.47
2019-05-23T22:47:45.855Z,14.10
2019-05-23T22:50:17.318Z,12.70
2019-05-23T22:52:48.060Z,13.32
2019-05-23T22:55:18.604Z,13.88
2019-05-23T22:57:49.264Z,13.72
2019-05-23T23:00:27.331Z,14.30
2019-05-23T23:02:58.087Z,13.90
2019-05-23T23:05:28.836Z,13.88
2019-05-23T23:07:59.557Z,13.55
2019-05-23T23:10:30.167Z,13.60
2019-05-23T23:13:00.882Z,13.72
2019-05-23T23:15:32.291Z,13.50
2019-05-23T23:18:02.849Z,13.43
2019-05-23T23:20:34.608Z,13.68
2019-05-23T23:23:05.495Z,13.93
2019-05-23T23:25:36.144Z,14.20
2019-05-23T23:28:06.721Z,13.50
2019-05-23T23:30:38.871Z,13.83
2019-05-23T23:33:09.421Z,14.98
2019-05-23T23:35:40.238Z,13.72
2019-05-23T23:38:10.985Z,14.87
2019-05-23T23:40:41.531Z,14.87
2019-05-23T23:43:12.464Z,14.90
2019-05-23T23:46:00.702Z,15.38
2019-05-23T23:48:49.148Z,15.15
2019-05-23T23:51:37.616Z,15.40
2019-05-23T23:54:26.112Z,15.83
2019-05-23T23:57:14.462Z,15.65
