createdAt,value
2022-11-05T00:01:14.370Z,101024.94
2022-11-05T00:03:59.332Z,101024.06
2022-11-05T00:06:44.439Z,101034.56
2022-11-05T00:09:29.676Z,101034.63
2022-11-05T00:12:20.432Z,101032.00
2022-11-05T00:15:05.686Z,101028.56
2022-11-05T00:17:32.363Z,101032.06
2022-11-05T00:19:59.198Z,101039.06
2022-11-05T00:22:47.383Z,101036.44
2022-11-05T00:25:14.023Z,101039.06
2022-11-05T00:27:51.603Z,101043.38
2022-11-05T00:30:24.042Z,101050.38
2022-11-05T00:32:52.417Z,101048.63
2022-11-05T00:35:21.312Z,101050.28
2022-11-05T00:37:50.383Z,101056.28
2022-11-05T00:40:17.747Z,101053.75
2022-11-05T00:43:03.022Z,101066.84
2022-11-05T00:45:30.879Z,101062.44
2022-11-05T00:48:16.279Z,101065.00
2022-11-05T00:50:42.794Z,101062.38
2022-11-05T00:53:09.505Z,101061.44
2022-11-05T00:55:41.858Z,101066.59
2022-11-05T00:58:12.070Z,101073.53
2022-11-05T01:00:44.550Z,101075.13
2022-11-05T01:03:14.229Z,101074.25
2022-11-05T01:05:47.132Z,101078.63
2022-11-05T01:08:14.767Z,101088.22
2022-11-05T01:10:52.419Z,101087.41
2022-11-05T01:13:22.163Z,101091.78
2022-11-05T01:15:50.886Z,101090.94
2022-11-05T01:18:18.912Z,101085.69
2022-11-05T01:20:46.180Z,101091.81
2022-11-05T01:23:13.876Z,101094.50
2022-11-05T01:25:42.017Z,101098.03
2022-11-05T01:28:09.621Z,101101.59
2022-11-05T01:30:36.986Z,101095.56
2022-11-05T01:33:03.578Z,101098.25
2022-11-05T01:35:30.083Z,101089.56
2022-11-05T01:37:56.487Z,101098.28
2022-11-05T01:40:24.283Z,101087.94
2022-11-05T01:42:51.002Z,101099.28
2022-11-05T01:45:26.656Z,101088.88
2022-11-05T01:48:03.076Z,101088.16
2022-11-05T01:50:49.245Z,101093.41
2022-11-05T01:53:26.974Z,101098.72
2022-11-05T01:56:07.928Z,101091.00
2022-11-05T01:58:59.455Z,101099.84
2022-11-05T02:01:26.347Z,101101.59
2022-11-05T02:03:57.959Z,101098.13
2022-11-05T02:06:27.361Z,101099.88
2022-11-05T02:09:15.819Z,101109.47
2022-11-05T02:11:42.452Z,101099.13
2022-11-05T02:14:08.858Z,101096.50
2022-11-05T02:17:12.974Z,101100.09
2022-11-05T02:20:09.397Z,101105.38
2022-11-05T02:23:20.521Z,101101.97
2022-11-05T02:26:24.739Z,101099.31
2022-11-05T02:29:06.565Z,101105.38
2022-11-05T02:31:39.631Z,101107.13
2022-11-05T02:34:24.800Z,101102.78
2022-11-05T02:37:13.051Z,101101.06
2022-11-05T02:40:09.705Z,101094.94
2022-11-05T02:42:48.614Z,101101.97
2022-11-05T02:45:28.792Z,101101.97
2022-11-05T02:48:07.637Z,101094.16
2022-11-05T02:50:40.100Z,101100.28
2022-11-05T02:53:45.111Z,101106.44
2022-11-05T02:56:39.376Z,101107.34
2022-11-05T02:59:05.858Z,101103.03
2022-11-05T03:01:33.975Z,101101.34
2022-11-05T03:04:06.654Z,101098.75
2022-11-05T03:07:03.839Z,101103.09
2022-11-05T03:09:47.147Z,101101.38
2022-11-05T03:12:22.728Z,101109.22
2022-11-05T03:15:15.475Z,101106.63
2022-11-05T03:18:13.023Z,101110.13
2022-11-05T03:20:51.554Z,101107.56
2022-11-05T03:23:27.065Z,101116.28
2022-11-05T03:26:06.538Z,101124.13
2022-11-05T03:28:39.726Z,101128.50
2022-11-05T03:31:07.876Z,101125.09
2022-11-05T03:33:38.541Z,101133.00
2022-11-05T03:36:13.847Z,101126.88
2022-11-05T03:38:44.840Z,101136.50
2022-11-05T03:41:15.156Z,101134.75
2022-11-05T03:43:46.806Z,101133.94
2022-11-05T03:46:24.624Z,101136.56
2022-11-05T03:48:55.360Z,101136.56
2022-11-05T03:51:46.607Z,101139.16
2022-11-05T03:54:13.588Z,101153.09
2022-11-05T03:56:52.079Z,101154.88
2022-11-05T03:59:20.004Z,101160.13
2022-11-05T04:01:47.828Z,101150.59
2022-11-05T04:04:14.487Z,101153.22
2022-11-05T04:06:59.690Z,101148.00
2022-11-05T04:09:45.319Z,101154.94
2022-11-05T04:12:30.065Z,101149.78
2022-11-05T04:14:56.961Z,101144.56
2022-11-05T04:17:23.317Z,101152.44
2022-11-05T04:20:08.304Z,101148.13
2022-11-05T04:22:54.721Z,101152.47
2022-11-05T04:25:22.206Z,101160.25
2022-11-05T04:27:48.699Z,101161.97
2022-11-05T04:30:20.322Z,101168.06
2022-11-05T04:33:05.391Z,101166.31
2022-11-05T04:35:34.984Z,101169.00
2022-11-05T04:38:02.423Z,101168.13
2022-11-05T04:40:29.866Z,101165.53
2022-11-05T04:42:57.092Z,101170.03
2022-11-05T04:45:25.156Z,101179.66
2022-11-05T04:47:53.347Z,101176.28
2022-11-05T04:50:20.079Z,101177.16
2022-11-05T04:52:46.509Z,101177.25
2022-11-05T04:55:14.565Z,101184.31
2022-11-05T04:57:41.113Z,101175.81
2022-11-05T05:00:09.126Z,101184.41
2022-11-05T05:02:36.532Z,101190.44
2022-11-05T05:05:03.352Z,101188.63
2022-11-05T05:07:29.793Z,101186.97
2022-11-05T05:09:56.318Z,101187.03
2022-11-05T05:12:23.074Z,101187.84
2022-11-05T05:14:49.583Z,101186.00
2022-11-05T05:17:16.581Z,101189.41
2022-11-05T05:20:02.067Z,101194.63
2022-11-05T05:22:29.213Z,101185.91
2022-11-05T05:24:56.672Z,101191.94
2022-11-05T05:27:24.064Z,101189.31
2022-11-05T05:29:50.631Z,101184.06
2022-11-05T05:32:17.263Z,101191.88
2022-11-05T05:34:43.639Z,101197.97
2022-11-05T05:37:10.233Z,101194.47
2022-11-05T05:39:36.646Z,101201.44
2022-11-05T05:42:03.101Z,101198.06
2022-11-05T05:44:29.454Z,101203.31
2022-11-05T05:46:55.887Z,101207.66
2022-11-05T05:49:22.412Z,101204.47
2022-11-05T05:51:49.728Z,101212.44
2022-11-05T05:54:16.598Z,101215.88
2022-11-05T05:56:44.289Z,101216.63
2022-11-05T05:59:10.955Z,101221.75
2022-11-05T06:01:37.693Z,101221.72
2022-11-05T06:04:04.409Z,101225.22
2022-11-05T06:06:31.113Z,101233.06
2022-11-05T06:08:57.670Z,101228.75
2022-11-05T06:11:24.972Z,101221.91
2022-11-05T06:13:51.714Z,101233.31
2022-11-05T06:16:19.434Z,101228.13
2022-11-05T06:18:46.109Z,101240.38
2022-11-05T06:21:14.824Z,101249.91
2022-11-05T06:23:42.773Z,101249.91
2022-11-05T06:26:15.692Z,101249.06
2022-11-05T06:28:42.447Z,101250.88
2022-11-05T06:31:10.879Z,101251.78
2022-11-05T06:33:37.436Z,101250.97
2022-11-05T06:36:05.917Z,101250.13
2022-11-05T06:38:34.962Z,101249.28
2022-11-05T06:41:07.235Z,101255.28
2022-11-05T06:43:36.742Z,101256.19
2022-11-05T06:46:03.394Z,101263.13
2022-11-05T06:48:30.116Z,101270.16
2022-11-05T06:50:56.504Z,101269.31
2022-11-05T06:53:23.578Z,101271.06
2022-11-05T06:55:50.013Z,101271.97
2022-11-05T06:58:16.474Z,101260.75
2022-11-05T07:00:43.027Z,101268.63
2022-11-05T07:03:11.880Z,101267.78
2022-11-05T07:05:42.139Z,101267.78
2022-11-05T07:08:08.554Z,101274.69
2022-11-05T07:10:34.965Z,101269.50
2022-11-05T07:13:05.125Z,101285.09
2022-11-05T07:15:34.529Z,101296.34
2022-11-05T07:18:01.250Z,101295.47
2022-11-05T07:20:33.580Z,101301.50
2022-11-05T07:23:06.293Z,101304.97
2022-11-05T07:25:33.849Z,101297.09
2022-11-05T07:28:00.431Z,101291.81
2022-11-05T07:30:28.298Z,101297.84
2022-11-05T07:32:55.066Z,101296.16
2022-11-05T07:35:21.464Z,101302.19
2022-11-05T07:37:49.997Z,101301.25
2022-11-05T07:40:19.328Z,101310.81
2022-11-05T07:42:48.178Z,101310.81
2022-11-05T07:45:15.550Z,101322.09
2022-11-05T07:47:53.141Z,101320.34
2022-11-05T07:50:21.945Z,101318.63
2022-11-05T07:52:48.927Z,101324.69
2022-11-05T07:55:16.044Z,101328.97
2022-11-05T07:57:46.898Z,101320.25
2022-11-05T08:00:16.116Z,101326.25
2022-11-05T08:02:43.234Z,101327.91
2022-11-05T08:05:10.572Z,101324.31
2022-11-05T08:07:36.961Z,101321.69
2022-11-05T08:10:04.267Z,101323.44
2022-11-05T08:12:33.459Z,101318.22
2022-11-05T08:14:59.817Z,101315.63
2022-11-05T08:17:26.355Z,101326.00
2022-11-05T08:19:52.718Z,101324.19
2022-11-05T08:22:19.304Z,101322.41
2022-11-05T08:24:45.708Z,101324.97
2022-11-05T08:27:12.378Z,101331.00
2022-11-05T08:29:38.882Z,101337.84
2022-11-05T08:32:05.437Z,101343.94
2022-11-05T08:34:31.903Z,101338.63
2022-11-05T08:37:00.771Z,101342.09
2022-11-05T08:39:27.543Z,101348.16
2022-11-05T08:41:54.052Z,101342.94
2022-11-05T08:44:20.528Z,101338.50
2022-11-05T08:46:46.925Z,101336.69
2022-11-05T08:49:13.295Z,101338.41
2022-11-05T08:51:39.877Z,101346.19
2022-11-05T08:54:06.637Z,101347.00
2022-11-05T08:56:33.034Z,101344.28
2022-11-05T08:59:00.746Z,101355.56
2022-11-05T09:01:27.377Z,101345.00
2022-11-05T09:03:54.215Z,101348.38
2022-11-05T09:06:20.737Z,101343.13
2022-11-05T09:08:47.330Z,101341.31
2022-11-05T09:11:14.224Z,101352.50
2022-11-05T09:13:40.707Z,101348.16
2022-11-05T09:16:18.074Z,101350.91
2022-11-05T09:18:44.523Z,101361.28
2022-11-05T09:21:11.119Z,101361.13
2022-11-05T09:23:37.654Z,101346.16
2022-11-05T09:26:04.166Z,101357.34
2022-11-05T09:28:32.301Z,101362.47
2022-11-05T09:30:58.805Z,101362.38
2022-11-05T09:33:26.771Z,101370.13
2022-11-05T09:35:53.895Z,101358.72
2022-11-05T09:38:20.492Z,101360.41
2022-11-05T09:41:14.714Z,101352.41
2022-11-05T09:43:49.037Z,101359.34
2022-11-05T09:46:21.967Z,101363.50
2022-11-05T09:48:55.427Z,101376.31
2022-11-05T09:51:24.094Z,101373.41
2022-11-05T09:53:51.046Z,101370.22
2022-11-05T09:56:27.005Z,101369.25
2022-11-05T09:59:05.143Z,101373.84
2022-11-05T10:01:36.068Z,101375.19
2022-11-05T10:04:09.918Z,101377.94
2022-11-05T10:06:42.846Z,101363.09
2022-11-05T10:09:19.094Z,101371.22
2022-11-05T10:11:50.274Z,101366.03
2022-11-05T10:14:23.771Z,101372.06
2022-11-05T10:17:00.213Z,101351.75
2022-11-05T10:19:41.557Z,101352.13
2022-11-05T10:22:13.654Z,101359.59
2022-11-05T10:24:43.796Z,101362.00
2022-11-05T10:27:21.051Z,101367.31
2022-11-05T10:29:48.592Z,101364.50
2022-11-05T10:32:27.711Z,101367.50
2022-11-05T10:34:58.267Z,101372.00
2022-11-05T10:37:25.279Z,101385.06
2022-11-05T10:39:51.758Z,101372.59
2022-11-05T10:42:38.189Z,101374.56
2022-11-05T10:45:20.451Z,101371.84
2022-11-05T10:48:18.680Z,101380.41
2022-11-05T10:50:45.722Z,101379.41
2022-11-05T10:53:20.345Z,101377.19
2022-11-05T10:55:49.399Z,101383.81
2022-11-05T10:58:15.671Z,101383.25
2022-11-05T11:00:58.430Z,101385.53
2022-11-05T11:03:43.486Z,101390.16
2022-11-05T11:06:26.488Z,101378.47
2022-11-05T11:08:56.822Z,101385.41
2022-11-05T11:11:34.167Z,101375.53
2022-11-05T11:14:19.574Z,101375.16
2022-11-05T11:16:48.275Z,101368.72
2022-11-05T11:19:20.569Z,101376.47
2022-11-05T11:21:47.561Z,101357.31
2022-11-05T11:24:23.288Z,101367.03
2022-11-05T11:26:49.735Z,101373.56
2022-11-05T11:29:26.624Z,101373.97
2022-11-05T11:31:55.756Z,101372.00
2022-11-05T11:34:27.125Z,101371.78
2022-11-05T11:37:06.179Z,101371.69
2022-11-05T11:39:33.717Z,101380.72
2022-11-05T11:42:12.817Z,101382.81
2022-11-05T11:44:46.548Z,101358.22
2022-11-05T11:47:16.720Z,101365.69
2022-11-05T11:49:51.154Z,101344.56
2022-11-05T11:52:33.640Z,101341.38
2022-11-05T11:55:09.226Z,101347.53
2022-11-05T11:57:44.591Z,101345.06
2022-11-05T12:00:11.752Z,101354.47
2022-11-05T12:03:00.506Z,101351.47
2022-11-05T12:05:53.031Z,101344.50
2022-11-05T12:08:45.014Z,101349.50
2022-11-05T12:11:21.354Z,101342.09
2022-11-05T12:14:12.292Z,101350.31
2022-11-05T12:16:58.607Z,101352.13
2022-11-05T12:19:59.290Z,101352.16
2022-11-05T12:22:37.708Z,101358.91
2022-11-05T12:25:22.716Z,101357.19
2022-11-05T12:28:07.437Z,101358.75
2022-11-05T12:30:48.721Z,101358.25
2022-11-05T12:33:27.345Z,101360.63
2022-11-05T12:36:11.727Z,101354.94
2022-11-05T12:39:19.128Z,101359.94
2022-11-05T12:42:00.679Z,101359.34
2022-11-05T12:44:52.208Z,101367.09
2022-11-05T12:47:38.827Z,101361.59
2022-11-05T12:50:16.911Z,101364.88
2022-11-05T12:52:49.158Z,101363.50
2022-11-05T12:55:20.405Z,101365.41
2022-11-05T12:57:51.531Z,101354.22
2022-11-05T13:00:20.285Z,101352.41
2022-11-05T13:03:04.589Z,101364.28
2022-11-05T13:10:42.722Z,101376.28
2022-11-05T13:13:24.338Z,101368.69
2022-11-05T13:15:52.431Z,101371.19
2022-11-05T13:18:27.744Z,101382.66
2022-11-05T13:20:56.244Z,101375.03
2022-11-05T13:23:35.126Z,101374.97
2022-11-05T13:26:37.360Z,101371.06
2022-11-05T13:29:20.280Z,101366.06
2022-11-05T13:31:58.602Z,101358.31
2022-11-05T13:34:25.056Z,101368.16
2022-11-05T13:37:15.418Z,101367.94
2022-11-05T13:39:47.078Z,101375.69
2022-11-05T13:42:35.879Z,101367.31
2022-11-05T13:45:24.107Z,101366.03
2022-11-05T13:48:29.290Z,101372.41
2022-11-05T13:51:20.737Z,101372.78
2022-11-05T13:54:15.549Z,101367.59
2022-11-05T13:57:06.038Z,101363.69
2022-11-05T13:59:55.326Z,101366.84
2022-11-05T14:02:25.746Z,101360.97
2022-11-05T14:05:00.927Z,101362.66
2022-11-05T14:07:31.401Z,101361.78
2022-11-05T14:10:09.993Z,101361.72
2022-11-05T14:12:39.838Z,101367.91
2022-11-05T14:15:24.509Z,101370.09
2022-11-05T14:18:03.198Z,101367.06
2022-11-05T14:20:32.524Z,101372.66
2022-11-05T14:23:17.401Z,101374.03
2022-11-05T14:25:43.755Z,101364.75
2022-11-05T14:28:36.644Z,101368.28
2022-11-05T14:31:20.089Z,101370.72
2022-11-05T14:34:01.942Z,101372.72
2022-11-05T14:36:30.295Z,101373.88
2022-11-05T14:39:12.029Z,101373.91
2022-11-05T14:41:57.008Z,101376.34
2022-11-05T14:44:25.468Z,101384.22
2022-11-05T14:46:56.032Z,101389.97
2022-11-05T14:49:27.271Z,101384.84
2022-11-05T14:51:56.474Z,101390.19
2022-11-05T14:54:43.905Z,101388.81
2022-11-05T14:57:42.210Z,101392.66
2022-11-05T15:00:36.439Z,101392.66
2022-11-05T15:03:24.499Z,101397.16
2022-11-05T15:05:52.313Z,101394.91
2022-11-05T15:08:29.686Z,101389.88
2022-11-05T15:11:25.292Z,101396.94
2022-11-05T15:14:05.441Z,101406.72
2022-11-05T15:16:43.595Z,101396.38
2022-11-05T15:19:20.017Z,101400.97
2022-11-05T15:21:46.854Z,101393.09
2022-11-05T15:24:19.546Z,101396.63
2022-11-05T15:26:56.212Z,101399.41
2022-11-05T15:29:26.787Z,101406.41
2022-11-05T15:31:53.694Z,101402.97
2022-11-05T15:34:24.632Z,101399.69
2022-11-05T15:37:03.253Z,101401.59
2022-11-05T15:39:40.274Z,101406.88
2022-11-05T15:42:13.829Z,101406.19
2022-11-05T15:44:42.690Z,101417.56
2022-11-05T15:47:16.790Z,101407.25
2022-11-05T15:49:46.594Z,101405.63
2022-11-05T15:52:18.550Z,101416.97
2022-11-05T15:54:45.576Z,101419.69
2022-11-05T15:57:25.336Z,101420.59
2022-11-05T15:59:51.837Z,101421.41
2022-11-05T16:02:34.922Z,101425.81
2022-11-05T16:05:09.594Z,101417.28
2022-11-05T16:07:35.974Z,101409.41
2022-11-05T16:10:06.056Z,101412.03
2022-11-05T16:12:36.708Z,101409.41
2022-11-05T16:15:08.759Z,101418.09
2022-11-05T16:17:52.291Z,101407.78
2022-11-05T16:20:27.384Z,101408.69
2022-11-05T16:22:57.308Z,101408.72
2022-11-05T16:25:39.651Z,101408.72
2022-11-05T16:28:27.412Z,101412.34
2022-11-05T16:31:05.226Z,101412.44
2022-11-05T16:33:34.949Z,101415.91
2022-11-05T16:36:01.375Z,101408.94
2022-11-05T16:38:27.946Z,101409.97
2022-11-05T16:40:54.292Z,101409.88
2022-11-05T16:43:25.343Z,101412.50
2022-11-05T16:45:57.251Z,101427.28
2022-11-05T16:48:24.329Z,101423.88
2022-11-05T16:50:51.212Z,101423.88
2022-11-05T16:53:18.221Z,101432.50
2022-11-05T16:55:45.693Z,101419.50
2022-11-05T16:58:19.787Z,101422.25
2022-11-05T17:00:47.088Z,101427.56
2022-11-05T17:03:13.584Z,101431.91
2022-11-05T17:05:39.935Z,101430.97
2022-11-05T17:08:06.458Z,101432.69
2022-11-05T17:10:32.901Z,101433.47
2022-11-05T17:12:59.234Z,101434.44
2022-11-05T17:15:31.147Z,101441.41
2022-11-05T17:17:58.702Z,101432.91
2022-11-05T17:20:44.214Z,101444.34
2022-11-05T17:23:16.652Z,101439.16
2022-11-05T17:25:45.702Z,101443.47
2022-11-05T17:28:12.976Z,101447.88
2022-11-05T17:30:41.615Z,101457.50
2022-11-05T17:33:11.131Z,101464.53
2022-11-05T17:35:39.907Z,101456.75
2022-11-05T17:38:06.463Z,101454.09
2022-11-05T17:40:34.501Z,101455.00
2022-11-05T17:43:00.871Z,101466.41
2022-11-05T17:45:27.382Z,101464.03
2022-11-05T17:47:53.847Z,101458.06
2022-11-05T17:50:20.279Z,101462.41
2022-11-05T17:52:46.833Z,101452.84
2022-11-05T17:55:17.449Z,101446.66
2022-11-05T17:57:48.961Z,101451.91
2022-11-05T18:00:18.241Z,101455.41
2022-11-05T18:02:45.955Z,101452.00
2022-11-05T18:05:12.496Z,101461.72
2022-11-05T18:07:39.038Z,101460.00
2022-11-05T18:10:06.490Z,101453.81
2022-11-05T18:12:33.235Z,101457.22
2022-11-05T18:14:59.668Z,101455.50
2022-11-05T18:17:26.014Z,101446.84
2022-11-05T18:19:52.442Z,101448.53
2022-11-05T18:22:19.437Z,101449.34
2022-11-05T18:24:46.535Z,101452.06
2022-11-05T18:27:13.074Z,101444.34
2022-11-05T18:29:39.498Z,101447.84
2022-11-05T18:32:06.328Z,101448.88
2022-11-05T18:34:32.904Z,101445.47
2022-11-05T18:36:59.233Z,101449.75
2022-11-05T18:39:26.329Z,101450.66
2022-11-05T18:41:52.681Z,101443.66
2022-11-05T18:44:22.794Z,101446.25
2022-11-05T18:46:57.978Z,101447.09
2022-11-05T18:49:25.729Z,101451.59
2022-11-05T18:51:52.081Z,101433.31
2022-11-05T18:54:18.891Z,101434.09
2022-11-05T18:56:45.700Z,101434.94
2022-11-05T18:59:35.955Z,101453.38
2022-11-05T19:02:01.244Z,101427.28
2022-11-05T19:04:27.822Z,101433.38
2022-11-05T19:06:54.315Z,101429.03
2022-11-05T19:09:20.778Z,101429.88
2022-11-05T19:11:47.443Z,101424.66
2022-11-05T19:14:13.793Z,101426.41
2022-11-05T19:16:40.354Z,101429.81
2022-11-05T19:19:06.909Z,101431.53
2022-11-05T19:21:33.466Z,101440.25
2022-11-05T19:24:03.326Z,101429.81
2022-11-05T19:26:29.918Z,101437.63
2022-11-05T19:29:01.632Z,101441.00
2022-11-05T19:31:29.079Z,101429.72
2022-11-05T19:33:55.938Z,101425.38
2022-11-05T19:36:24.110Z,101433.31
2022-11-05T19:38:59.666Z,101436.75
2022-11-05T19:41:27.108Z,101438.50
2022-11-05T19:43:54.809Z,101440.22
2022-11-05T19:46:23.067Z,101437.59
2022-11-05T19:48:51.065Z,101442.84
2022-11-05T19:51:21.466Z,101439.41
2022-11-05T19:53:48.419Z,101446.34
2022-11-05T19:56:18.112Z,101439.28
2022-11-05T19:58:45.052Z,101442.81
2022-11-05T20:01:13.901Z,101448.00
2022-11-05T20:03:40.841Z,101447.13
2022-11-05T20:06:12.573Z,101449.88
2022-11-05T20:08:59.718Z,101450.84
2022-11-05T20:11:26.802Z,101453.56
2022-11-05T20:13:53.250Z,101452.69
2022-11-05T20:16:22.418Z,101444.81
2022-11-05T20:18:48.866Z,101445.66
2022-11-05T20:21:15.677Z,101451.78
2022-11-05T20:23:42.662Z,101451.69
2022-11-05T20:26:10.338Z,101441.25
2022-11-05T20:28:38.505Z,101449.16
2022-11-05T20:31:15.995Z,101440.44
2022-11-05T20:33:43.818Z,101446.66
2022-11-05T20:36:14.211Z,101447.63
2022-11-05T20:38:40.669Z,101438.88
2022-11-05T20:41:09.129Z,101439.81
2022-11-05T20:43:36.721Z,101435.50
2022-11-05T20:46:03.942Z,101446.88
2022-11-05T20:48:32.451Z,101439.06
2022-11-05T20:51:00.225Z,101448.66
2022-11-05T20:53:26.747Z,101440.78
2022-11-05T20:55:53.191Z,101445.22
2022-11-05T20:58:19.550Z,101449.66
2022-11-05T21:00:51.518Z,101436.53
2022-11-05T21:03:18.898Z,101440.00
2022-11-05T21:05:50.233Z,101442.63
2022-11-05T21:08:16.754Z,101437.47
2022-11-05T21:10:50.041Z,101447.00
2022-11-05T21:13:17.643Z,101447.00
2022-11-05T21:15:50.054Z,101443.56
2022-11-05T21:18:21.574Z,101444.44
2022-11-05T21:20:48.409Z,101452.22
2022-11-05T21:23:15.561Z,101452.28
2022-11-05T21:25:43.048Z,101454.03
2022-11-05T21:28:11.207Z,101453.13
2022-11-05T21:30:41.382Z,101450.56
2022-11-05T21:33:08.786Z,101451.50
2022-11-05T21:35:40.328Z,101454.09
2022-11-05T21:38:07.267Z,101452.44
2022-11-05T21:40:33.824Z,101435.91
2022-11-05T21:43:00.182Z,101435.91
2022-11-05T21:45:26.708Z,101441.13
2022-11-05T21:47:53.215Z,101437.59
2022-11-05T21:50:21.918Z,101435.81
2022-11-05T21:53:07.073Z,101428.84
2022-11-05T21:55:52.004Z,101423.66
2022-11-05T21:58:37.504Z,101426.19
2022-11-05T22:01:03.957Z,101423.59
2022-11-05T22:03:30.355Z,101414.06
2022-11-05T22:05:57.203Z,101415.00
2022-11-05T22:08:23.553Z,101425.50
2022-11-05T22:10:50.014Z,101417.72
2022-11-05T22:13:16.560Z,101413.31
2022-11-05T22:15:42.928Z,101416.78
2022-11-05T22:18:09.642Z,101406.38
2022-11-05T22:20:38.719Z,101413.34
2022-11-05T22:23:10.076Z,101412.53
2022-11-05T22:25:37.917Z,101403.84
2022-11-05T22:28:04.489Z,101403.88
2022-11-05T22:30:35.326Z,101397.81
2022-11-05T22:33:02.388Z,101397.91
2022-11-05T22:35:29.121Z,101399.66
2022-11-05T22:37:55.465Z,101399.63
2022-11-05T22:40:24.013Z,101401.41
2022-11-05T22:42:50.749Z,101397.13
2022-11-05T22:45:17.156Z,101413.69
2022-11-05T22:47:43.565Z,101399.81
2022-11-05T22:50:10.358Z,101403.31
2022-11-05T22:52:36.710Z,101398.00
2022-11-05T22:55:05.075Z,101394.50
2022-11-05T22:57:31.570Z,101393.66
2022-11-05T22:59:58.011Z,101395.34
2022-11-05T23:02:24.729Z,101396.16
2022-11-05T23:04:52.005Z,101397.91
2022-11-05T23:07:37.280Z,101398.78
2022-11-05T23:10:22.687Z,101397.88
2022-11-05T23:12:49.205Z,101391.72
2022-11-05T23:15:34.629Z,101383.09
2022-11-05T23:18:20.000Z,101393.66
2022-11-05T23:21:04.931Z,101374.50
2022-11-05T23:23:49.785Z,101380.50
2022-11-05T23:26:34.929Z,101388.31
2022-11-05T23:29:01.307Z,101390.03
2022-11-05T23:31:46.265Z,101385.81
2022-11-05T23:34:12.626Z,101385.91
2022-11-05T23:36:57.609Z,101381.56
2022-11-05T23:39:23.989Z,101371.97
2022-11-05T23:42:08.761Z,101365.03
2022-11-05T23:44:53.635Z,101357.34
2022-11-05T23:47:38.476Z,101364.19
2022-11-05T23:50:05.344Z,101359.78
2022-11-05T23:52:31.699Z,101361.44
2022-11-05T23:54:58.044Z,101357.06
2022-11-05T23:57:24.448Z,101343.91
2022-11-05T23:59:50.789Z,101335.25
