createdAt,value
2019-05-02T00:00:25.217Z,998.54
2019-05-02T00:01:25.209Z,998.55
2019-05-02T00:02:28.824Z,998.55
2019-05-02T00:03:25.185Z,998.53
2019-05-02T00:04:25.192Z,998.49
2019-05-02T00:05:27.357Z,998.48
2019-05-02T00:06:26.155Z,998.50
2019-05-02T00:07:25.145Z,998.50
2019-05-02T00:08:29.260Z,998.51
2019-05-02T00:09:26.128Z,998.50
2019-05-02T00:10:26.074Z,998.52
2019-05-02T00:11:25.118Z,998.51
2019-05-02T00:12:25.106Z,998.50
2019-05-02T00:13:25.104Z,998.51
2019-05-02T00:14:25.111Z,998.47
2019-05-02T00:15:25.089Z,998.46
2019-05-02T00:16:25.080Z,998.46
2019-05-02T00:17:25.983Z,998.44
2019-05-02T00:18:25.059Z,998.45
2019-05-02T00:19:25.058Z,998.44
2019-05-02T00:20:25.885Z,998.45
2019-05-02T00:21:25.049Z,998.44
2019-05-02T00:22:25.035Z,998.41
2019-05-02T00:23:27.930Z,998.46
2019-05-02T00:24:25.047Z,998.45
2019-05-02T00:25:25.054Z,998.48
2019-05-02T00:26:25.845Z,998.49
2019-05-02T00:27:25.020Z,998.43
2019-05-02T00:28:25.011Z,998.47
2019-05-02T00:29:25.132Z,998.48
2019-05-02T00:30:24.996Z,998.51
2019-05-02T00:31:25.013Z,998.52
2019-05-02T00:32:25.025Z,998.48
2019-05-02T00:33:29.160Z,998.44
2019-05-02T00:34:25.974Z,998.42
2019-05-02T00:35:24.976Z,998.42
2019-05-02T00:36:24.959Z,998.42
2019-05-02T00:37:26.631Z,998.42
2019-05-02T00:38:24.957Z,998.44
2019-05-02T00:39:24.932Z,998.41
2019-05-02T00:40:25.753Z,998.37
2019-05-02T00:41:24.917Z,998.41
2019-05-02T00:42:24.928Z,998.44
2019-05-02T00:43:28.947Z,998.44
2019-05-02T00:44:25.919Z,998.38
2019-05-02T00:45:25.946Z,998.44
2019-05-02T00:46:24.893Z,998.44
2019-05-02T00:47:24.884Z,998.41
2019-05-02T00:48:24.894Z,998.45
2019-05-02T00:49:24.883Z,998.45
2019-05-02T00:50:24.895Z,998.38
2019-05-02T00:51:26.758Z,998.47
2019-05-02T00:52:24.860Z,998.42
2019-05-02T00:53:24.867Z,998.39
2019-05-02T00:54:25.463Z,998.35
2019-05-02T00:55:28.899Z,998.40
2019-05-02T00:56:25.848Z,998.35
2019-05-02T00:57:24.819Z,998.33
2019-05-02T00:58:27.147Z,998.35
2019-05-02T00:59:25.802Z,998.35
2019-05-02T01:00:24.802Z,998.32
2019-05-02T01:01:29.582Z,998.33
2019-05-02T01:02:25.806Z,998.35
2019-05-02T01:03:24.777Z,998.37
2019-05-02T01:04:27.662Z,998.33
2019-05-02T01:05:24.773Z,998.36
2019-05-02T01:06:24.749Z,998.33
2019-05-02T01:07:25.493Z,998.39
2019-05-02T01:08:24.757Z,998.33
2019-05-02T01:09:24.738Z,998.30
2019-05-02T01:10:24.739Z,998.30
2019-05-02T01:11:28.289Z,998.32
2019-05-02T01:12:26.822Z,998.35
2019-05-02T01:13:24.733Z,998.35
2019-05-02T01:14:27.284Z,998.26
2019-05-02T01:15:25.717Z,998.30
2019-05-02T01:16:24.701Z,998.27
2019-05-02T01:17:25.986Z,998.26
2019-05-02T01:18:25.686Z,998.28
2019-05-02T01:19:24.683Z,998.27
2019-05-02T01:20:27.415Z,998.29
2019-05-02T01:21:24.684Z,998.28
2019-05-02T01:22:24.677Z,998.29
2019-05-02T01:23:27.632Z,998.24
2019-05-02T01:24:24.669Z,998.28
2019-05-02T01:25:24.653Z,998.25
2019-05-02T01:26:29.250Z,998.28
2019-05-02T01:27:25.629Z,998.26
2019-05-02T01:28:24.620Z,998.27
2019-05-02T01:29:24.783Z,998.26
2019-05-02T01:30:24.604Z,998.24
2019-05-02T01:31:24.612Z,998.21
2019-05-02T01:32:25.302Z,998.22
2019-05-02T01:33:24.597Z,998.24
2019-05-02T01:34:24.587Z,998.16
2019-05-02T01:35:27.006Z,998.21
2019-05-02T01:36:25.582Z,998.24
2019-05-02T01:37:24.561Z,998.19
2019-05-02T01:38:26.297Z,998.20
2019-05-02T01:39:25.549Z,998.19
2019-05-02T01:40:24.538Z,998.16
2019-05-02T01:41:29.098Z,998.11
2019-05-02T01:42:25.520Z,998.15
2019-05-02T01:43:25.619Z,998.20
2019-05-02T01:44:24.527Z,998.24
2019-05-02T01:45:24.497Z,998.20
2019-05-02T01:46:24.494Z,998.19
2019-05-02T01:47:24.485Z,998.20
2019-05-02T01:48:24.477Z,998.19
2019-05-02T01:49:24.475Z,998.17
2019-05-02T01:50:24.471Z,998.16
2019-05-02T01:51:24.456Z,998.19
2019-05-02T01:52:24.970Z,998.18
2019-05-02T01:53:24.443Z,998.15
2019-05-02T01:54:24.431Z,998.17
2019-05-02T01:55:24.432Z,998.12
2019-05-02T01:56:24.448Z,998.15
2019-05-02T01:57:24.407Z,998.15
2019-05-02T01:58:24.400Z,998.17
2019-05-02T01:59:24.404Z,998.18
2019-05-02T02:00:24.390Z,998.20
2019-05-02T02:01:24.385Z,998.16
2019-05-02T02:02:28.196Z,998.17
2019-05-02T02:03:25.359Z,998.12
2019-05-02T02:04:24.377Z,998.13
2019-05-02T02:05:27.587Z,998.12
2019-05-02T02:06:25.336Z,998.14
2019-05-02T02:07:24.332Z,998.17
2019-05-02T02:08:27.441Z,998.11
2019-05-02T02:09:25.317Z,998.12
2019-05-02T02:10:24.315Z,998.19
2019-05-02T02:11:28.422Z,998.11
2019-05-02T02:12:25.291Z,998.09
2019-05-02T02:13:24.287Z,998.16
2019-05-02T02:14:24.290Z,998.11
2019-05-02T02:15:25.180Z,998.14
2019-05-02T02:16:24.277Z,998.15
2019-05-02T02:17:24.263Z,998.06
2019-05-02T02:18:27.483Z,998.09
2019-05-02T02:19:25.258Z,998.07
2019-05-02T02:20:24.227Z,998.07
2019-05-02T02:21:25.675Z,998.08
2019-05-02T02:22:24.218Z,998.09
2019-05-02T02:23:24.211Z,998.09
2019-05-02T02:24:25.229Z,998.10
2019-05-02T02:25:24.239Z,998.10
2019-05-02T02:26:24.203Z,998.08
2019-05-02T02:27:24.555Z,998.05
2019-05-02T02:28:24.186Z,998.07
2019-05-02T02:29:24.191Z,998.02
2019-05-02T02:30:26.367Z,998.08
2019-05-02T02:31:24.192Z,998.05
2019-05-02T02:32:26.787Z,998.08
2019-05-02T02:33:24.142Z,998.06
2019-05-02T02:34:28.970Z,998.10
2019-05-02T02:35:25.123Z,998.02
2019-05-02T02:36:31.550Z,998.09
2019-05-02T02:37:25.131Z,998.09
2019-05-02T02:38:26.835Z,998.03
2019-05-02T02:39:25.120Z,998.02
2019-05-02T02:40:32.869Z,998.06
2019-05-02T02:41:25.102Z,998.07
2019-05-02T02:42:25.187Z,998.06
2019-05-02T02:43:34.325Z,998.05
2019-05-02T02:44:25.107Z,998.05
2019-05-02T02:45:24.109Z,998.05
2019-05-02T02:46:24.090Z,997.99
2019-05-02T02:47:24.084Z,998.02
2019-05-02T02:48:24.077Z,997.96
2019-05-02T02:49:24.723Z,998.00
2019-05-02T02:50:24.062Z,997.96
2019-05-02T02:51:26.204Z,997.96
2019-05-02T02:52:24.046Z,997.90
2019-05-02T02:53:25.619Z,997.90
2019-05-02T02:54:24.042Z,997.98
2019-05-02T02:55:24.575Z,997.95
2019-05-02T02:56:24.015Z,997.88
2019-05-02T02:57:28.216Z,997.92
2019-05-02T02:58:24.000Z,997.92
2019-05-02T02:59:26.187Z,997.88
2019-05-02T03:00:24.003Z,997.88
2019-05-02T03:01:28.999Z,997.90
2019-05-02T03:02:24.985Z,997.86
2019-05-02T03:03:28.048Z,997.86
2019-05-02T03:04:24.959Z,997.88
2019-05-02T03:05:25.901Z,997.87
2019-05-02T03:06:23.938Z,997.88
2019-05-02T03:07:25.736Z,997.91
2019-05-02T03:08:23.964Z,997.86
2019-05-02T03:09:26.769Z,997.92
2019-05-02T03:10:23.942Z,997.81
2019-05-02T03:11:25.493Z,997.89
2019-05-02T03:12:23.915Z,997.90
2019-05-02T03:13:24.273Z,997.86
2019-05-02T03:14:23.895Z,997.81
2019-05-02T03:15:27.936Z,997.88
2019-05-02T03:16:24.885Z,997.83
2019-05-02T03:17:25.916Z,997.84
2019-05-02T03:18:26.909Z,997.80
2019-05-02T03:19:23.909Z,997.85
2019-05-02T03:20:23.852Z,997.82
2019-05-02T03:21:23.845Z,997.83
2019-05-02T03:22:23.845Z,997.78
2019-05-02T03:23:24.205Z,997.78
2019-05-02T03:24:23.819Z,997.79
2019-05-02T03:25:25.014Z,997.82
2019-05-02T03:26:24.816Z,997.79
2019-05-02T03:27:29.825Z,997.83
2019-05-02T03:28:24.787Z,997.76
2019-05-02T03:29:23.784Z,997.85
2019-05-02T03:30:32.297Z,997.81
2019-05-02T03:31:29.620Z,997.83
2019-05-02T03:32:32.988Z,997.77
2019-05-02T03:33:24.771Z,997.79
2019-05-02T03:34:23.776Z,997.84
2019-05-02T03:35:39.660Z,997.86
2019-05-02T03:36:34.394Z,997.84
2019-05-02T03:37:24.750Z,997.86
2019-05-02T03:38:31.364Z,997.89
2019-05-02T03:39:24.733Z,997.90
2019-05-02T03:40:23.733Z,997.87
2019-05-02T03:41:23.864Z,997.84
2019-05-02T03:42:23.716Z,997.83
2019-05-02T03:43:25.662Z,997.84
2019-05-02T03:44:26.197Z,997.89
2019-05-02T03:45:23.687Z,997.88
2019-05-02T03:46:23.714Z,997.86
2019-05-02T03:47:23.699Z,997.85
2019-05-02T03:48:25.871Z,997.89
2019-05-02T03:49:23.671Z,997.88
2019-05-02T03:50:31.639Z,997.90
2019-05-02T03:51:25.342Z,997.88
2019-05-02T03:52:23.656Z,997.92
2019-05-02T03:53:25.019Z,997.88
2019-05-02T03:54:23.623Z,997.89
2019-05-02T03:55:30.317Z,997.90
2019-05-02T03:56:24.607Z,997.90
2019-05-02T03:57:31.692Z,997.88
2019-05-02T03:58:24.589Z,997.93
2019-05-02T03:59:30.164Z,997.89
2019-05-02T04:00:24.673Z,997.92
2019-05-02T04:01:23.577Z,997.92
2019-05-02T04:02:23.573Z,997.94
2019-05-02T04:03:23.584Z,997.92
2019-05-02T04:04:23.559Z,997.91
2019-05-02T04:05:23.556Z,997.93
2019-05-02T04:06:23.916Z,997.92
2019-05-02T04:07:23.536Z,997.93
2019-05-02T04:08:23.540Z,997.90
2019-05-02T04:09:23.520Z,997.92
2019-05-02T04:10:23.516Z,997.94
2019-05-02T04:11:23.505Z,997.88
2019-05-02T04:12:23.592Z,997.91
2019-05-02T04:13:23.516Z,997.93
2019-05-02T04:14:37.174Z,997.87
2019-05-02T04:15:28.674Z,997.91
2019-05-02T04:16:24.485Z,997.93
2019-05-02T04:17:29.059Z,997.89
2019-05-02T04:18:24.557Z,997.90
2019-05-02T04:19:28.686Z,997.87
2019-05-02T04:20:24.442Z,997.90
2019-05-02T04:21:25.930Z,997.93
2019-05-02T04:22:23.467Z,997.87
2019-05-02T04:23:27.498Z,997.89
2019-05-02T04:24:24.427Z,997.93
2019-05-02T04:25:28.023Z,997.94
2019-05-02T04:26:24.423Z,997.90
2019-05-02T04:27:27.781Z,997.89
2019-05-02T04:28:24.412Z,997.88
2019-05-02T04:29:24.686Z,997.93
2019-05-02T04:30:24.412Z,997.89
2019-05-02T04:31:24.783Z,997.84
2019-05-02T04:32:24.363Z,997.89
2019-05-02T04:33:29.009Z,997.93
2019-05-02T04:34:24.350Z,997.88
2019-05-02T04:35:28.809Z,997.91
2019-05-02T04:36:24.417Z,997.92
2019-05-02T04:37:23.359Z,997.88
2019-05-02T04:38:31.407Z,997.88
2019-05-02T04:39:24.313Z,997.87
2019-05-02T04:40:23.303Z,997.87
2019-05-02T04:41:28.843Z,997.84
2019-05-02T04:42:24.356Z,997.80
2019-05-02T04:43:23.285Z,997.85
2019-05-02T04:44:32.464Z,997.84
2019-05-02T04:45:29.254Z,997.85
2019-05-02T04:46:28.150Z,997.84
2019-05-02T04:47:24.257Z,997.82
2019-05-02T04:48:23.276Z,997.85
2019-05-02T04:49:32.708Z,997.81
2019-05-02T04:50:25.485Z,997.81
2019-05-02T04:51:27.081Z,997.76
2019-05-02T04:52:23.248Z,997.82
2019-05-02T04:53:26.055Z,997.88
2019-05-02T04:54:29.054Z,997.81
2019-05-02T04:55:30.361Z,997.83
2019-05-02T04:56:24.225Z,997.85
2019-05-02T04:57:29.250Z,997.87
2019-05-02T04:58:31.435Z,997.91
2019-05-02T04:59:24.194Z,997.84
2019-05-02T05:00:23.307Z,997.86
2019-05-02T05:01:23.180Z,997.92
2019-05-02T05:02:34.186Z,997.85
2019-05-02T05:03:24.214Z,997.85
2019-05-02T05:04:23.158Z,997.85
2019-05-02T05:05:25.714Z,997.84
2019-05-02T05:06:23.153Z,997.82
2019-05-02T05:07:23.132Z,997.82
2019-05-02T05:08:26.634Z,997.84
2019-05-02T05:09:24.181Z,997.76
2019-05-02T05:10:23.109Z,997.83
2019-05-02T05:11:24.920Z,997.79
2019-05-02T05:12:23.100Z,997.81
2019-05-02T05:13:26.244Z,997.80
2019-05-02T05:14:23.075Z,997.78
2019-05-02T05:15:37.100Z,997.78
2019-05-02T05:16:24.070Z,997.82
2019-05-02T05:17:25.207Z,997.84
2019-05-02T05:18:24.051Z,997.85
2019-05-02T05:19:27.976Z,997.86
2019-05-02T05:20:24.180Z,997.83
2019-05-02T05:21:24.803Z,997.85
2019-05-02T05:22:23.022Z,997.87
2019-05-02T05:23:23.020Z,997.82
2019-05-02T05:24:24.970Z,997.88
2019-05-02T05:25:22.989Z,997.84
2019-05-02T05:26:22.977Z,997.92
2019-05-02T05:27:23.174Z,997.91
2019-05-02T05:28:22.994Z,997.85
2019-05-02T05:29:23.341Z,997.93
2019-05-02T05:30:22.961Z,997.93
2019-05-02T05:31:24.199Z,997.92
2019-05-02T05:32:22.929Z,997.99
2019-05-02T05:33:22.926Z,998.00
2019-05-02T05:34:27.840Z,997.98
2019-05-02T05:35:23.930Z,998.02
2019-05-02T05:36:29.227Z,998.08
2019-05-02T05:37:23.918Z,998.00
2019-05-02T05:38:27.520Z,998.06
2019-05-02T05:39:23.881Z,998.02
2019-05-02T05:40:28.170Z,998.02
2019-05-02T05:41:23.878Z,998.03
2019-05-02T05:42:28.635Z,998.00
2019-05-02T05:43:23.846Z,998.00
2019-05-02T05:44:23.220Z,998.00
2019-05-02T05:45:22.831Z,997.95
2019-05-02T05:46:22.827Z,998.01
2019-05-02T05:47:22.870Z,998.00
2019-05-02T05:48:22.812Z,997.96
2019-05-02T05:49:22.804Z,997.93
2019-05-02T05:50:22.800Z,997.94
2019-05-02T05:51:22.801Z,997.97
2019-05-02T05:52:22.789Z,997.98
2019-05-02T05:53:24.449Z,997.98
2019-05-02T05:54:22.777Z,997.96
2019-05-02T05:55:24.430Z,997.99
2019-05-02T05:56:22.759Z,997.94
2019-05-02T05:57:22.772Z,997.97
2019-05-02T05:58:22.817Z,998.00
2019-05-02T05:59:27.997Z,998.01
2019-05-02T06:00:23.764Z,998.00
2019-05-02T06:01:26.005Z,998.01
2019-05-02T06:02:23.733Z,998.04
2019-05-02T06:03:22.775Z,998.03
2019-05-02T06:04:24.211Z,998.07
2019-05-02T06:05:23.736Z,998.02
2019-05-02T06:06:24.423Z,998.09
2019-05-02T06:07:22.776Z,998.08
2019-05-02T06:08:22.722Z,998.04
2019-05-02T06:09:26.385Z,998.05
2019-05-02T06:10:23.750Z,998.10
2019-05-02T06:11:22.706Z,998.06
2019-05-02T06:12:26.140Z,998.05
2019-05-02T06:13:23.716Z,998.03
2019-05-02T06:14:24.869Z,998.11
2019-05-02T06:15:22.674Z,998.10
2019-05-02T06:16:22.666Z,998.17
2019-05-02T06:17:23.090Z,998.13
2019-05-02T06:18:23.671Z,998.13
2019-05-02T06:19:22.643Z,998.16
2019-05-02T06:20:25.689Z,998.11
2019-05-02T06:21:23.649Z,998.09
2019-05-02T06:22:24.783Z,998.15
2019-05-02T06:23:22.649Z,998.17
2019-05-02T06:24:22.648Z,998.20
2019-05-02T06:25:32.665Z,998.16
2019-05-02T06:26:23.622Z,998.20
2019-05-02T06:27:26.035Z,998.23
2019-05-02T06:28:23.684Z,998.20
2019-05-02T06:29:22.596Z,998.20
2019-05-02T06:30:27.064Z,998.27
2019-05-02T06:31:23.567Z,998.23
2019-05-02T06:32:22.574Z,998.28
2019-05-02T06:33:25.945Z,998.28
2019-05-02T06:34:23.548Z,998.25
2019-05-02T06:35:22.545Z,998.28
2019-05-02T06:36:22.551Z,998.29
2019-05-02T06:37:22.523Z,998.31
2019-05-02T06:38:22.939Z,998.28
2019-05-02T06:39:27.045Z,998.31
2019-05-02T06:40:23.512Z,998.25
2019-05-02T06:41:22.491Z,998.25
2019-05-02T06:42:22.483Z,998.23
2019-05-02T06:43:22.472Z,998.27
2019-05-02T06:44:24.116Z,998.25
2019-05-02T06:45:22.460Z,998.27
2019-05-02T06:46:27.806Z,998.29
2019-05-02T06:47:23.453Z,998.24
2019-05-02T06:48:22.439Z,998.27
2019-05-02T06:49:24.198Z,998.26
2019-05-02T06:50:24.789Z,998.31
2019-05-02T06:51:22.419Z,998.28
2019-05-02T06:52:22.487Z,998.30
2019-05-02T06:53:22.392Z,998.28
2019-05-02T06:54:22.864Z,998.19
2019-05-02T06:55:22.383Z,998.28
2019-05-02T06:56:22.374Z,998.26
2019-05-02T06:57:24.142Z,998.30
2019-05-02T06:58:22.388Z,998.23
2019-05-02T06:59:22.360Z,998.26
2019-05-02T07:00:34.747Z,998.28
2019-05-02T07:01:23.335Z,998.27
2019-05-02T07:02:22.322Z,998.26
2019-05-02T07:03:22.317Z,998.24
2019-05-02T07:04:23.151Z,998.22
2019-05-02T07:05:27.213Z,998.23
2019-05-02T07:06:23.534Z,998.29
2019-05-02T07:07:25.046Z,998.25
2019-05-02T07:08:23.282Z,998.24
2019-05-02T07:09:22.290Z,998.24
2019-05-02T07:10:25.461Z,998.28
2019-05-02T07:11:22.256Z,998.23
2019-05-02T07:12:22.246Z,998.25
2019-05-02T07:13:22.273Z,998.24
2019-05-02T07:14:23.437Z,998.25
2019-05-02T07:15:22.238Z,998.25
2019-05-02T07:16:37.357Z,998.22
2019-05-02T07:17:26.654Z,998.19
2019-05-02T07:18:23.202Z,998.18
2019-05-02T07:19:27.546Z,998.15
2019-05-02T07:20:23.203Z,998.15
2019-05-02T07:21:23.582Z,998.22
2019-05-02T07:22:22.218Z,998.19
2019-05-02T07:23:22.233Z,998.22
2019-05-02T07:24:25.162Z,998.20
2019-05-02T07:25:23.191Z,998.27
2019-05-02T07:26:23.352Z,998.14
2019-05-02T07:27:22.169Z,998.16
2019-05-02T07:28:23.980Z,998.14
2019-05-02T07:29:23.112Z,998.18
2019-05-02T07:30:22.159Z,998.14
2019-05-02T07:31:22.148Z,998.09
2019-05-02T07:32:24.612Z,998.09
2019-05-02T07:33:22.132Z,998.08
2019-05-02T07:34:22.140Z,998.06
2019-05-02T07:35:24.518Z,998.09
2019-05-02T07:36:22.110Z,998.09
2019-05-02T07:37:22.101Z,998.08
2019-05-02T07:38:25.619Z,998.13
2019-05-02T07:39:23.158Z,998.10
2019-05-02T07:40:22.107Z,998.07
2019-05-02T07:41:24.095Z,998.05
2019-05-02T07:42:23.093Z,998.06
2019-05-02T07:43:22.429Z,998.10
2019-05-02T07:44:22.077Z,998.01
2019-05-02T07:45:22.107Z,998.03
2019-05-02T07:46:22.272Z,998.05
2019-05-02T07:47:22.069Z,998.05
2019-05-02T07:48:22.046Z,998.04
2019-05-02T07:49:26.743Z,997.96
2019-05-02T07:50:23.037Z,997.98
2019-05-02T07:51:22.674Z,997.97
2019-05-02T07:52:22.015Z,997.99
2019-05-02T07:53:22.024Z,997.95
2019-05-02T07:54:24.837Z,998.04
2019-05-02T07:55:22.029Z,997.96
2019-05-02T07:56:22.041Z,997.98
2019-05-02T07:57:25.198Z,997.92
2019-05-02T07:58:23.014Z,997.97
2019-05-02T07:59:23.342Z,997.97
2019-05-02T08:00:22.005Z,997.96
2019-05-02T08:01:21.993Z,997.99
2019-05-02T08:02:25.191Z,997.95
2019-05-02T08:03:21.986Z,998.01
2019-05-02T08:04:21.973Z,997.94
2019-05-02T08:05:23.810Z,997.98
2019-05-02T08:06:34.722Z,997.98
2019-05-02T08:07:25.895Z,998.04
2019-05-02T08:08:24.976Z,998.04
2019-05-02T08:09:22.961Z,998.00
2019-05-02T08:10:23.966Z,997.99
2019-05-02T08:11:21.948Z,998.01
2019-05-02T08:12:21.927Z,998.04
2019-05-02T08:13:21.945Z,998.00
2019-05-02T08:14:21.932Z,998.02
2019-05-02T08:15:24.461Z,998.05
2019-05-02T08:16:22.389Z,998.01
2019-05-02T08:17:22.883Z,998.02
2019-05-02T08:18:25.140Z,998.00
2019-05-02T08:19:23.655Z,998.00
2019-05-02T08:20:21.868Z,998.01
2019-05-02T08:21:21.868Z,997.98
2019-05-02T08:22:21.845Z,997.98
2019-05-02T08:23:26.004Z,997.96
2019-05-02T08:24:22.832Z,997.99
2019-05-02T08:25:21.829Z,997.98
2019-05-02T08:26:23.475Z,998.00
2019-05-02T08:27:23.167Z,997.97
2019-05-02T08:28:21.811Z,997.93
2019-05-02T08:29:23.393Z,997.96
2019-05-02T08:30:22.790Z,997.96
2019-05-02T08:31:21.775Z,997.96
2019-05-02T08:32:21.768Z,997.95
2019-05-02T08:33:21.767Z,997.95
2019-05-02T08:34:21.782Z,997.94
2019-05-02T08:35:21.822Z,997.88
2019-05-02T08:36:21.760Z,997.89
2019-05-02T08:37:21.748Z,997.89
2019-05-02T08:38:21.746Z,997.92
2019-05-02T08:39:25.900Z,997.95
2019-05-02T08:40:22.733Z,997.92
2019-05-02T08:41:21.715Z,997.93
2019-05-02T08:42:21.714Z,997.96
2019-05-02T08:43:21.745Z,997.91
2019-05-02T08:44:21.728Z,997.89
2019-05-02T08:45:21.712Z,997.97
2019-05-02T08:46:21.723Z,997.89
2019-05-02T08:47:23.908Z,997.94
2019-05-02T08:48:22.884Z,997.93
2019-05-02T08:49:21.738Z,997.90
2019-05-02T08:50:21.694Z,998.00
2019-05-02T08:51:21.689Z,997.96
2019-05-02T08:52:21.688Z,997.87
2019-05-02T08:53:22.236Z,997.93
2019-05-02T08:54:21.683Z,997.82
2019-05-02T08:55:21.673Z,997.89
2019-05-02T08:56:22.883Z,997.85
2019-05-02T08:57:23.723Z,997.87
2019-05-02T08:58:21.669Z,997.82
2019-05-02T08:59:24.511Z,997.81
2019-05-02T09:00:21.672Z,997.83
2019-05-02T09:01:34.002Z,997.86
2019-05-02T09:02:25.963Z,997.83
2019-05-02T09:03:21.645Z,997.84
2019-05-02T09:04:24.284Z,997.86
2019-05-02T09:05:22.625Z,997.82
2019-05-02T09:06:22.357Z,997.79
2019-05-02T09:07:21.649Z,997.85
2019-05-02T09:08:21.627Z,997.84
2019-05-02T09:09:22.801Z,997.85
2019-05-02T09:10:22.614Z,997.83
2019-05-02T09:11:21.607Z,997.82
2019-05-02T09:12:22.935Z,997.82
2019-05-02T09:13:26.143Z,997.80
2019-05-02T09:14:22.586Z,997.75
2019-05-02T09:15:22.298Z,997.75
2019-05-02T09:16:28.403Z,997.73
2019-05-02T09:17:35.086Z,997.74
2019-05-02T09:18:29.901Z,997.70
2019-05-02T09:19:26.407Z,997.73
2019-05-02T09:20:23.683Z,997.78
2019-05-02T09:21:22.034Z,997.76
2019-05-02T09:22:22.156Z,997.77
2019-05-02T09:23:22.822Z,997.74
2019-05-02T09:24:23.861Z,997.75
2019-05-02T09:25:22.026Z,997.78
2019-05-02T09:26:34.077Z,997.64
2019-05-02T09:27:22.591Z,997.69
2019-05-02T09:28:23.996Z,997.70
2019-05-02T09:29:22.250Z,997.68
2019-05-02T09:30:22.745Z,997.64
2019-05-02T09:31:22.623Z,997.67
2019-05-02T09:32:24.778Z,997.58
2019-05-02T09:33:22.624Z,997.56
2019-05-02T09:34:22.870Z,997.56
2019-05-02T09:35:23.045Z,997.62
2019-05-02T09:36:22.739Z,997.57
2019-05-02T09:37:22.754Z,997.58
2019-05-02T09:38:22.224Z,997.55
2019-05-02T09:39:22.656Z,997.53
2019-05-02T09:40:22.203Z,997.49
2019-05-02T09:41:22.149Z,997.54
2019-05-02T09:42:21.729Z,997.47
2019-05-02T09:43:22.832Z,997.49
2019-05-02T09:44:22.407Z,997.45
2019-05-02T09:45:22.771Z,997.45
2019-05-02T09:46:21.739Z,997.40
2019-05-02T09:47:22.209Z,997.38
2019-05-02T09:48:22.693Z,997.41
2019-05-02T09:49:22.350Z,997.42
2019-05-02T09:50:30.026Z,997.35
2019-05-02T09:51:22.325Z,997.42
2019-05-02T09:52:22.222Z,997.35
2019-05-02T09:53:25.505Z,997.39
2019-05-02T09:54:23.118Z,997.36
2019-05-02T09:55:22.621Z,997.34
2019-05-02T09:56:21.980Z,997.38
2019-05-02T09:57:22.489Z,997.34
2019-05-02T09:58:23.786Z,997.37
2019-05-02T09:59:29.274Z,997.35
2019-05-02T10:00:26.623Z,997.32
2019-05-02T10:01:22.355Z,997.22
2019-05-02T10:02:22.231Z,997.26
2019-05-02T10:03:22.581Z,997.29
2019-05-02T10:04:22.395Z,997.29
2019-05-02T10:05:23.032Z,997.24
2019-05-02T10:06:22.963Z,997.25
2019-05-02T10:07:22.288Z,997.15
2019-05-02T10:08:22.964Z,997.14
2019-05-02T10:09:23.996Z,997.19
2019-05-02T10:10:22.243Z,997.15
2019-05-02T10:11:22.476Z,997.16
2019-05-02T10:12:22.866Z,997.13
2019-05-02T10:13:22.861Z,997.17
2019-05-02T10:14:22.620Z,997.12
2019-05-02T10:15:22.203Z,997.10
2019-05-02T10:16:23.534Z,997.11
2019-05-02T10:17:23.158Z,997.06
2019-05-02T10:18:25.534Z,997.10
2019-05-02T10:19:25.827Z,997.06
2019-05-02T10:20:23.512Z,997.03
2019-05-02T10:21:22.821Z,997.03
2019-05-02T10:22:23.811Z,997.07
2019-05-02T10:23:23.459Z,997.06
2019-05-02T10:24:22.174Z,997.04
2019-05-02T10:25:23.062Z,997.08
2019-05-02T10:26:24.393Z,996.99
2019-05-02T10:27:21.634Z,997.05
2019-05-02T10:28:22.879Z,997.08
2019-05-02T10:29:28.079Z,996.98
2019-05-02T10:30:22.101Z,996.98
2019-05-02T10:31:21.815Z,997.07
2019-05-02T10:32:22.660Z,996.99
2019-05-02T10:33:22.569Z,996.96
2019-05-02T10:34:22.641Z,996.98
2019-05-02T10:35:22.892Z,996.94
2019-05-02T10:36:23.679Z,997.00
2019-05-02T10:37:21.736Z,996.95
2019-05-02T10:38:22.704Z,996.96
2019-05-02T10:39:23.172Z,996.98
2019-05-02T10:40:22.556Z,997.00
2019-05-02T10:41:22.404Z,997.00
2019-05-02T10:42:22.070Z,997.01
2019-05-02T10:43:22.259Z,996.96
2019-05-02T10:44:22.541Z,996.97
2019-05-02T10:45:22.529Z,996.94
2019-05-02T10:46:23.045Z,996.90
2019-05-02T10:47:22.202Z,996.91
2019-05-02T10:48:25.858Z,996.94
2019-05-02T10:49:22.636Z,996.92
2019-05-02T10:50:22.273Z,996.92
2019-05-02T10:51:25.604Z,996.86
2019-05-02T10:52:29.787Z,996.87
2019-05-02T10:53:22.072Z,996.95
2019-05-02T10:54:23.051Z,996.92
2019-05-02T10:55:23.682Z,996.87
2019-05-02T10:56:22.139Z,996.81
2019-05-02T10:57:21.970Z,996.76
2019-05-02T10:58:26.170Z,996.75
2019-05-02T10:59:22.163Z,996.80
2019-05-02T11:00:22.074Z,996.72
2019-05-02T11:01:21.947Z,996.75
2019-05-02T11:02:22.215Z,996.66
2019-05-02T11:03:22.520Z,996.69
2019-05-02T11:04:22.474Z,996.76
2019-05-02T11:05:22.541Z,996.64
2019-05-02T11:06:22.373Z,996.64
2019-05-02T11:07:22.657Z,996.66
2019-05-02T11:08:22.495Z,996.67
2019-05-02T11:09:24.586Z,996.66
2019-05-02T11:10:21.877Z,996.62
2019-05-02T11:11:21.862Z,996.59
2019-05-02T11:12:23.884Z,996.64
2019-05-02T11:13:21.761Z,996.59
2019-05-02T11:14:22.471Z,996.55
2019-05-02T11:15:22.050Z,996.54
2019-05-02T11:16:21.655Z,996.48
2019-05-02T11:17:22.563Z,996.47
2019-05-02T11:18:22.134Z,996.50
2019-05-02T11:19:21.917Z,996.52
2019-05-02T11:20:22.453Z,996.52
2019-05-02T11:21:22.740Z,996.47
2019-05-02T11:22:22.666Z,996.46
2019-05-02T11:23:22.131Z,996.38
2019-05-02T11:24:22.474Z,996.47
2019-05-02T11:25:22.492Z,996.40
2019-05-02T11:26:23.930Z,996.41
2019-05-02T11:27:22.136Z,996.44
2019-05-02T11:28:22.009Z,996.37
2019-05-02T11:29:22.664Z,996.38
2019-05-02T11:30:22.447Z,996.40
2019-05-02T11:31:21.956Z,996.35
2019-05-02T11:32:22.087Z,996.37
2019-05-02T11:33:22.857Z,996.39
2019-05-02T11:34:22.094Z,996.32
2019-05-02T11:35:22.388Z,996.33
2019-05-02T11:36:22.360Z,996.36
2019-05-02T11:37:22.553Z,996.38
2019-05-02T11:38:46.496Z,996.37
2019-05-02T11:39:28.744Z,996.33
2019-05-02T11:40:22.738Z,996.36
2019-05-02T11:41:22.450Z,996.35
2019-05-02T11:42:23.302Z,996.27
2019-05-02T11:43:22.364Z,996.30
2019-05-02T11:44:22.544Z,996.21
2019-05-02T11:45:22.652Z,996.27
2019-05-02T11:46:22.106Z,996.20
2019-05-02T11:47:24.881Z,996.22
2019-05-02T11:48:22.553Z,996.25
2019-05-02T11:49:22.606Z,996.31
2019-05-02T11:50:22.106Z,996.30
2019-05-02T11:51:22.518Z,996.27
2019-05-02T11:52:22.153Z,996.30
2019-05-02T11:53:28.987Z,996.21
2019-05-02T11:54:22.713Z,996.26
2019-05-02T11:55:24.769Z,996.22
2019-05-02T11:56:22.339Z,996.26
2019-05-02T11:57:28.310Z,996.23
2019-05-02T11:58:22.948Z,996.25
2019-05-02T11:59:27.674Z,996.29
2019-05-02T12:00:21.868Z,996.26
2019-05-02T12:01:35.055Z,996.17
2019-05-02T12:02:22.012Z,996.29
2019-05-02T12:03:21.932Z,996.18
2019-05-02T12:04:21.523Z,996.19
2019-05-02T12:05:22.194Z,996.24
2019-05-02T12:06:22.300Z,996.20
2019-05-02T12:07:20.428Z,996.21
2019-05-02T12:08:22.071Z,996.22
2019-05-02T12:09:22.254Z,996.19
2019-05-02T12:10:21.608Z,996.17
2019-05-02T12:11:22.581Z,996.21
2019-05-02T12:12:20.395Z,996.27
2019-05-02T12:13:20.388Z,996.21
2019-05-02T12:14:20.380Z,996.21
2019-05-02T12:15:21.692Z,996.13
2019-05-02T12:16:22.607Z,996.09
2019-05-02T12:17:21.780Z,996.06
2019-05-02T12:18:22.916Z,996.11
2019-05-02T12:19:20.348Z,996.11
2019-05-02T12:20:20.331Z,996.08
2019-05-02T12:21:20.330Z,996.12
2019-05-02T12:22:20.315Z,996.20
2019-05-02T12:23:22.478Z,996.14
2019-05-02T12:24:22.060Z,996.16
2019-05-02T12:25:22.276Z,996.20
2019-05-02T12:26:22.042Z,996.10
2019-05-02T12:27:22.009Z,996.12
2019-05-02T12:28:20.270Z,996.16