createdAt,value
2018-11-10T00:00:17.190Z,95560.38
2018-11-10T00:02:46.404Z,95560.38
2018-11-10T00:05:15.989Z,95562.23
2018-11-10T00:07:45.126Z,95551.52
2018-11-10T00:10:14.255Z,95561.90
2018-11-10T00:12:43.305Z,95561.19
2018-11-10T00:15:14.154Z,95557.89
2018-11-10T00:17:43.274Z,95564.58
2018-11-10T00:20:12.751Z,95556.55
2018-11-10T00:22:42.564Z,95560.27
2018-11-10T00:25:12.853Z,95560.27
2018-11-10T00:27:43.021Z,95557.39
2018-11-10T00:30:15.497Z,95554.72
2018-11-10T00:32:45.284Z,95556.05
2018-11-10T00:35:14.419Z,95562.53
2018-11-10T00:37:44.185Z,95559.25
2018-11-10T00:40:15.249Z,95552.66
2018-11-10T00:42:44.974Z,95548.55
2018-11-10T00:45:14.070Z,95558.20
2018-11-10T00:47:43.121Z,95558.73
2018-11-10T00:50:12.238Z,95559.66
2018-11-10T00:52:41.323Z,95559.73
2018-11-10T00:55:10.632Z,95557.58
2018-11-10T00:57:39.766Z,95551.41
2018-11-10T01:00:10.454Z,95555.23
2018-11-10T01:02:39.554Z,95554.41
2018-11-10T01:05:08.885Z,95557.37
2018-11-10T01:07:38.357Z,95554.28
2018-11-10T01:10:08.793Z,95554.62
2018-11-10T01:12:38.017Z,95547.00
2018-11-10T01:15:08.881Z,95552.13
2018-11-10T01:17:37.987Z,95550.27
2018-11-10T01:20:07.871Z,95549.35
2018-11-10T01:22:36.969Z,95551.02
2018-11-10T01:25:07.197Z,95553.70
2018-11-10T01:27:36.623Z,95549.35
2018-11-10T01:30:06.854Z,95543.19
2018-11-10T01:32:36.069Z,95546.68
2018-11-10T01:35:05.348Z,95547.30
2018-11-10T01:37:34.420Z,95545.67
2018-11-10T01:40:03.525Z,95545.65
2018-11-10T01:42:32.587Z,95546.98
2018-11-10T01:45:01.864Z,95548.13
2018-11-10T01:47:30.991Z,95542.37
2018-11-10T01:50:00.110Z,95539.37
2018-11-10T01:52:29.289Z,95548.11
2018-11-10T01:54:58.296Z,95546.58
2018-11-10T01:57:27.791Z,95543.70
2018-11-10T01:59:56.878Z,95538.75
2018-11-10T02:02:26.024Z,95539.38
2018-11-10T02:04:55.065Z,95533.61
2018-11-10T02:07:24.182Z,95535.35
2018-11-10T02:09:53.279Z,95536.50
2018-11-10T02:12:22.362Z,95530.62
2018-11-10T02:14:51.473Z,95537.02
2018-11-10T02:17:21.162Z,95533.20
2018-11-10T02:19:50.317Z,95530.75
2018-11-10T02:22:19.703Z,95531.05
2018-11-10T02:24:49.104Z,95531.56
2018-11-10T02:27:21.619Z,95543.30
2018-11-10T02:29:51.891Z,95537.20
2018-11-10T02:32:21.093Z,95539.69
2018-11-10T02:34:50.953Z,95540.70
2018-11-10T02:37:20.093Z,95536.28
2018-11-10T02:39:49.163Z,95541.12
2018-11-10T02:42:18.305Z,95539.29
2018-11-10T02:44:47.366Z,95541.12
2018-11-10T02:47:16.535Z,95539.49
2018-11-10T02:49:45.941Z,95529.10
2018-11-10T02:52:15.113Z,95542.87
2018-11-10T02:54:44.273Z,95543.69
2018-11-10T02:57:13.518Z,95545.77
2018-11-10T02:59:42.612Z,95544.53
2018-11-10T03:02:11.793Z,95543.91
2018-11-10T03:04:40.945Z,95549.86
2018-11-10T03:07:10.094Z,95546.77
2018-11-10T03:09:39.247Z,95549.45
2018-11-10T03:12:08.469Z,95550.89
2018-11-10T03:14:37.554Z,95557.99
2018-11-10T03:17:07.215Z,95556.24
2018-11-10T03:19:36.261Z,95555.84
2018-11-10T03:22:05.690Z,95560.58
2018-11-10T03:24:34.730Z,95557.39
2018-11-10T03:27:03.898Z,95558.32
2018-11-10T03:29:32.977Z,95561.30
2018-11-10T03:32:02.029Z,95553.05
2018-11-10T03:34:31.146Z,95552.75
2018-11-10T03:37:00.621Z,95554.91
2018-11-10T03:39:29.782Z,95560.25
2018-11-10T03:41:58.965Z,95561.92
2018-11-10T03:44:28.069Z,95561.48
2018-11-10T03:46:57.165Z,95555.31
2018-11-10T03:49:26.881Z,95555.95
2018-11-10T03:51:56.071Z,95555.64
2018-11-10T03:54:25.445Z,95553.16
2018-11-10T03:56:54.459Z,95552.97
2018-11-10T03:59:24.461Z,95558.81
2018-11-10T04:01:53.594Z,95555.31
2018-11-10T04:04:22.794Z,95555.31
2018-11-10T04:06:52.410Z,95556.47
2018-11-10T04:09:21.491Z,95553.58
2018-11-10T04:11:51.024Z,95552.34
2018-11-10T04:14:20.188Z,95556.36
2018-11-10T04:16:49.271Z,95553.69
2018-11-10T04:19:18.422Z,95550.90
2018-11-10T04:21:47.585Z,95553.38
2018-11-10T04:24:17.283Z,95558.52
2018-11-10T04:26:46.414Z,95560.66
2018-11-10T04:29:15.506Z,95560.14
2018-11-10T04:31:44.590Z,95559.11
2018-11-10T04:34:13.735Z,95561.41
2018-11-10T04:36:42.985Z,95556.55
2018-11-10T04:39:12.113Z,95554.70
2018-11-10T04:41:41.174Z,95554.81
2018-11-10T04:44:10.273Z,95550.80
2018-11-10T04:46:39.397Z,95550.47
2018-11-10T04:49:08.557Z,95553.45
2018-11-10T04:51:37.781Z,95551.32
2018-11-10T04:56:34.947Z,95553.03
2018-11-10T04:59:04.469Z,95560.65
2018-11-10T05:01:33.717Z,95561.47
2018-11-10T05:04:02.993Z,95559.42
2018-11-10T05:06:32.128Z,95561.05
2018-11-10T05:09:01.285Z,95557.98
2018-11-10T05:11:30.391Z,95561.66
2018-11-10T05:13:59.549Z,95565.40
2018-11-10T05:16:28.687Z,95561.58
2018-11-10T05:18:57.959Z,95571.34
2018-11-10T05:21:27.205Z,95571.64
2018-11-10T05:23:56.938Z,95572.05
2018-11-10T05:26:25.865Z,95573.45
2018-11-10T05:28:55.065Z,95567.84
2018-11-10T05:31:24.297Z,95562.39
2018-11-10T05:33:53.559Z,95568.27
2018-11-10T05:36:24.421Z,95569.08
2018-11-10T05:38:54.041Z,95565.05
2018-11-10T05:41:23.301Z,95563.21
2018-11-10T05:43:52.569Z,95561.36
2018-11-10T05:46:21.696Z,95564.13
2018-11-10T05:48:50.569Z,95565.87
2018-11-10T05:51:19.637Z,95562.27
2018-11-10T05:53:48.938Z,95564.54
2018-11-10T05:56:18.138Z,95570.81
2018-11-10T05:58:47.262Z,95567.11
2018-11-10T06:01:16.386Z,95576.91
2018-11-10T06:03:46.293Z,95576.12
2018-11-10T06:06:15.425Z,95574.83
2018-11-10T06:08:44.641Z,95574.83
2018-11-10T06:11:13.795Z,95584.11
2018-11-10T06:13:43.277Z,95577.69
2018-11-10T06:16:12.423Z,95574.60
2018-11-10T06:18:41.587Z,95575.22
2018-11-10T06:21:10.657Z,95576.22
2018-11-10T06:23:39.749Z,95582.72
2018-11-10T06:26:08.852Z,95575.98
2018-11-10T06:28:37.929Z,95586.08
2018-11-10T06:31:07.404Z,95583.00
2018-11-10T06:33:36.573Z,95581.56
2018-11-10T06:36:05.722Z,95587.41
2018-11-10T06:38:35.411Z,95588.34
2018-11-10T06:41:04.612Z,95586.89
2018-11-10T06:43:33.767Z,95585.22
2018-11-10T06:46:03.033Z,95589.86
2018-11-10T06:48:32.238Z,95582.66
2018-11-10T06:51:01.382Z,95587.70
2018-11-10T06:53:30.569Z,95592.12
2018-11-10T06:55:59.735Z,95596.77
2018-11-10T06:58:28.902Z,95593.91
2018-11-10T07:00:58.053Z,95591.53
2018-11-10T07:03:27.212Z,95591.41
2018-11-10T07:05:56.460Z,95590.72
2018-11-10T07:08:25.660Z,95591.31
2018-11-10T07:10:54.772Z,95583.88
2018-11-10T07:13:23.973Z,95593.05
2018-11-10T07:15:53.170Z,95589.67
2018-11-10T07:18:22.402Z,95589.04
2018-11-10T07:20:51.549Z,95589.16
2018-11-10T07:23:20.635Z,95583.80
2018-11-10T07:25:49.702Z,95586.55
2018-11-10T07:28:18.825Z,95586.55
2018-11-10T07:30:47.920Z,95589.74
2018-11-10T07:33:16.993Z,95592.53
2018-11-10T07:35:46.273Z,95588.52
2018-11-10T07:38:15.542Z,95586.95
2018-11-10T07:40:44.598Z,95580.28
2018-11-10T07:43:13.733Z,95582.25
2018-11-10T07:45:42.794Z,95573.53
2018-11-10T07:48:11.986Z,95577.31
2018-11-10T07:50:41.097Z,95574.63
2018-11-10T07:53:10.257Z,95576.60
2018-11-10T07:55:39.395Z,95571.38
2018-11-10T07:58:08.505Z,95576.67
2018-11-10T08:00:37.686Z,95571.66
2018-11-10T08:03:06.790Z,95577.42
2018-11-10T08:05:36.002Z,95571.97
2018-11-10T08:08:05.120Z,95570.93
2018-11-10T08:10:34.311Z,95574.45
2018-11-10T08:13:03.474Z,95576.91
2018-11-10T08:15:32.553Z,95573.95
2018-11-10T08:18:01.635Z,95572.31
2018-11-10T08:20:31.057Z,95569.71
2018-11-10T08:23:00.719Z,95570.53
2018-11-10T08:25:30.001Z,95573.24
2018-11-10T08:27:59.537Z,95575.21
2018-11-10T08:30:28.687Z,95569.64
2018-11-10T08:32:57.789Z,95569.02
2018-11-10T08:35:27.007Z,95569.31
2018-11-10T08:37:56.322Z,95566.68
2018-11-10T08:40:25.374Z,95563.83
2018-11-10T08:42:54.476Z,95566.92
2018-11-10T08:45:23.596Z,95562.66
2018-11-10T08:47:52.821Z,95558.98
2018-11-10T08:50:22.065Z,95564.41
2018-11-10T08:52:51.163Z,95566.59
2018-11-10T08:55:20.324Z,95559.84
2018-11-10T08:57:49.454Z,95561.28
2018-11-10T09:00:18.564Z,95560.73
2018-11-10T09:02:47.753Z,95557.23
2018-11-10T09:05:16.867Z,95556.02
2018-11-10T09:07:46.072Z,95552.71
2018-11-10T09:10:15.551Z,95550.77
2018-11-10T09:12:44.656Z,95545.84
2018-11-10T09:15:14.959Z,95545.13
2018-11-10T09:17:44.671Z,95544.91
2018-11-10T09:20:15.574Z,95538.75
2018-11-10T09:22:45.057Z,95541.31
2018-11-10T09:25:15.540Z,95536.67
2018-11-10T09:27:44.822Z,95532.99
2018-11-10T09:30:15.266Z,95529.91
2018-11-10T09:32:44.435Z,95529.72
2018-11-10T09:35:15.018Z,95529.20
2018-11-10T09:37:44.167Z,95524.77
2018-11-10T09:40:14.602Z,95528.97
2018-11-10T09:42:43.968Z,95521.08
2018-11-10T09:45:15.121Z,95524.16
2018-11-10T09:47:44.291Z,95516.66
2018-11-10T09:50:22.187Z,95510.78
2018-11-10T09:52:51.418Z,95510.98
2018-11-10T09:55:20.875Z,95509.75
2018-11-10T09:57:50.182Z,95508.41
2018-11-10T10:00:21.357Z,95506.16
2018-11-10T10:02:51.551Z,95498.56
2018-11-10T10:05:20.545Z,95497.10
2018-11-10T10:07:49.692Z,95491.13
2018-11-10T10:10:19.157Z,95488.78
2018-11-10T10:12:48.623Z,95482.91
2018-11-10T10:15:18.967Z,95478.09
2018-11-10T10:17:48.254Z,95478.67
2018-11-10T10:20:19.070Z,95470.98
2018-11-10T10:22:48.919Z,95471.08
2018-11-10T10:25:18.703Z,95463.25
2018-11-10T10:27:48.574Z,95471.36
2018-11-10T10:30:20.152Z,95460.47
2018-11-10T10:32:49.722Z,95467.26
2018-11-10T10:35:19.016Z,95463.24
2018-11-10T10:37:48.883Z,95454.08
2018-11-10T10:40:18.284Z,95454.40
2018-11-10T10:42:47.788Z,95452.22
2018-11-10T10:45:18.417Z,95451.20
2018-11-10T10:47:47.623Z,95442.76
2018-11-10T10:50:18.018Z,95448.01
2018-11-10T10:52:47.166Z,95440.41
2018-11-10T10:55:17.451Z,95440.38
2018-11-10T10:57:47.424Z,95435.74
2018-11-10T11:00:21.624Z,95426.31
2018-11-10T11:02:55.777Z,95424.45
2018-11-10T11:05:29.799Z,95423.02
2018-11-10T11:07:59.014Z,95414.86
2018-11-10T11:10:28.118Z,95413.72
2018-11-10T11:12:57.238Z,95406.73
2018-11-10T11:15:26.599Z,95405.83
2018-11-10T11:17:55.673Z,95403.77
2018-11-10T11:20:24.808Z,95400.25
2018-11-10T11:22:53.924Z,95396.75
2018-11-10T11:25:23.660Z,95396.13
2018-11-10T11:27:52.946Z,95387.78
2018-11-10T11:30:22.126Z,95390.27
2018-11-10T11:32:51.626Z,95386.16
2018-11-10T11:35:20.763Z,95382.37
2018-11-10T11:37:49.785Z,95383.38
2018-11-10T11:40:18.911Z,95380.08
2018-11-10T11:42:47.945Z,95377.51
2018-11-10T11:45:17.126Z,95376.49
2018-11-10T11:47:46.406Z,95370.39
2018-11-10T11:50:16.412Z,95366.28
2018-11-10T11:52:45.970Z,95367.72
2018-11-10T11:55:15.525Z,95365.86
2018-11-10T11:57:44.695Z,95364.31
2018-11-10T12:00:15.357Z,95359.48
2018-11-10T12:02:44.741Z,95360.11
2018-11-10T12:05:15.285Z,95355.09
2018-11-10T12:07:45.602Z,95353.23
2018-11-10T12:10:15.605Z,95346.34
2018-11-10T12:12:44.795Z,95347.88
2018-11-10T12:15:15.246Z,95343.66
2018-11-10T12:17:44.393Z,95341.05
2018-11-10T12:20:14.798Z,95348.78
2018-11-10T12:22:44.066Z,95335.89
2018-11-10T12:25:13.893Z,95339.31
2018-11-10T12:27:43.445Z,95339.22
2018-11-10T12:30:12.897Z,95342.09
2018-11-10T12:32:42.692Z,95339.13
2018-11-10T12:35:13.129Z,95341.15
2018-11-10T12:37:43.133Z,95336.41
2018-11-10T12:40:13.195Z,95325.19
2018-11-10T12:42:42.428Z,95326.84
2018-11-10T12:45:12.719Z,95324.75
2018-11-10T12:47:42.559Z,95326.41
2018-11-10T12:50:12.985Z,95321.06
2018-11-10T12:52:43.363Z,95322.98
2018-11-10T12:55:13.759Z,95316.82
2018-11-10T12:57:43.590Z,95318.55
2018-11-10T13:00:14.133Z,95312.36
2018-11-10T13:02:43.774Z,95317.39
2018-11-10T13:05:13.347Z,95302.38
2018-11-10T13:07:44.173Z,95307.73
2018-11-10T13:10:13.454Z,95307.73
2018-11-10T13:12:43.347Z,95304.63
2018-11-10T13:15:12.593Z,95302.99
2018-11-10T13:17:41.830Z,95305.44
2018-11-10T13:20:14.650Z,95303.28
2018-11-10T13:22:43.855Z,95301.14
2018-11-10T13:25:14.054Z,95323.60
2018-11-10T13:27:43.203Z,95327.66
2018-11-10T13:30:14.033Z,95318.20
2018-11-10T13:32:43.225Z,95328.61
2018-11-10T13:35:12.617Z,95331.29
2018-11-10T13:37:41.691Z,95329.95
2018-11-10T13:40:11.189Z,95321.92
2018-11-10T13:42:40.588Z,95324.27
2018-11-10T13:45:11.337Z,95320.92
2018-11-10T13:47:40.560Z,95322.03
2018-11-10T13:50:10.876Z,95323.66
2018-11-10T13:52:41.589Z,95317.83
2018-11-10T13:55:10.706Z,95319.88
2018-11-10T13:57:40.097Z,95314.34
2018-11-10T14:00:11.713Z,95324.22
2018-11-10T14:02:40.825Z,95318.74
2018-11-10T14:05:10.509Z,95318.97
2018-11-10T14:07:39.802Z,95321.23
2018-11-10T14:10:10.493Z,95325.47
2018-11-10T14:12:40.280Z,95325.47
2018-11-10T14:15:09.504Z,95317.97
2018-11-10T14:17:39.031Z,95314.77
2018-11-10T14:20:10.100Z,95315.59
2018-11-10T14:22:39.327Z,95315.68
2018-11-10T14:25:10.258Z,95319.27
2018-11-10T14:27:40.134Z,95317.93
2018-11-10T14:30:11.471Z,95322.56
2018-11-10T14:32:41.303Z,95316.36
2018-11-10T14:35:11.229Z,95322.56
2018-11-10T14:37:40.525Z,95320.31
2018-11-10T14:40:12.096Z,95321.94
2018-11-10T14:42:41.790Z,95325.95
2018-11-10T14:45:12.573Z,95326.05
2018-11-10T14:47:42.291Z,95322.56
2018-11-10T14:50:12.211Z,95325.73
2018-11-10T14:52:41.703Z,95320.61
2018-11-10T14:55:11.673Z,95321.13
2018-11-10T14:57:41.109Z,95325.95
2018-11-10T15:00:20.594Z,95327.39
2018-11-10T15:02:49.898Z,95330.59
2018-11-10T15:05:19.066Z,95336.76
2018-11-10T15:07:48.305Z,95333.17
2018-11-10T15:10:18.157Z,95340.28
2018-11-10T15:12:48.090Z,95339.47
2018-11-10T15:15:18.056Z,95347.20
2018-11-10T15:17:47.460Z,95348.73
2018-11-10T15:20:17.799Z,95346.68
2018-11-10T15:22:47.138Z,95352.23
2018-11-10T15:25:19.228Z,95346.78
2018-11-10T15:27:48.324Z,95352.75
2018-11-10T15:30:18.693Z,95356.34
2018-11-10T15:32:48.260Z,95359.14
2018-11-10T15:35:18.772Z,95361.32
2018-11-10T15:37:49.518Z,95361.39
2018-11-10T15:40:19.180Z,95361.00
2018-11-10T15:42:48.556Z,95369.13
2018-11-10T15:45:18.826Z,95358.72
2018-11-10T15:47:47.984Z,95362.41
2018-11-10T15:50:18.048Z,95363.34
2018-11-10T15:52:47.210Z,95365.50
2018-11-10T15:55:16.352Z,95369.12
2018-11-10T15:57:45.505Z,95367.59
2018-11-10T16:00:16.038Z,95367.09
2018-11-10T16:02:45.182Z,95376.13
2018-11-10T16:05:14.742Z,95378.70
2018-11-10T16:07:43.882Z,95376.30
2018-11-10T16:10:13.212Z,95379.89
2018-11-10T16:12:42.454Z,95382.50
2018-11-10T16:15:13.769Z,95381.55
2018-11-10T16:17:43.175Z,95382.66
2018-11-10T16:20:14.620Z,95378.75
2018-11-10T16:22:45.214Z,95387.72
2018-11-10T16:25:14.357Z,95391.95
2018-11-10T16:27:43.554Z,95390.13
2018-11-10T16:30:14.274Z,95388.89
2018-11-10T16:32:43.687Z,95397.01
2018-11-10T16:35:12.874Z,95399.36
2018-11-10T16:37:42.219Z,95396.36
2018-11-10T16:40:13.666Z,95406.27
2018-11-10T16:42:43.892Z,95407.21
2018-11-10T16:45:13.366Z,95411.71
2018-11-10T16:47:42.441Z,95406.68
2018-11-10T16:50:12.590Z,95409.36
2018-11-10T16:52:43.007Z,95409.45
2018-11-10T16:55:12.284Z,95411.64
2018-11-10T16:57:41.093Z,95416.16
2018-11-10T17:00:13.162Z,95419.42
2018-11-10T17:02:42.456Z,95408.23
2018-11-10T17:05:11.346Z,95418.30
2018-11-10T17:07:40.643Z,95417.16
2018-11-10T17:10:12.117Z,95419.64
2018-11-10T17:12:41.354Z,95422.73
2018-11-10T17:15:10.829Z,95421.92
2018-11-10T17:17:41.891Z,95422.52
2018-11-10T17:20:13.255Z,95428.67
2018-11-10T17:22:42.391Z,95432.17
2018-11-10T17:25:12.143Z,95434.66
2018-11-10T17:27:42.344Z,95436.58
2018-11-10T17:30:15.060Z,95440.20
2018-11-10T17:32:44.221Z,95445.66
2018-11-10T17:35:14.303Z,95444.94
2018-11-10T17:37:43.628Z,95439.27
2018-11-10T17:40:13.647Z,95438.96
2018-11-10T17:42:42.956Z,95452.53
2018-11-10T17:45:13.462Z,95446.67
2018-11-10T17:47:43.190Z,95449.44
2018-11-10T17:50:13.874Z,95450.39
2018-11-10T17:52:43.228Z,95452.96
2018-11-10T17:55:13.988Z,95451.30
2018-11-10T17:57:43.724Z,95461.30
2018-11-10T18:00:13.022Z,95461.80
2018-11-10T18:02:42.268Z,95465.52
2018-11-10T18:05:13.149Z,95464.80
2018-11-10T18:07:42.479Z,95465.19
2018-11-10T18:10:13.785Z,95461.70
2018-11-10T18:12:43.578Z,95466.76
2018-11-10T18:15:13.018Z,95467.97
2018-11-10T18:17:42.483Z,95468.09
2018-11-10T18:20:13.079Z,95465.80
2018-11-10T18:22:42.265Z,95473.94
2018-11-10T18:25:11.431Z,95471.59
2018-11-10T18:27:40.604Z,95473.45
2018-11-10T18:30:11.530Z,95477.84
2018-11-10T18:32:40.830Z,95482.80
2018-11-10T18:35:11.202Z,95477.65
2018-11-10T18:37:40.658Z,95477.25
2018-11-10T18:40:09.970Z,95484.44
2018-11-10T18:42:39.362Z,95476.61
2018-11-10T18:45:09.649Z,95470.67
2018-11-10T18:47:39.178Z,95480.84
2018-11-10T18:50:10.038Z,95477.84
2018-11-10T18:52:39.042Z,95475.17
2018-11-10T18:55:07.935Z,95476.92
2018-11-10T18:57:37.229Z,95482.39
2018-11-10T19:00:08.029Z,95482.39
2018-11-10T19:02:37.232Z,95482.27
2018-11-10T19:05:07.325Z,95480.63
2018-11-10T19:07:36.570Z,95484.33
2018-11-10T19:10:06.320Z,95486.89
2018-11-10T19:12:35.647Z,95490.40
2018-11-10T19:15:05.031Z,95497.31
2018-11-10T19:17:34.215Z,95489.87
2018-11-10T19:20:04.239Z,95496.98
2018-11-10T19:22:33.300Z,95498.84
2018-11-10T19:25:02.476Z,95506.98
2018-11-10T19:27:31.591Z,95505.13
2018-11-10T19:30:00.681Z,95510.79
2018-11-10T19:32:30.004Z,95507.80
2018-11-10T19:34:59.059Z,95509.42
2018-11-10T19:37:28.333Z,95506.33
2018-11-10T19:39:57.527Z,95513.14
2018-11-10T19:42:26.861Z,95515.82
2018-11-10T19:44:56.122Z,95514.81
2018-11-10T19:47:25.944Z,95518.20
2018-11-10T19:49:54.997Z,95516.84
2018-11-10T19:52:24.132Z,95523.02
2018-11-10T19:54:53.218Z,95516.45
2018-11-10T19:57:22.326Z,95520.75
2018-11-10T19:59:51.419Z,95520.04
2018-11-10T20:02:21.849Z,95516.03
2018-11-10T20:04:51.025Z,95528.78
2018-11-10T20:07:20.448Z,95527.02
2018-11-10T20:09:49.762Z,95532.80
2018-11-10T20:12:18.841Z,95528.19
2018-11-10T20:14:47.928Z,95531.34
2018-11-10T20:17:17.039Z,95529.08
2018-11-10T20:19:46.427Z,95530.94
2018-11-10T20:22:15.581Z,95533.72
2018-11-10T20:24:45.480Z,95534.94
2018-11-10T20:27:14.673Z,95540.93
2018-11-10T20:29:43.814Z,95538.13
2018-11-10T20:32:13.206Z,95541.42
2018-11-10T20:34:42.382Z,95543.80
2018-11-10T20:37:11.758Z,95541.22
2018-11-10T20:39:41.145Z,95542.97
2018-11-10T20:42:10.270Z,95542.37
2018-11-10T20:44:39.637Z,95545.76
2018-11-10T20:47:08.836Z,95548.95
2018-11-10T20:49:38.138Z,95552.45
2018-11-10T20:52:07.919Z,95545.95
2018-11-10T20:54:36.969Z,95549.97
2018-11-10T20:57:06.228Z,95544.94
2018-11-10T20:59:35.348Z,95551.52
2018-11-10T21:02:04.331Z,95542.69
2018-11-10T21:04:33.353Z,95546.77
2018-11-10T21:07:02.619Z,95546.77
2018-11-10T21:09:31.765Z,95554.20
2018-11-10T21:12:01.041Z,95555.21
2018-11-10T21:14:30.113Z,95551.20
2018-11-10T21:16:59.128Z,95557.80
2018-11-10T21:19:28.238Z,95567.88
2018-11-10T21:21:57.321Z,95562.75
2018-11-10T21:24:26.534Z,95561.81
2018-11-10T21:26:55.720Z,95562.73
2018-11-10T21:29:24.891Z,95567.27
2018-11-10T21:31:54.011Z,95560.78
2018-11-10T21:34:23.126Z,95567.88
2018-11-10T21:36:52.635Z,95567.25
2018-11-10T21:39:21.802Z,95565.42
2018-11-10T21:41:50.910Z,95568.59
2018-11-10T21:44:20.054Z,95574.56
2018-11-10T21:46:49.629Z,95576.61
2018-11-10T21:49:18.913Z,95580.63
2018-11-10T21:51:48.045Z,95586.30
2018-11-10T21:54:17.629Z,95588.23
2018-11-10T21:56:47.625Z,95593.81
2018-11-10T21:59:16.765Z,95597.00
2018-11-10T22:01:46.038Z,95593.19
2018-11-10T22:04:15.365Z,95593.59
2018-11-10T22:06:44.653Z,95592.48
2018-11-10T22:09:14.057Z,95592.38
2018-11-10T22:11:44.447Z,95599.66
2018-11-10T22:14:14.126Z,95592.38
2018-11-10T22:16:43.255Z,95587.02
2018-11-10T22:19:43.417Z,95586.80
2018-11-10T22:22:12.507Z,95586.28
2018-11-10T22:24:41.683Z,95588.14
2018-11-10T22:27:10.913Z,95592.78
2018-11-10T22:29:39.994Z,95586.61
2018-11-10T22:32:09.096Z,95589.70
2018-11-10T22:34:38.187Z,95587.84
2018-11-10T22:37:07.297Z,95590.52
2018-11-10T22:39:36.170Z,95591.75
2018-11-10T22:42:05.296Z,95590.41
2018-11-10T22:44:34.521Z,95596.58
2018-11-10T22:47:04.774Z,95590.41
2018-11-10T22:49:33.996Z,95594.72
2018-11-10T22:52:03.281Z,95595.87
2018-11-10T22:54:32.378Z,95590.19
2018-11-10T22:57:01.687Z,95594.13
2018-11-10T22:59:30.830Z,95595.87
2018-11-10T23:01:59.950Z,95593.91
2018-11-10T23:04:29.171Z,95595.84
2018-11-10T23:06:58.308Z,95596.25
2018-11-10T23:09:27.569Z,95591.94
2018-11-10T23:11:56.808Z,95590.30
2018-11-10T23:14:27.115Z,95589.89
2018-11-10T23:16:56.459Z,95594.42
2018-11-10T23:19:25.596Z,95588.86
2018-11-10T23:21:54.723Z,95591.53
2018-11-10T23:24:23.970Z,95590.41
2018-11-10T23:26:53.114Z,95594.09
2018-11-10T23:29:22.607Z,95599.56
2018-11-10T23:31:51.852Z,95601.20
2018-11-10T23:34:21.025Z,95599.23
2018-11-10T23:36:50.219Z,95599.86
2018-11-10T23:39:19.409Z,95604.58
2018-11-10T23:41:48.487Z,95601.20
2018-11-10T23:44:17.990Z,95602.94
2018-11-10T23:46:47.491Z,95606.55
2018-11-10T23:49:17.549Z,95609.92
2018-11-10T23:51:46.736Z,95610.97
2018-11-10T23:54:15.938Z,95606.02
2018-11-10T23:56:45.593Z,95601.49
2018-11-10T23:59:14.688Z,95607.55
