createdAt,value
2023-03-29T00:20:58.235Z,4.30
2023-03-29T01:03:15.628Z,5.50
2023-03-29T01:08:45.887Z,5.40
2023-03-29T01:31:09.312Z,5.10
2023-03-29T01:33:29.658Z,4.80
2023-03-29T01:35:47.798Z,5.30
2023-03-29T01:37:50.400Z,5.50
2023-03-29T01:40:00.448Z,3.20
2023-03-29T01:42:23.146Z,5.70
2023-03-29T01:44:29.289Z,5.10
2023-03-29T01:46:33.387Z,5.70
2023-03-29T01:48:38.524Z,5.70
2023-03-29T01:50:42.529Z,5.40
2023-03-29T01:52:47.963Z,5.30
2023-03-29T01:54:52.417Z,5.40
2023-03-29T01:56:57.513Z,5.40
2023-03-29T01:59:01.616Z,5.40
2023-03-29T02:01:07.817Z,5.40
2023-03-29T02:03:13.776Z,5.40
2023-03-29T02:05:16.780Z,5.50
2023-03-29T02:07:21.089Z,5.50
2023-03-29T02:09:23.747Z,5.50
2023-03-29T02:11:28.780Z,5.50
2023-03-29T02:13:31.665Z,5.50
2023-03-29T02:15:34.253Z,5.60
2023-03-29T02:17:38.577Z,5.60
2023-03-29T02:19:41.516Z,5.50
2023-03-29T02:21:47.664Z,5.60
2023-03-29T02:23:53.296Z,5.60
2023-03-29T02:25:57.725Z,5.60
2023-03-29T02:28:01.542Z,5.70
2023-03-29T02:30:06.840Z,5.70
2023-03-29T02:32:11.180Z,5.70
2023-03-29T02:34:16.914Z,5.70
2023-03-29T02:36:21.968Z,5.70
2023-03-29T02:38:25.824Z,5.80
2023-03-29T02:40:28.786Z,5.70
2023-03-29T02:42:31.385Z,5.70
2023-03-29T02:44:36.304Z,5.80
2023-03-29T02:46:39.209Z,5.70
2023-03-29T02:48:42.024Z,5.70
2023-03-29T02:50:45.849Z,5.70
2023-03-29T02:52:51.687Z,5.70
2023-03-29T02:54:55.601Z,5.70
2023-03-29T02:56:59.268Z,5.70
2023-03-29T02:59:01.900Z,5.70
2023-03-29T03:01:06.307Z,5.70
2023-03-29T03:03:09.695Z,5.70
2023-03-29T03:05:12.596Z,5.70
2023-03-29T03:07:15.194Z,5.80
2023-03-29T03:09:18.025Z,5.80
2023-03-29T03:11:23.173Z,5.90
2023-03-29T03:13:25.823Z,5.90
2023-03-29T03:15:28.341Z,5.90
2023-03-29T03:17:32.572Z,5.90
2023-03-29T03:19:35.718Z,5.90
2023-03-29T03:21:38.699Z,5.90
2023-03-29T03:23:41.379Z,5.90
2023-03-29T03:25:44.769Z,6.00
2023-03-29T03:27:49.228Z,6.00
2023-03-29T03:29:52.692Z,6.00
2023-03-29T03:31:57.094Z,6.10
2023-03-29T03:34:01.558Z,6.10
2023-03-29T03:36:06.955Z,6.20
2023-03-29T03:38:11.068Z,6.20
2023-03-29T03:40:14.071Z,6.20
2023-03-29T03:42:16.632Z,6.20
2023-03-29T03:44:20.454Z,6.20
2023-03-29T03:46:25.317Z,6.20
2023-03-29T03:48:29.489Z,6.20
2023-03-29T03:50:33.920Z,6.30
2023-03-29T03:52:36.789Z,6.30
2023-03-29T03:54:39.597Z,6.30
2023-03-29T03:56:44.000Z,6.30
2023-03-29T03:58:48.459Z,6.30
2023-03-29T04:00:52.685Z,6.30
2023-03-29T04:02:57.169Z,6.30
2023-03-29T04:05:02.274Z,6.30
2023-03-29T04:07:06.987Z,6.30
2023-03-29T04:09:12.271Z,6.30
2023-03-29T04:11:16.718Z,6.30
2023-03-29T04:13:19.324Z,6.40
2023-03-29T04:15:23.988Z,6.40
2023-03-29T04:17:28.432Z,6.40
2023-03-29T04:19:32.894Z,6.40
2023-03-29T04:21:35.705Z,6.50
2023-03-29T04:23:38.259Z,6.40
2023-03-29T04:25:41.031Z,6.50
2023-03-29T04:27:45.604Z,6.50
2023-03-29T04:29:50.083Z,6.50
2023-03-29T04:31:55.808Z,6.50
2023-03-29T04:34:00.627Z,6.50
2023-03-29T04:36:03.925Z,6.50
2023-03-29T04:38:08.670Z,6.50
2023-03-29T04:40:13.822Z,6.50
2023-03-29T04:42:18.621Z,6.50
2023-03-29T04:44:22.157Z,6.60
2023-03-29T04:46:25.870Z,6.60
2023-03-29T04:48:31.718Z,6.60
2023-03-29T04:50:35.993Z,6.60
2023-03-29T04:52:38.922Z,6.60
2023-03-29T04:54:41.625Z,6.60
2023-03-29T04:56:46.079Z,6.70
2023-03-29T04:58:50.780Z,6.70
2023-03-29T05:03:13.139Z,6.70
2023-03-29T05:05:17.660Z,6.80
2023-03-29T05:07:20.477Z,6.80
2023-03-29T05:09:23.292Z,6.80
2023-03-29T05:11:27.390Z,6.80
2023-03-29T05:13:30.037Z,6.80
2023-03-29T05:15:32.696Z,6.80
2023-03-29T05:17:35.537Z,6.80
2023-03-29T05:19:39.932Z,6.80
2023-03-29T05:21:44.372Z,6.80
2023-03-29T05:23:49.021Z,6.80
2023-03-29T05:25:53.520Z,6.80
2023-03-29T05:27:56.105Z,6.90
2023-03-29T05:29:58.714Z,6.80
2023-03-29T05:32:03.309Z,6.90
2023-03-29T05:34:14.858Z,6.90
2023-03-29T05:36:19.366Z,7.00
2023-03-29T05:38:23.775Z,7.00
2023-03-29T05:40:27.351Z,7.00
2023-03-29T05:42:31.757Z,7.00
2023-03-29T05:44:36.212Z,6.90
2023-03-29T05:46:40.741Z,6.90
2023-03-29T05:48:44.800Z,6.90
2023-03-29T05:50:48.328Z,6.90
2023-03-29T05:52:51.081Z,6.90
2023-03-29T05:54:53.665Z,6.90
2023-03-29T05:56:56.511Z,6.90
2023-03-29T05:58:59.244Z,7.00
2023-03-29T06:01:05.136Z,7.00
2023-03-29T06:05:20.674Z,7.10
2023-03-29T06:07:25.131Z,7.10
2023-03-29T06:09:29.661Z,7.10
2023-03-29T06:11:34.458Z,7.00
2023-03-29T06:13:38.961Z,7.00
2023-03-29T06:15:41.956Z,7.10
2023-03-29T06:17:46.605Z,7.00
2023-03-29T06:19:49.645Z,7.00
2023-03-29T06:21:53.691Z,7.00
2023-03-29T06:23:58.065Z,7.10
2023-03-29T06:26:00.971Z,7.10
2023-03-29T06:28:03.920Z,7.10
2023-03-29T06:30:07.828Z,7.10
2023-03-29T06:32:11.224Z,7.10
2023-03-29T06:34:16.732Z,7.10
2023-03-29T06:36:21.196Z,7.10
2023-03-29T06:38:25.765Z,7.10
2023-03-29T06:40:30.392Z,7.20
2023-03-29T06:42:33.077Z,7.20
2023-03-29T06:44:37.464Z,7.20
2023-03-29T06:46:42.015Z,7.30
2023-03-29T06:48:45.335Z,7.30
2023-03-29T06:50:48.337Z,7.30
2023-03-29T06:52:52.108Z,7.30
2023-03-29T06:54:54.705Z,7.40
2023-03-29T06:56:59.448Z,7.40
2023-03-29T06:59:02.875Z,7.50
2023-03-29T07:01:07.464Z,7.50
2023-03-29T07:03:14.113Z,7.60
2023-03-29T07:05:17.245Z,7.60
2023-03-29T07:07:22.159Z,7.70
2023-03-29T07:09:28.364Z,7.70
2023-03-29T07:11:35.443Z,7.70
2023-03-29T07:13:41.872Z,7.80
2023-03-29T07:15:44.825Z,7.80
2023-03-29T07:17:49.331Z,7.80
2023-03-29T07:19:52.252Z,7.90
2023-03-29T07:21:56.617Z,7.90
2023-03-29T07:24:02.930Z,7.90
2023-03-29T07:26:06.964Z,8.00
2023-03-29T07:28:10.710Z,8.00
2023-03-29T07:30:16.010Z,8.00
2023-03-29T07:32:18.687Z,8.10
2023-03-29T07:34:22.579Z,8.20
2023-03-29T07:36:29.462Z,8.10
2023-03-29T07:38:38.162Z,8.20
2023-03-29T07:40:42.910Z,8.20
2023-03-29T07:42:54.498Z,8.30
2023-03-29T07:44:58.107Z,8.40
2023-03-29T07:47:03.808Z,8.50
2023-03-29T07:49:07.584Z,8.60
2023-03-29T07:51:10.271Z,8.70
2023-03-29T07:53:14.647Z,8.70
2023-03-29T07:55:17.417Z,8.80
2023-03-29T07:57:22.143Z,8.80
2023-03-29T07:59:26.867Z,8.90
2023-03-29T08:01:31.358Z,8.90
2023-03-29T08:03:36.130Z,9.00
2023-03-29T08:05:41.695Z,9.00
2023-03-29T08:07:46.543Z,9.10
2023-03-29T08:09:50.591Z,9.10
2023-03-29T08:11:56.602Z,9.10
2023-03-29T08:14:01.726Z,9.10
2023-03-29T08:16:07.596Z,9.20
2023-03-29T08:18:12.000Z,9.20
2023-03-29T08:20:15.807Z,9.20
2023-03-29T08:22:19.875Z,9.30
2023-03-29T08:24:24.304Z,9.30
2023-03-29T08:26:28.669Z,9.30
2023-03-29T08:28:31.666Z,9.40
2023-03-29T08:30:34.234Z,9.40
2023-03-29T08:32:37.170Z,9.40
2023-03-29T08:34:40.223Z,9.50
2023-03-29T08:36:44.591Z,9.50
2023-03-29T08:38:49.964Z,9.60
2023-03-29T08:40:53.725Z,9.60
2023-03-29T08:43:15.569Z,9.70
2023-03-29T08:45:22.646Z,9.70
2023-03-29T08:47:28.164Z,9.90
2023-03-29T08:49:31.751Z,9.90
2023-03-29T08:51:36.656Z,10.10
2023-03-29T08:53:41.935Z,10.20
2023-03-29T08:55:47.570Z,10.40
2023-03-29T08:57:52.377Z,10.40
2023-03-29T08:59:58.344Z,10.50
2023-03-29T09:02:02.831Z,10.60
2023-03-29T09:04:08.312Z,10.70
2023-03-29T09:06:13.088Z,10.70
2023-03-29T09:08:17.264Z,10.70
2023-03-29T09:10:21.949Z,10.80
2023-03-29T09:12:30.944Z,10.80
2023-03-29T09:14:57.689Z,10.90
2023-03-29T09:17:02.261Z,10.90
2023-03-29T09:19:07.894Z,10.80
2023-03-29T09:21:12.892Z,10.90
2023-03-29T09:23:19.908Z,10.90
2023-03-29T09:25:26.846Z,10.90
2023-03-29T09:27:31.791Z,10.90
2023-03-29T09:29:41.425Z,11.00
2023-03-29T09:31:44.738Z,11.00
2023-03-29T09:33:49.954Z,11.00
2023-03-29T09:35:56.525Z,10.90
2023-03-29T09:37:59.533Z,10.90
2023-03-29T09:40:05.281Z,10.90
2023-03-29T09:42:16.907Z,11.00
2023-03-29T09:44:31.138Z,10.80
2023-03-29T09:46:34.751Z,10.80
2023-03-29T09:48:39.442Z,10.70
2023-03-29T09:50:42.763Z,10.30
2023-03-29T09:52:47.219Z,10.20
2023-03-29T09:54:51.995Z,10.30
2023-03-29T09:56:56.426Z,10.30
2023-03-29T09:59:00.362Z,10.40
2023-03-29T10:01:05.125Z,10.30
2023-03-29T10:03:10.623Z,10.30
2023-03-29T10:05:15.857Z,10.40
2023-03-29T10:07:20.713Z,10.50
2023-03-29T10:09:25.949Z,10.50
2023-03-29T10:11:32.209Z,10.50
2023-03-29T10:13:35.441Z,10.60
2023-03-29T10:15:37.967Z,10.70
2023-03-29T10:17:42.305Z,10.90
2023-03-29T10:19:49.316Z,11.00
2023-03-29T10:21:52.441Z,11.30
2023-03-29T10:23:58.138Z,11.50
2023-03-29T10:26:04.816Z,11.50
2023-03-29T10:28:09.318Z,11.60
2023-03-29T10:30:14.105Z,11.60
2023-03-29T10:32:18.281Z,11.60
2023-03-29T10:34:24.447Z,11.80
2023-03-29T10:36:27.291Z,11.90
2023-03-29T10:38:30.167Z,11.90
2023-03-29T10:40:33.849Z,12.00
2023-03-29T10:42:37.235Z,11.90
2023-03-29T10:44:43.227Z,11.80
2023-03-29T10:46:46.178Z,11.90
2023-03-29T10:48:49.359Z,11.90
2023-03-29T10:50:52.636Z,11.90
2023-03-29T10:52:55.355Z,11.80
2023-03-29T10:54:59.507Z,11.80
2023-03-29T10:57:03.912Z,11.80
2023-03-29T11:01:46.968Z,11.70
2023-03-29T11:03:54.685Z,11.70
2023-03-29T11:05:59.444Z,11.70
2023-03-29T11:08:14.335Z,11.70
2023-03-29T11:10:24.113Z,11.70
2023-03-29T11:12:28.203Z,11.70
2023-03-29T11:14:34.671Z,11.70
2023-03-29T11:16:40.748Z,11.60
2023-03-29T11:18:51.345Z,11.60
2023-03-29T11:20:55.880Z,11.60
2023-03-29T11:23:01.816Z,11.70
2023-03-29T11:25:15.040Z,11.80
2023-03-29T11:27:22.684Z,11.90
2023-03-29T11:29:26.976Z,12.10
2023-03-29T11:31:32.843Z,12.20
2023-03-29T11:33:39.591Z,12.40
2023-03-29T11:35:44.532Z,12.60
2023-03-29T11:37:49.263Z,12.60
2023-03-29T11:39:53.852Z,12.70
2023-03-29T11:41:58.270Z,12.60
2023-03-29T11:44:02.394Z,12.50
2023-03-29T11:46:10.514Z,12.40
2023-03-29T11:48:15.077Z,12.50
2023-03-29T11:50:19.854Z,12.50
2023-03-29T11:52:24.274Z,12.50
2023-03-29T11:54:28.762Z,12.50
2023-03-29T11:56:33.656Z,12.60
2023-03-29T11:58:39.121Z,12.60
2023-03-29T12:00:43.653Z,12.70
2023-03-29T12:02:48.632Z,12.80
2023-03-29T12:04:52.954Z,12.90
2023-03-29T12:06:58.250Z,13.10
2023-03-29T12:09:03.349Z,13.40
2023-03-29T12:11:08.047Z,13.70
2023-03-29T12:13:15.741Z,13.70
2023-03-29T12:15:22.737Z,13.70
2023-03-29T12:17:30.547Z,13.50
2023-03-29T12:19:39.669Z,13.50
2023-03-29T12:21:41.431Z,13.50
2023-03-29T12:23:45.861Z,13.70
2023-03-29T12:25:51.670Z,13.70
2023-03-29T12:28:03.659Z,13.60
2023-03-29T12:30:19.445Z,13.70
2023-03-29T12:32:41.249Z,13.80
2023-03-29T12:34:53.296Z,13.80
2023-03-29T12:37:10.867Z,14.00
2023-03-29T12:39:16.410Z,14.20
2023-03-29T12:41:22.326Z,14.40
2023-03-29T12:43:31.621Z,14.50
2023-03-29T12:45:41.279Z,14.50
2023-03-29T12:47:45.214Z,14.70
2023-03-29T12:49:49.856Z,14.80
2023-03-29T12:51:54.131Z,14.80
2023-03-29T12:53:58.643Z,14.90
2023-03-29T12:56:09.549Z,14.70
2023-03-29T12:58:23.306Z,14.40
2023-03-29T13:00:27.644Z,14.40
2023-03-29T13:02:36.992Z,14.50
2023-03-29T13:04:41.557Z,14.30
2023-03-29T13:07:05.447Z,14.20
2023-03-29T13:09:20.475Z,14.30
2023-03-29T13:11:25.839Z,14.50
2023-03-29T13:13:32.981Z,14.70
2023-03-29T13:15:39.665Z,14.90
2023-03-29T13:17:45.266Z,15.00
2023-03-29T13:19:50.145Z,15.10
2023-03-29T13:21:56.062Z,15.10
2023-03-29T13:24:01.272Z,15.10
2023-03-29T13:26:28.990Z,15.10
2023-03-29T13:28:34.294Z,15.00
2023-03-29T13:30:43.530Z,14.90
2023-03-29T13:32:50.666Z,14.90
2023-03-29T13:34:55.583Z,14.70
2023-03-29T13:37:00.873Z,14.50
2023-03-29T13:39:06.479Z,14.20
2023-03-29T13:41:13.664Z,14.20
2023-03-29T13:43:20.882Z,14.10
2023-03-29T13:45:25.659Z,14.10
2023-03-29T13:47:30.572Z,14.10
2023-03-29T13:49:34.248Z,14.00
2023-03-29T13:51:41.521Z,14.00
2023-03-29T13:53:45.874Z,14.00
2023-03-29T13:55:50.528Z,14.00
2023-03-29T13:57:55.055Z,14.00
2023-03-29T13:59:59.373Z,14.00
2023-03-29T14:02:02.884Z,14.10
2023-03-29T14:04:07.818Z,14.10
2023-03-29T14:06:12.765Z,14.30
2023-03-29T14:08:16.807Z,14.40
2023-03-29T14:10:21.168Z,14.60
2023-03-29T14:12:23.664Z,14.60
2023-03-29T14:14:30.250Z,14.70
2023-03-29T14:16:38.843Z,14.80
2023-03-29T14:18:44.099Z,14.80
2023-03-29T14:20:48.560Z,14.70
2023-03-29T14:22:51.712Z,14.80
2023-03-29T14:24:56.356Z,14.80
2023-03-29T14:27:00.647Z,14.80
2023-03-29T14:29:03.753Z,14.80
2023-03-29T14:31:08.706Z,14.80
2023-03-29T14:33:12.333Z,14.90
2023-03-29T14:35:15.009Z,14.80
2023-03-29T14:37:20.194Z,14.80
2023-03-29T14:39:23.248Z,14.70
2023-03-29T14:41:30.451Z,14.60
2023-03-29T14:43:33.709Z,14.60
2023-03-29T14:45:40.212Z,14.60
2023-03-29T14:47:47.533Z,14.70
2023-03-29T14:49:51.076Z,14.70
2023-03-29T14:51:55.195Z,14.80
2023-03-29T14:53:59.590Z,14.90
2023-03-29T14:56:03.771Z,14.90
2023-03-29T14:58:16.798Z,15.00
2023-03-29T15:00:24.166Z,14.90
2023-03-29T15:02:30.042Z,14.80
2023-03-29T15:04:34.410Z,14.80
2023-03-29T15:06:39.449Z,14.80
2023-03-29T15:08:51.127Z,14.80
2023-03-29T15:10:49.029Z,14.80
2023-03-29T15:12:52.599Z,14.90
2023-03-29T15:15:01.356Z,14.90
2023-03-29T15:17:09.282Z,14.90
2023-03-29T15:19:15.124Z,14.90
2023-03-29T15:21:20.771Z,14.90
2023-03-29T15:23:25.140Z,14.90
2023-03-29T15:25:30.467Z,14.80
2023-03-29T15:27:42.246Z,14.80
2023-03-29T15:29:48.219Z,14.80
2023-03-29T15:31:56.502Z,14.80
2023-03-29T15:34:06.347Z,14.80
2023-03-29T15:36:10.496Z,14.90
2023-03-29T15:38:13.418Z,14.90
2023-03-29T15:40:17.031Z,15.00
2023-03-29T15:42:19.862Z,15.10
2023-03-29T15:44:24.601Z,15.10
2023-03-29T15:46:32.858Z,15.10
2023-03-29T15:48:36.041Z,15.10
2023-03-29T15:50:38.731Z,15.10
2023-03-29T15:52:41.309Z,15.10
2023-03-29T15:54:43.749Z,15.10
2023-03-29T15:56:48.089Z,15.10
2023-03-29T15:58:50.749Z,15.00
2023-03-29T16:00:56.045Z,15.00
2023-03-29T16:02:58.932Z,15.00
2023-03-29T16:05:01.393Z,15.00
2023-03-29T16:07:06.984Z,14.80
2023-03-29T16:09:11.328Z,14.80
2023-03-29T16:11:13.849Z,14.90
2023-03-29T16:13:16.309Z,14.80
2023-03-29T16:15:23.453Z,14.80
2023-03-29T16:17:31.155Z,14.80
2023-03-29T16:19:34.381Z,14.80
2023-03-29T16:21:36.876Z,14.80
2023-03-29T16:23:40.117Z,14.90
2023-03-29T16:25:42.928Z,14.80
2023-03-29T16:27:46.305Z,14.90
2023-03-29T16:29:48.855Z,14.80
2023-03-29T16:31:52.412Z,14.80
2023-03-29T16:33:55.187Z,14.90
2023-03-29T16:35:57.727Z,14.90
2023-03-29T16:38:00.356Z,14.90
2023-03-29T16:40:06.201Z,14.80
2023-03-29T16:42:11.666Z,14.80
2023-03-29T16:44:15.456Z,14.80
2023-03-29T16:46:21.699Z,14.80
2023-03-29T16:48:26.511Z,14.80
2023-03-29T16:50:29.018Z,14.70
2023-03-29T16:52:31.799Z,14.60
2023-03-29T16:54:34.309Z,14.60
2023-03-29T16:56:36.798Z,14.60
2023-03-29T16:58:39.363Z,14.50
2023-03-29T17:00:42.357Z,14.50
2023-03-29T17:02:48.865Z,14.40
2023-03-29T17:04:51.488Z,14.40
2023-03-29T17:06:54.051Z,14.40
2023-03-29T17:08:56.820Z,14.50
2023-03-29T17:10:59.475Z,14.50
2023-03-29T17:13:02.284Z,14.50
2023-03-29T17:15:07.049Z,14.50
2023-03-29T17:17:09.537Z,14.50
2023-03-29T17:19:12.149Z,14.50
2023-03-29T17:21:14.848Z,14.00
2023-03-29T17:23:17.562Z,14.50
2023-03-29T17:25:20.392Z,14.50
2023-03-29T17:27:22.929Z,14.60
2023-03-29T17:29:25.543Z,14.60
2023-03-29T17:31:28.287Z,14.60
2023-03-29T17:33:31.239Z,14.70
2023-03-29T17:35:34.075Z,14.70
2023-03-29T17:37:36.771Z,14.70
2023-03-29T17:39:41.139Z,14.70
2023-03-29T17:41:43.647Z,14.70
2023-03-29T17:43:47.215Z,14.70
2023-03-29T17:45:51.266Z,14.70
2023-03-29T17:47:53.769Z,14.60
2023-03-29T17:49:56.529Z,14.70
2023-03-29T17:51:59.084Z,14.70
2023-03-29T17:54:01.806Z,14.60
2023-03-29T17:56:06.540Z,14.60
2023-03-29T17:58:09.113Z,14.60
2023-03-29T18:00:13.180Z,14.60
2023-03-29T18:02:17.475Z,14.60
2023-03-29T18:04:20.022Z,14.60
2023-03-29T18:06:22.538Z,14.60
2023-03-29T18:08:25.358Z,14.60
2023-03-29T18:10:27.886Z,14.60
2023-03-29T18:12:30.729Z,14.60
2023-03-29T18:14:33.506Z,14.50
2023-03-29T18:16:36.381Z,14.50
2023-03-29T18:18:42.957Z,14.50
2023-03-29T18:20:46.043Z,14.50
2023-03-29T18:22:48.834Z,14.50
2023-03-29T18:24:51.786Z,14.50
2023-03-29T18:26:54.434Z,14.50
2023-03-29T18:28:57.238Z,14.50
2023-03-29T18:31:00.445Z,14.60
2023-03-29T18:33:03.645Z,14.40
2023-03-29T18:35:07.731Z,14.40
2023-03-29T18:37:12.192Z,14.40
2023-03-29T18:39:14.800Z,14.40
2023-03-29T18:41:17.581Z,14.40
2023-03-29T18:43:20.262Z,14.40
2023-03-29T18:45:23.109Z,14.40
2023-03-29T18:47:29.612Z,14.40
2023-03-29T18:49:33.733Z,14.40
2023-03-29T18:51:36.413Z,14.50
2023-03-29T18:53:40.995Z,14.40
2023-03-29T18:55:44.018Z,14.40
2023-03-29T18:57:46.568Z,14.40
2023-03-29T18:59:49.021Z,14.40
2023-03-29T19:01:51.708Z,14.50
2023-03-29T19:03:54.385Z,14.40
2023-03-29T19:05:57.290Z,14.40
2023-03-29T19:08:00.486Z,14.60
2023-03-29T19:10:04.080Z,14.60
2023-03-29T19:12:07.379Z,14.50
2023-03-29T19:14:09.941Z,14.50
2023-03-29T19:16:12.456Z,14.40
2023-03-29T19:18:18.398Z,14.40
2023-03-29T19:20:21.370Z,14.40
2023-03-29T19:22:23.972Z,14.40
2023-03-29T19:24:26.457Z,14.40
2023-03-29T19:26:30.107Z,14.40
2023-03-29T19:28:33.718Z,14.40
2023-03-29T19:30:36.527Z,14.40
2023-03-29T19:32:39.539Z,14.30
2023-03-29T19:34:42.348Z,14.30
2023-03-29T19:36:44.953Z,14.30
2023-03-29T19:38:47.453Z,14.20
2023-03-29T19:40:50.900Z,14.20
2023-03-29T19:42:54.476Z,14.20
2023-03-29T19:44:57.337Z,14.20
2023-03-29T19:47:00.099Z,14.20
2023-03-29T19:49:06.401Z,14.20
2023-03-29T19:51:09.467Z,14.20
2023-03-29T19:53:12.255Z,14.10
2023-03-29T19:55:14.757Z,14.10
2023-03-29T19:57:17.548Z,14.10
2023-03-29T19:59:20.070Z,14.10
2023-03-29T20:01:24.459Z,14.10
2023-03-29T20:03:28.062Z,14.10
2023-03-29T20:05:30.938Z,14.10
2023-03-29T20:07:33.474Z,14.10
2023-03-29T20:09:36.140Z,14.00
2023-03-29T20:11:39.214Z,14.00
2023-03-29T20:13:42.139Z,14.00
2023-03-29T20:15:46.671Z,14.00
2023-03-29T20:17:57.779Z,14.00
2023-03-29T20:20:01.164Z,14.00
2023-03-29T20:22:04.173Z,14.00
2023-03-29T20:24:08.300Z,14.10
2023-03-29T20:26:10.790Z,14.00
2023-03-29T20:28:13.284Z,14.00
2023-03-29T20:30:15.832Z,14.00
2023-03-29T20:32:18.520Z,14.00
2023-03-29T20:34:22.468Z,14.00
2023-03-29T20:36:25.966Z,13.90
2023-03-29T20:38:28.450Z,13.90
2023-03-29T20:40:31.316Z,13.90
2023-03-29T20:42:35.925Z,13.90
2023-03-29T20:44:38.641Z,14.00
2023-03-29T20:46:43.006Z,14.00
2023-03-29T20:48:47.544Z,14.00
2023-03-29T20:50:50.615Z,14.00
2023-03-29T20:52:54.657Z,14.00
2023-03-29T20:54:58.598Z,14.00
2023-03-29T20:57:01.187Z,14.10
2023-03-29T20:59:05.211Z,14.10
2023-03-29T21:01:08.562Z,14.20
2023-03-29T21:03:11.695Z,14.30
2023-03-29T21:05:15.143Z,14.20
2023-03-29T21:07:17.692Z,14.20
2023-03-29T21:09:21.096Z,14.10
2023-03-29T21:11:23.567Z,14.10
2023-03-29T21:13:27.967Z,14.10
2023-03-29T21:15:34.162Z,14.20
2023-03-29T21:17:37.396Z,14.10
2023-03-29T21:19:39.992Z,14.10
2023-03-29T21:21:42.547Z,14.10
2023-03-29T21:23:51.136Z,14.10
2023-03-29T21:25:54.116Z,14.10
2023-03-29T21:27:56.683Z,14.10
2023-03-29T21:29:59.197Z,14.00
2023-03-29T21:32:01.718Z,13.90
2023-03-29T21:34:04.176Z,14.00
2023-03-29T21:36:07.676Z,14.00
2023-03-29T21:38:10.983Z,14.00
2023-03-29T21:40:23.118Z,13.90
2023-03-29T21:42:25.674Z,13.90
2023-03-29T21:44:28.367Z,13.80
2023-03-29T21:46:30.984Z,13.80
2023-03-29T21:48:34.046Z,13.80
2023-03-29T21:50:36.736Z,13.70
2023-03-29T21:52:39.507Z,13.70
2023-03-29T21:54:42.250Z,13.70
2023-03-29T21:56:47.110Z,13.60
2023-03-29T21:58:50.947Z,13.60
2023-03-29T22:00:55.078Z,13.60
2023-03-29T22:02:57.688Z,13.50
2023-03-29T22:05:00.289Z,13.60
2023-03-29T22:07:02.905Z,13.60
2023-03-29T22:09:05.447Z,13.70
2023-03-29T22:11:10.332Z,13.80
2023-03-29T22:13:13.066Z,13.90
2023-03-29T22:15:16.709Z,13.80
2023-03-29T22:17:19.329Z,13.80
2023-03-29T22:19:21.849Z,13.80
2023-03-29T22:21:26.013Z,13.90
2023-03-29T22:23:28.498Z,13.90
2023-03-29T22:25:31.212Z,13.90
2023-03-29T22:27:34.048Z,13.90
2023-03-29T22:29:36.672Z,13.90
2023-03-29T22:31:40.218Z,13.90
2023-03-29T22:33:43.101Z,13.80
2023-03-29T22:35:45.625Z,13.80
2023-03-29T22:37:48.165Z,13.80
2023-03-29T22:39:50.710Z,13.80
2023-03-29T22:41:53.424Z,13.80
2023-03-29T22:43:56.771Z,13.80
2023-03-29T22:45:59.312Z,13.80
2023-03-29T22:48:02.134Z,13.80
2023-03-29T22:50:05.670Z,13.90
2023-03-29T22:52:08.137Z,13.90
2023-03-29T22:54:10.977Z,13.90
2023-03-29T22:56:13.813Z,13.90
2023-03-29T22:58:16.286Z,13.90
2023-03-29T23:00:19.459Z,13.90
2023-03-29T23:02:22.048Z,13.90
2023-03-29T23:04:24.668Z,13.90
2023-03-29T23:06:27.236Z,14.00
2023-03-29T23:08:51.214Z,14.00
2023-03-29T23:10:58.023Z,14.00
2023-03-29T23:13:07.328Z,14.00
2023-03-29T23:15:10.730Z,14.00
2023-03-29T23:17:13.248Z,14.00
2023-03-29T23:19:15.709Z,14.00
2023-03-29T23:21:18.219Z,14.20
2023-03-29T23:23:21.174Z,14.10
2023-03-29T23:25:24.885Z,14.10
2023-03-29T23:27:27.393Z,14.20
2023-03-29T23:29:29.880Z,14.10
2023-03-29T23:31:33.110Z,14.10
2023-03-29T23:33:37.916Z,14.00
2023-03-29T23:35:40.397Z,14.00
2023-03-29T23:37:43.312Z,14.10
2023-03-29T23:39:45.781Z,14.10
2023-03-29T23:41:48.293Z,14.00
2023-03-29T23:43:51.569Z,14.00
2023-03-29T23:45:57.153Z,13.90
2023-03-29T23:48:00.666Z,13.90
2023-03-29T23:50:03.844Z,13.90
2023-03-29T23:52:06.374Z,13.90
2023-03-29T23:54:08.932Z,13.90
2023-03-29T23:56:11.890Z,13.90
2023-03-29T23:58:14.689Z,14.00
