createdAt,value
2022-12-06T00:01:17.313Z,6.79
2022-12-06T00:03:46.142Z,6.63
2022-12-06T00:06:14.911Z,6.60
2022-12-06T00:08:42.425Z,6.44
2022-12-06T00:11:11.329Z,6.41
2022-12-06T00:13:39.222Z,6.37
2022-12-06T00:16:13.750Z,6.33
2022-12-06T00:18:41.886Z,6.31
2022-12-06T00:21:10.097Z,6.28
2022-12-06T00:23:38.129Z,6.16
2022-12-06T00:26:06.171Z,6.07
2022-12-06T00:28:33.617Z,5.98
2022-12-06T00:31:01.683Z,5.92
2022-12-06T00:33:29.178Z,5.93
2022-12-06T00:36:00.023Z,5.76
2022-12-06T00:38:27.748Z,5.73
2022-12-06T00:40:58.747Z,5.63
2022-12-06T00:43:26.304Z,5.61
2022-12-06T00:45:53.568Z,5.56
2022-12-06T00:48:20.726Z,5.44
2022-12-06T00:50:47.915Z,5.43
2022-12-06T00:53:15.078Z,5.36
2022-12-06T00:55:45.315Z,5.27
2022-12-06T00:58:12.846Z,5.20
2022-12-06T01:00:40.095Z,5.13
2022-12-06T01:03:07.474Z,5.06
2022-12-06T01:05:34.752Z,4.98
2022-12-06T01:08:01.904Z,4.93
2022-12-06T01:10:29.158Z,4.81
2022-12-06T01:12:56.342Z,4.84
2022-12-06T01:15:23.407Z,4.86
2022-12-06T01:17:50.407Z,4.89
2022-12-06T01:20:17.536Z,4.86
2022-12-06T01:22:44.628Z,4.76
2022-12-06T01:25:11.659Z,4.84
2022-12-06T01:27:38.713Z,4.79
2022-12-06T01:30:06.843Z,4.69
2022-12-06T01:32:33.845Z,4.70
2022-12-06T01:35:00.954Z,4.71
2022-12-06T01:37:27.973Z,4.69
2022-12-06T01:39:55.051Z,4.68
2022-12-06T01:42:22.250Z,4.68
2022-12-06T01:44:50.854Z,4.68
2022-12-06T01:47:24.877Z,4.69
2022-12-06T01:49:58.908Z,4.69
2022-12-06T01:52:58.721Z,4.66
2022-12-06T01:55:27.812Z,4.62
2022-12-06T01:57:58.161Z,4.68
2022-12-06T02:00:25.277Z,4.65
2022-12-06T02:02:53.962Z,4.47
2022-12-06T02:05:21.147Z,4.31
2022-12-06T02:07:48.375Z,4.13
2022-12-06T02:10:15.492Z,3.96
2022-12-06T02:12:42.470Z,3.80
2022-12-06T02:15:09.830Z,3.82
2022-12-06T02:17:58.895Z,3.78
2022-12-06T02:20:34.599Z,3.65
2022-12-06T02:23:16.893Z,3.62
2022-12-06T02:25:53.528Z,3.64
2022-12-06T02:28:20.642Z,3.51
2022-12-06T02:31:06.745Z,3.45
2022-12-06T02:33:33.831Z,3.53
2022-12-06T02:36:07.542Z,3.47
2022-12-06T02:38:43.342Z,3.41
2022-12-06T02:41:14.688Z,3.36
2022-12-06T02:43:43.692Z,3.33
2022-12-06T02:46:13.343Z,3.22
2022-12-06T02:48:41.878Z,3.12
2022-12-06T02:51:11.817Z,3.00
2022-12-06T02:53:41.502Z,2.96
2022-12-06T02:56:08.574Z,2.94
2022-12-06T02:58:37.040Z,2.91
2022-12-06T03:01:12.649Z,2.83
2022-12-06T03:03:58.175Z,2.75
2022-12-06T03:06:43.835Z,2.68
2022-12-06T03:09:23.050Z,2.64
2022-12-06T03:11:55.580Z,2.66
2022-12-06T03:14:26.966Z,2.49
2022-12-06T03:17:00.030Z,2.45
2022-12-06T03:19:28.800Z,2.40
2022-12-06T03:22:03.463Z,2.37
2022-12-06T03:24:33.876Z,2.55
2022-12-06T03:27:04.692Z,2.63
2022-12-06T03:29:34.491Z,2.56
2022-12-06T03:32:03.349Z,2.53
2022-12-06T03:34:33.030Z,2.69
2022-12-06T03:37:21.761Z,2.89
2022-12-06T03:39:59.320Z,2.86
2022-12-06T03:42:27.263Z,2.84
2022-12-06T03:44:54.370Z,2.80
2022-12-06T03:47:26.886Z,2.91
2022-12-06T03:50:03.110Z,2.83
2022-12-06T03:52:30.686Z,2.76
2022-12-06T03:54:57.728Z,2.72
2022-12-06T03:57:24.833Z,2.69
2022-12-06T03:59:51.897Z,2.70
2022-12-06T04:02:18.990Z,2.78
2022-12-06T04:04:46.156Z,2.70
2022-12-06T04:07:13.460Z,2.70
2022-12-06T04:09:52.602Z,2.72
2022-12-06T04:12:38.499Z,2.75
2022-12-06T04:15:06.142Z,2.97
2022-12-06T04:17:51.948Z,3.00
2022-12-06T04:20:19.079Z,2.98
2022-12-06T04:23:04.160Z,2.97
2022-12-06T04:25:32.454Z,3.01
2022-12-06T04:28:18.634Z,3.30
2022-12-06T04:31:04.424Z,3.25
2022-12-06T04:33:50.406Z,3.33
2022-12-06T04:36:36.157Z,3.40
2022-12-06T04:39:03.437Z,3.28
2022-12-06T04:41:49.262Z,3.25
2022-12-06T04:44:16.595Z,3.18
2022-12-06T04:46:43.618Z,3.13
2022-12-06T04:49:10.834Z,3.17
2022-12-06T04:51:37.794Z,3.24
2022-12-06T04:54:05.554Z,3.13
2022-12-06T04:56:32.804Z,3.22
2022-12-06T04:58:59.895Z,3.09
2022-12-06T05:01:26.900Z,3.04
2022-12-06T05:03:54.073Z,3.01
2022-12-06T05:06:21.110Z,3.03
2022-12-06T05:08:48.225Z,3.06
2022-12-06T05:11:15.226Z,3.03
2022-12-06T05:13:42.285Z,3.03
2022-12-06T05:16:09.413Z,3.03
2022-12-06T05:18:36.643Z,3.07
2022-12-06T05:21:05.686Z,2.99
2022-12-06T05:23:36.112Z,2.94
2022-12-06T05:26:05.291Z,2.80
2022-12-06T05:28:33.316Z,2.80
2022-12-06T05:31:00.452Z,2.80
2022-12-06T05:33:27.951Z,2.83
2022-12-06T05:35:55.211Z,2.81
2022-12-06T05:38:22.642Z,2.63
2022-12-06T05:40:52.218Z,2.64
2022-12-06T05:43:19.293Z,2.65
2022-12-06T05:45:46.550Z,2.66
2022-12-06T05:48:13.664Z,2.67
2022-12-06T05:50:40.690Z,2.50
2022-12-06T05:53:07.822Z,2.39
2022-12-06T05:55:34.774Z,2.55
2022-12-06T05:58:01.898Z,2.52
2022-12-06T06:00:28.896Z,2.52
2022-12-06T06:02:56.152Z,2.47
2022-12-06T06:05:23.225Z,2.39
2022-12-06T06:07:50.264Z,2.36
2022-12-06T06:10:17.908Z,2.37
2022-12-06T06:12:45.242Z,2.41
2022-12-06T06:15:12.974Z,2.38
2022-12-06T06:17:40.467Z,2.31
2022-12-06T06:20:07.845Z,2.33
2022-12-06T06:22:36.064Z,2.22
2022-12-06T06:25:04.072Z,2.27
2022-12-06T06:27:37.100Z,2.30
2022-12-06T06:30:05.604Z,2.29
2022-12-06T06:32:32.678Z,2.23
2022-12-06T06:34:59.753Z,2.23
2022-12-06T06:37:27.193Z,2.36
2022-12-06T06:39:54.233Z,2.29
2022-12-06T06:42:21.262Z,2.44
2022-12-06T06:44:48.409Z,2.47
2022-12-06T06:47:15.642Z,2.39
2022-12-06T06:49:42.627Z,2.46
2022-12-06T06:52:09.714Z,2.55
2022-12-06T06:54:36.703Z,2.45
2022-12-06T06:57:03.833Z,2.61
2022-12-06T06:59:30.886Z,2.66
2022-12-06T07:01:58.061Z,2.75
2022-12-06T07:04:25.217Z,2.76
2022-12-06T07:06:52.314Z,2.79
2022-12-06T07:09:19.461Z,2.78
2022-12-06T07:11:46.472Z,2.76
2022-12-06T07:14:13.595Z,2.93
2022-12-06T07:16:40.709Z,2.93
2022-12-06T07:19:09.296Z,2.94
2022-12-06T07:21:36.532Z,2.85
2022-12-06T07:24:03.601Z,3.03
2022-12-06T07:26:31.556Z,3.04
2022-12-06T07:28:59.875Z,2.96
2022-12-06T07:31:28.789Z,2.97
2022-12-06T07:33:57.243Z,3.07
2022-12-06T07:36:24.712Z,3.05
2022-12-06T07:38:53.630Z,2.99
2022-12-06T07:41:41.617Z,3.04
2022-12-06T07:45:02.341Z,3.16
2022-12-06T07:47:39.103Z,3.09
2022-12-06T07:50:10.516Z,3.03
2022-12-06T07:52:41.851Z,3.04
2022-12-06T07:55:09.763Z,3.06
2022-12-06T07:57:42.954Z,2.96
2022-12-06T08:00:11.676Z,3.00
2022-12-06T08:02:41.912Z,2.85
2022-12-06T08:05:09.500Z,2.93
2022-12-06T08:07:36.608Z,2.95
2022-12-06T08:10:04.544Z,2.88
2022-12-06T08:12:34.538Z,2.79
2022-12-06T08:15:01.722Z,2.86
2022-12-06T08:17:33.373Z,2.73
2022-12-06T08:20:04.754Z,2.88
2022-12-06T08:22:32.471Z,2.89
2022-12-06T08:24:59.515Z,2.93
2022-12-06T08:27:26.615Z,2.97
2022-12-06T08:29:53.885Z,2.79
2022-12-06T08:32:21.058Z,2.73
2022-12-06T08:34:48.380Z,2.76
2022-12-06T08:37:15.523Z,2.79
2022-12-06T08:39:42.558Z,2.88
2022-12-06T08:42:10.271Z,2.86
2022-12-06T08:44:37.377Z,2.75
2022-12-06T08:47:04.530Z,2.82
2022-12-06T08:49:31.888Z,2.81
2022-12-06T08:51:59.206Z,2.87
2022-12-06T08:54:26.722Z,2.97
2022-12-06T08:56:53.861Z,2.89
2022-12-06T08:59:21.026Z,3.02
2022-12-06T09:01:48.170Z,3.22
2022-12-06T09:04:15.670Z,3.24
2022-12-06T09:06:43.623Z,3.40
2022-12-06T09:09:11.858Z,3.33
2022-12-06T09:11:39.672Z,3.39
2022-12-06T09:14:08.995Z,3.35
2022-12-06T09:16:36.544Z,3.36
2022-12-06T09:19:03.997Z,3.38
2022-12-06T09:21:31.838Z,3.27
2022-12-06T09:23:59.353Z,3.23
2022-12-06T09:26:27.135Z,3.24
2022-12-06T09:28:55.375Z,3.33
2022-12-06T09:31:22.941Z,3.33
2022-12-06T09:33:50.249Z,3.43
2022-12-06T09:36:27.637Z,3.47
2022-12-06T09:39:05.661Z,3.45
2022-12-06T09:41:43.478Z,3.25
2022-12-06T09:44:27.506Z,3.26
2022-12-06T09:47:00.697Z,3.55
2022-12-06T09:49:36.723Z,3.51
2022-12-06T09:52:10.327Z,3.44
2022-12-06T09:55:03.775Z,3.27
2022-12-06T09:57:33.982Z,3.41
2022-12-06T10:00:01.328Z,3.66
2022-12-06T10:02:54.201Z,3.80
2022-12-06T10:05:24.391Z,3.80
2022-12-06T10:07:54.763Z,3.89
2022-12-06T10:10:21.869Z,4.41
2022-12-06T10:12:54.950Z,4.86
2022-12-06T10:15:37.132Z,5.08
2022-12-06T10:18:07.404Z,5.41
2022-12-06T10:20:53.570Z,5.35
2022-12-06T10:23:43.587Z,5.42
2022-12-06T10:26:19.296Z,5.26
2022-12-06T10:28:51.125Z,5.15
2022-12-06T10:31:32.460Z,5.59
2022-12-06T10:34:12.193Z,5.39
2022-12-06T10:36:55.029Z,5.58
2022-12-06T10:39:45.969Z,5.33
2022-12-06T10:42:32.411Z,5.75
2022-12-06T10:45:02.791Z,6.05
2022-12-06T10:47:37.550Z,6.13
2022-12-06T10:50:07.466Z,5.96
2022-12-06T10:52:40.830Z,5.49
2022-12-06T10:55:10.867Z,5.40
2022-12-06T10:57:56.810Z,5.51
2022-12-06T11:00:29.304Z,5.44
2022-12-06T11:03:08.366Z,5.46
2022-12-06T11:05:37.368Z,5.27
2022-12-06T11:08:08.847Z,5.38
2022-12-06T11:10:38.336Z,5.44
2022-12-06T11:13:25.699Z,5.42
2022-12-06T11:15:52.913Z,5.49
2022-12-06T11:18:20.450Z,5.59
2022-12-06T11:20:53.317Z,5.63
2022-12-06T11:23:39.581Z,5.64
2022-12-06T11:26:06.771Z,5.69
2022-12-06T11:28:38.678Z,5.72
2022-12-06T11:31:12.901Z,5.72
2022-12-06T11:33:40.255Z,5.75
2022-12-06T11:36:07.913Z,5.61
2022-12-06T11:38:37.169Z,5.63
2022-12-06T11:41:06.920Z,5.78
2022-12-06T11:43:35.847Z,5.93
2022-12-06T11:46:04.497Z,5.79
2022-12-06T11:48:32.820Z,5.86
2022-12-06T11:50:59.806Z,5.97
2022-12-06T11:53:30.197Z,5.93
2022-12-06T11:56:01.026Z,5.85
2022-12-06T11:58:43.812Z,5.93
2022-12-06T12:01:14.314Z,5.93
2022-12-06T12:03:45.085Z,6.02
2022-12-06T12:06:18.233Z,6.06
2022-12-06T12:08:59.714Z,6.06
2022-12-06T12:11:29.180Z,6.15
2022-12-06T12:14:00.438Z,6.17
2022-12-06T12:16:38.592Z,6.15
2022-12-06T12:19:24.684Z,6.04
2022-12-06T12:21:59.584Z,6.11
2022-12-06T12:25:03.278Z,6.27
2022-12-06T12:27:35.326Z,6.29
2022-12-06T12:30:38.938Z,6.28
2022-12-06T12:33:28.356Z,6.59
2022-12-06T12:36:08.458Z,6.39
2022-12-06T12:38:42.258Z,6.50
2022-12-06T12:41:18.758Z,6.52
2022-12-06T12:44:13.514Z,6.50
2022-12-06T12:46:45.237Z,6.44
2022-12-06T12:49:26.976Z,6.37
2022-12-06T12:51:54.788Z,6.34
2022-12-06T12:54:26.527Z,6.46
2022-12-06T12:56:54.155Z,6.44
2022-12-06T12:59:22.963Z,6.58
2022-12-06T13:01:53.316Z,6.58
2022-12-06T13:04:28.696Z,6.35
2022-12-06T13:06:58.827Z,6.27
2022-12-06T13:09:28.539Z,6.26
2022-12-06T13:12:03.592Z,6.32
2022-12-06T13:14:32.526Z,6.35
2022-12-06T13:17:02.785Z,6.27
2022-12-06T13:19:40.745Z,6.27
2022-12-06T13:22:14.355Z,6.48
2022-12-06T13:24:43.575Z,6.40
2022-12-06T13:27:17.412Z,6.52
2022-12-06T13:30:05.998Z,6.50
2022-12-06T13:32:36.419Z,6.51
2022-12-06T13:35:07.383Z,6.60
2022-12-06T13:37:45.519Z,6.75
2022-12-06T13:40:31.396Z,6.58
2022-12-06T13:42:59.360Z,6.52
2022-12-06T13:45:45.642Z,6.59
2022-12-06T13:48:25.181Z,6.58
2022-12-06T13:50:52.491Z,6.52
2022-12-06T13:53:21.765Z,6.48
2022-12-06T13:55:53.436Z,6.47
2022-12-06T13:58:26.414Z,6.45
2022-12-06T14:00:54.701Z,6.41
2022-12-06T14:03:25.862Z,6.35
2022-12-06T14:08:31.027Z,6.31
2022-12-06T14:11:05.792Z,6.27
2022-12-06T14:13:33.263Z,6.27
2022-12-06T14:16:00.664Z,6.28
2022-12-06T14:18:28.669Z,6.31
2022-12-06T14:20:56.924Z,6.33
2022-12-06T14:23:30.767Z,6.31
2022-12-06T14:26:17.255Z,6.48
2022-12-06T14:28:44.729Z,6.46
2022-12-06T14:31:38.268Z,6.38
2022-12-06T14:34:06.185Z,6.43
2022-12-06T14:36:34.592Z,6.32
2022-12-06T14:39:12.264Z,6.28
2022-12-06T14:41:57.840Z,6.27
2022-12-06T14:44:30.210Z,6.15
2022-12-06T14:46:57.969Z,6.08
2022-12-06T14:49:45.194Z,6.07
2022-12-06T14:52:16.629Z,5.96
2022-12-06T14:54:44.608Z,5.89
2022-12-06T14:57:24.166Z,5.76
2022-12-06T15:02:58.712Z,5.65
2022-12-06T15:05:36.947Z,5.63
2022-12-06T15:08:22.979Z,5.52
2022-12-06T15:11:00.094Z,5.50
2022-12-06T15:13:30.525Z,5.50
2022-12-06T15:16:10.062Z,5.45
2022-12-06T15:18:38.417Z,5.36
2022-12-06T15:21:13.029Z,5.27
2022-12-06T15:23:47.098Z,5.23
2022-12-06T15:26:14.299Z,5.13
2022-12-06T15:28:41.651Z,4.91
2022-12-06T15:31:15.041Z,4.79
2022-12-06T15:33:42.330Z,4.67
2022-12-06T15:36:15.201Z,4.61
2022-12-06T15:38:42.505Z,4.68
2022-12-06T15:41:14.663Z,4.47
2022-12-06T15:43:42.116Z,4.40
2022-12-06T15:46:15.836Z,4.31
2022-12-06T15:48:43.277Z,4.21
2022-12-06T15:51:18.983Z,4.15
2022-12-06T15:53:50.453Z,4.06
2022-12-06T15:56:19.355Z,4.23
2022-12-06T15:58:47.396Z,4.13
2022-12-06T16:01:17.147Z,3.91
2022-12-06T16:03:44.453Z,3.90
2022-12-06T16:06:14.815Z,3.82
2022-12-06T16:08:42.119Z,3.71
2022-12-06T16:11:12.340Z,3.71
2022-12-06T16:13:40.068Z,3.64
2022-12-06T16:16:07.424Z,3.67
2022-12-06T16:18:35.065Z,3.60
2022-12-06T16:21:02.949Z,3.64
2022-12-06T16:26:45.904Z,3.73
2022-12-06T16:29:17.792Z,3.77
2022-12-06T16:31:47.230Z,3.87
2022-12-06T16:34:15.401Z,4.01
2022-12-06T16:37:02.574Z,4.04
2022-12-06T16:39:30.687Z,3.97
2022-12-06T16:41:57.806Z,3.99
2022-12-06T16:44:25.298Z,4.02
2022-12-06T16:46:52.750Z,4.09
2022-12-06T16:52:11.365Z,4.12
2022-12-06T16:54:41.184Z,4.19
2022-12-06T16:57:10.292Z,4.21
2022-12-06T16:59:37.601Z,4.28
2022-12-06T17:02:18.136Z,4.29
2022-12-06T17:04:45.224Z,4.30
2022-12-06T17:07:12.439Z,4.32
2022-12-06T17:09:39.572Z,4.34
2022-12-06T17:12:13.059Z,4.37
2022-12-06T17:14:43.833Z,4.39
2022-12-06T17:17:14.093Z,4.45
2022-12-06T17:19:42.108Z,4.51
2022-12-06T17:22:10.376Z,4.49
2022-12-06T17:24:37.938Z,4.48
2022-12-06T17:27:06.879Z,4.43
2022-12-06T17:29:34.727Z,4.53
2022-12-06T17:32:02.558Z,4.47
2022-12-06T17:34:29.752Z,4.44
2022-12-06T17:36:59.195Z,4.43
2022-12-06T17:39:27.395Z,4.40
2022-12-06T17:42:14.062Z,4.39
2022-12-06T17:44:42.614Z,4.34
2022-12-06T17:47:11.178Z,4.34
2022-12-06T17:49:38.480Z,4.39
2022-12-06T17:52:05.952Z,4.34
2022-12-06T17:54:32.998Z,4.26
2022-12-06T17:57:02.098Z,4.20
2022-12-06T17:59:31.925Z,4.33
2022-12-06T18:02:15.219Z,4.29
2022-12-06T18:04:45.601Z,4.34
2022-12-06T18:07:13.150Z,4.31
2022-12-06T18:09:40.423Z,4.26
2022-12-06T18:12:08.585Z,4.13
2022-12-06T18:14:35.772Z,4.03
2022-12-06T18:17:03.120Z,4.14
2022-12-06T18:19:34.033Z,4.21
2022-12-06T18:22:01.281Z,4.04
2022-12-06T18:24:33.508Z,4.03
2022-12-06T18:27:03.356Z,3.92
2022-12-06T18:29:30.424Z,3.90
2022-12-06T18:31:57.860Z,4.05
2022-12-06T18:34:25.109Z,4.01
2022-12-06T18:36:52.334Z,3.92
2022-12-06T18:39:24.572Z,3.86
2022-12-06T18:41:55.102Z,3.83
2022-12-06T18:44:22.960Z,3.79
2022-12-06T18:46:50.357Z,3.80
2022-12-06T18:49:19.370Z,3.87
2022-12-06T18:51:46.565Z,3.85
2022-12-06T18:54:13.991Z,3.80
2022-12-06T18:56:41.959Z,3.75
2022-12-06T18:59:09.147Z,3.69
2022-12-06T19:01:37.948Z,3.70
2022-12-06T19:04:11.778Z,3.71
2022-12-06T19:06:39.121Z,3.67
2022-12-06T19:09:07.661Z,3.68
2022-12-06T19:11:38.690Z,3.63
2022-12-06T19:14:05.983Z,3.59
2022-12-06T19:16:36.318Z,3.60
2022-12-06T19:19:05.534Z,3.74
2022-12-06T19:21:33.686Z,3.73
2022-12-06T19:24:01.160Z,3.69
2022-12-06T19:26:28.823Z,3.76
2022-12-06T19:28:58.189Z,3.82
2022-12-06T19:31:25.350Z,3.68
2022-12-06T19:33:52.742Z,3.75
2022-12-06T19:36:21.374Z,3.69
2022-12-06T19:38:48.727Z,3.80
2022-12-06T19:41:17.312Z,3.78
2022-12-06T19:44:03.195Z,3.91
2022-12-06T19:46:30.802Z,3.92
2022-12-06T19:48:59.176Z,3.77
2022-12-06T19:51:28.769Z,3.69
2022-12-06T19:53:57.964Z,3.65
2022-12-06T19:56:25.420Z,3.62
2022-12-06T19:58:53.017Z,3.65
2022-12-06T20:01:25.144Z,3.61
2022-12-06T20:03:53.202Z,3.63
2022-12-06T20:06:21.551Z,3.54
2022-12-06T20:08:49.630Z,3.53
2022-12-06T20:11:37.126Z,3.48
2022-12-06T20:14:08.692Z,3.41
2022-12-06T20:16:36.761Z,3.50
2022-12-06T20:19:04.485Z,3.52
2022-12-06T20:21:31.742Z,3.44
2022-12-06T20:24:00.251Z,3.61
2022-12-06T20:26:31.875Z,3.49
2022-12-06T20:28:59.495Z,3.40
2022-12-06T20:31:27.789Z,3.45
2022-12-06T20:33:56.041Z,3.42
2022-12-06T20:36:23.764Z,3.47
2022-12-06T20:38:51.820Z,3.61
2022-12-06T20:41:20.384Z,3.48
2022-12-06T20:43:48.019Z,3.46
2022-12-06T20:46:16.800Z,3.38
2022-12-06T20:48:44.907Z,3.35
2022-12-06T20:51:16.461Z,3.33
2022-12-06T20:53:44.378Z,3.45
2022-12-06T20:56:12.971Z,3.36
2022-12-06T20:58:41.651Z,3.31
2022-12-06T21:01:12.264Z,3.28
2022-12-06T21:03:39.819Z,3.26
2022-12-06T21:06:08.731Z,3.42
2022-12-06T21:08:36.660Z,3.28
2022-12-06T21:13:53.508Z,3.33
2022-12-06T21:16:22.496Z,3.23
2022-12-06T21:18:54.184Z,2.98
2022-12-06T21:21:23.047Z,2.92
2022-12-06T21:23:50.365Z,2.90
2022-12-06T21:26:17.729Z,2.80
2022-12-06T21:28:45.232Z,2.75
2022-12-06T21:31:12.460Z,2.75
2022-12-06T21:33:39.979Z,2.78
2022-12-06T21:36:07.283Z,2.71
2022-12-06T21:38:35.118Z,2.70
2022-12-06T21:41:10.454Z,2.82
2022-12-06T21:43:37.827Z,3.04
2022-12-06T21:46:10.206Z,3.16
2022-12-06T21:48:37.498Z,2.89
2022-12-06T21:51:05.772Z,2.90
2022-12-06T21:53:33.307Z,2.83
2022-12-06T21:56:04.625Z,2.58
2022-12-06T21:58:31.778Z,2.61
2022-12-06T22:01:03.643Z,2.46
2022-12-06T22:03:30.809Z,2.38
2022-12-06T22:05:58.132Z,2.26
2022-12-06T22:08:25.225Z,2.23
2022-12-06T22:10:52.660Z,2.37
2022-12-06T22:13:19.789Z,2.23
2022-12-06T22:15:46.903Z,2.16
2022-12-06T22:18:14.129Z,2.05
2022-12-06T22:20:41.214Z,1.98
2022-12-06T22:23:08.360Z,1.94
2022-12-06T22:25:38.398Z,2.09
2022-12-06T22:28:05.734Z,1.93
2022-12-06T22:30:32.820Z,1.91
2022-12-06T22:32:59.947Z,1.99
2022-12-06T22:35:27.047Z,2.20
2022-12-06T22:37:54.063Z,2.08
2022-12-06T22:40:21.168Z,2.05
2022-12-06T22:42:48.189Z,2.16
2022-12-06T22:45:15.323Z,2.16
2022-12-06T22:47:42.293Z,2.18
2022-12-06T22:50:09.396Z,2.13
2022-12-06T22:52:37.069Z,2.05
2022-12-06T22:55:04.299Z,2.03
2022-12-06T22:57:31.363Z,2.02
2022-12-06T22:59:58.817Z,2.03
2022-12-06T23:02:26.137Z,2.04
2022-12-06T23:04:53.215Z,2.11
2022-12-06T23:07:20.303Z,2.06
2022-12-06T23:09:47.321Z,2.11
2022-12-06T23:12:14.387Z,2.10
2022-12-06T23:14:41.502Z,2.10
2022-12-06T23:17:08.819Z,2.11
2022-12-06T23:19:35.797Z,2.09
2022-12-06T23:22:02.891Z,2.10
2022-12-06T23:24:29.925Z,2.11
2022-12-06T23:26:58.424Z,2.13
2022-12-06T23:29:25.534Z,2.18
2022-12-06T23:31:52.784Z,2.21
2022-12-06T23:34:22.249Z,2.18
2022-12-06T23:36:49.656Z,2.17
2022-12-06T23:39:16.768Z,2.19
2022-12-06T23:41:43.852Z,2.21
2022-12-06T23:44:11.604Z,2.21
2022-12-06T23:46:39.297Z,2.23
2022-12-06T23:49:06.881Z,2.24
2022-12-06T23:51:35.805Z,2.38
2022-12-06T23:54:04.870Z,2.28
2022-12-06T23:56:33.440Z,2.22
2022-12-06T23:59:01.103Z,2.23
