createdAt,value
2018-05-11T00:01:11.896Z,99.90
2018-05-11T00:03:39.414Z,99.90
2018-05-11T00:06:06.936Z,99.90
2018-05-11T00:08:34.490Z,99.90
2018-05-11T00:11:02.003Z,99.90
2018-05-11T00:13:29.536Z,99.90
2018-05-11T00:15:57.097Z,99.90
2018-05-11T00:18:24.614Z,99.90
2018-05-11T00:20:52.140Z,99.90
2018-05-11T00:23:19.973Z,99.90
2018-05-11T00:25:47.454Z,99.90
2018-05-11T00:28:16.080Z,99.90
2018-05-11T00:30:43.674Z,99.90
2018-05-11T00:33:11.752Z,99.90
2018-05-11T00:35:39.279Z,99.90
2018-05-11T00:38:06.826Z,99.90
2018-05-11T00:40:34.338Z,99.90
2018-05-11T00:43:01.867Z,99.90
2018-05-11T00:45:30.742Z,99.90
2018-05-11T00:47:59.047Z,99.90
2018-05-11T00:50:26.584Z,99.90
2018-05-11T00:52:54.905Z,99.90
2018-05-11T00:55:34.421Z,99.90
2018-05-11T00:58:02.001Z,99.90
2018-05-11T01:00:29.517Z,99.90
2018-05-11T01:02:57.806Z,99.90
2018-05-11T01:05:26.634Z,99.90
2018-05-11T01:07:54.160Z,99.90
2018-05-11T01:10:21.699Z,99.90
2018-05-11T01:12:49.253Z,99.90
2018-05-11T01:15:16.778Z,99.90
2018-05-11T01:17:44.392Z,99.90
2018-05-11T01:20:11.983Z,99.90
2018-05-11T01:22:39.499Z,99.90
2018-05-11T01:25:07.794Z,99.90
2018-05-11T01:27:35.562Z,99.90
2018-05-11T01:30:03.084Z,99.90
2018-05-11T01:32:30.612Z,99.90
2018-05-11T01:34:59.231Z,99.90
2018-05-11T01:37:26.754Z,99.90
2018-05-11T01:39:54.317Z,99.90
2018-05-11T01:42:22.620Z,99.90
2018-05-11T01:44:50.131Z,99.90
2018-05-11T01:47:17.651Z,99.90
2018-05-11T01:49:46.428Z,99.90
2018-05-11T01:52:16.279Z,99.90
2018-05-11T01:54:43.822Z,99.90
2018-05-11T01:57:11.366Z,99.90
2018-05-11T01:59:39.655Z,99.90
2018-05-11T02:02:07.187Z,99.90
2018-05-11T02:04:34.722Z,99.90
2018-05-11T02:07:02.237Z,99.90
2018-05-11T02:09:30.536Z,99.90
2018-05-11T02:11:58.412Z,99.90
2018-05-11T02:14:25.960Z,99.90
2018-05-11T02:16:54.254Z,99.90
2018-05-11T02:19:21.793Z,99.90
2018-05-11T02:21:49.317Z,99.90
2018-05-11T02:24:17.611Z,99.90
2018-05-11T02:26:45.174Z,99.90
2018-05-11T02:29:13.614Z,99.90
2018-05-11T02:31:41.152Z,99.90
2018-05-11T02:34:09.457Z,99.90
2018-05-11T02:36:37.219Z,99.90
2018-05-11T02:39:05.652Z,99.90
2018-05-11T02:41:33.205Z,99.90
2018-05-11T02:44:01.516Z,99.90
2018-05-11T02:46:29.044Z,99.90
2018-05-11T02:48:56.598Z,99.90
2018-05-11T02:51:24.115Z,99.90
2018-05-11T02:53:52.404Z,99.90
2018-05-11T02:56:20.682Z,99.90
2018-05-11T02:58:48.977Z,99.90
2018-05-11T03:01:16.511Z,99.90
2018-05-11T03:03:44.051Z,99.90
2018-05-11T03:06:11.574Z,99.90
2018-05-11T03:08:39.091Z,99.90
2018-05-11T03:11:06.719Z,99.90
2018-05-11T03:13:34.235Z,99.90
2018-05-11T03:16:01.762Z,99.90
2018-05-11T03:18:30.392Z,99.90
2018-05-11T03:20:57.911Z,99.90
2018-05-11T03:23:26.197Z,99.90
2018-05-11T03:25:53.758Z,99.90
2018-05-11T03:28:21.296Z,99.90
2018-05-11T03:30:49.582Z,99.90
2018-05-11T03:33:17.141Z,99.90
2018-05-11T03:35:44.665Z,99.90
2018-05-11T03:38:12.822Z,99.90
2018-05-11T03:40:40.978Z,99.90
2018-05-11T03:43:08.502Z,99.90
2018-05-11T03:45:36.028Z,99.90
2018-05-11T03:48:03.574Z,99.90
2018-05-11T03:50:31.122Z,99.90
2018-05-11T03:52:58.651Z,99.90
2018-05-11T03:55:26.249Z,99.90
2018-05-11T03:57:53.778Z,99.90
2018-05-11T04:00:21.305Z,99.90
2018-05-11T04:03:02.018Z,99.90
2018-05-11T04:05:41.547Z,99.90
2018-05-11T04:08:20.947Z,99.90
2018-05-11T04:10:49.252Z,99.90
2018-05-11T04:13:16.873Z,99.90
2018-05-11T04:15:44.428Z,99.90
2018-05-11T04:18:13.686Z,99.90
2018-05-11T04:20:41.301Z,99.90
2018-05-11T04:23:09.099Z,99.90
2018-05-11T04:25:36.663Z,99.90
2018-05-11T04:28:04.195Z,99.90
2018-05-11T04:30:32.498Z,99.90
2018-05-11T04:33:00.021Z,99.90
2018-05-11T04:35:28.306Z,99.90
2018-05-11T04:37:55.871Z,99.90
2018-05-11T04:40:24.165Z,99.90
2018-05-11T04:42:51.875Z,99.90
2018-05-11T04:45:20.253Z,99.90
2018-05-11T04:47:47.747Z,99.90
2018-05-11T04:50:17.265Z,99.30
2018-05-11T04:52:44.835Z,99.30
2018-05-11T04:55:12.358Z,99.00
2018-05-11T04:57:39.887Z,98.90
2018-05-11T05:00:07.443Z,99.10
2018-05-11T05:02:35.153Z,98.80
2018-05-11T05:05:02.690Z,98.40
2018-05-11T05:07:31.593Z,97.70
2018-05-11T05:09:59.136Z,97.70
2018-05-11T05:12:27.473Z,97.60
2018-05-11T05:14:55.019Z,97.90
2018-05-11T05:17:22.539Z,97.00
2018-05-11T05:19:50.080Z,97.10
2018-05-11T05:22:18.427Z,96.10
2018-05-11T05:24:45.949Z,96.00
2018-05-11T05:27:23.665Z,95.10
2018-05-11T05:32:16.390Z,93.20
2018-05-11T05:34:43.951Z,92.30
2018-05-11T05:37:12.297Z,92.40
2018-05-11T05:39:39.855Z,92.40
2018-05-11T05:42:08.107Z,92.80
2018-05-11T05:44:35.638Z,92.40
2018-05-11T05:47:03.151Z,91.70
2018-05-11T05:49:31.580Z,91.30
2018-05-11T05:51:59.259Z,91.20
2018-05-11T05:54:26.794Z,91.30
2018-05-11T05:56:54.361Z,90.60
2018-05-11T05:59:21.875Z,90.20
2018-05-11T06:01:49.397Z,90.40
2018-05-11T06:04:16.936Z,89.10
2018-05-11T06:06:44.846Z,87.80
2018-05-11T06:09:12.803Z,86.10
2018-05-11T06:11:41.072Z,86.40
2018-05-11T06:14:08.597Z,86.40
2018-05-11T06:16:36.109Z,85.50
2018-05-11T06:19:03.651Z,84.20
2018-05-11T06:21:31.179Z,84.90
2018-05-11T06:23:58.695Z,83.70
2018-05-11T06:26:26.238Z,84.40
2018-05-11T06:28:53.772Z,84.10
2018-05-11T06:31:21.301Z,83.70
2018-05-11T06:33:49.195Z,82.40
2018-05-11T06:36:16.714Z,81.40
2018-05-11T06:38:44.999Z,79.50
2018-05-11T06:41:12.542Z,79.30
2018-05-11T06:43:41.440Z,78.20
2018-05-11T06:46:08.980Z,79.10
2018-05-11T06:48:37.325Z,77.20
2018-05-11T06:51:04.843Z,77.00
2018-05-11T06:53:32.364Z,75.10
2018-05-11T06:56:00.504Z,74.50
2018-05-11T06:58:28.114Z,75.10
2018-05-11T07:00:56.410Z,72.70
2018-05-11T07:03:23.955Z,72.50
2018-05-11T07:05:51.490Z,67.70
2018-05-11T07:08:19.022Z,63.50
2018-05-11T07:10:46.570Z,63.00
2018-05-11T07:13:26.464Z,58.40
2018-05-11T07:18:20.838Z,52.90
2018-05-11T07:20:48.367Z,50.40
2018-05-11T07:23:16.387Z,50.60
2018-05-11T07:25:43.972Z,52.90
2018-05-11T07:28:11.476Z,55.00
2018-05-11T07:30:39.009Z,55.40
2018-05-11T07:33:06.551Z,56.30
2018-05-11T07:35:34.083Z,58.90
2018-05-11T07:38:02.389Z,61.30
2018-05-11T07:40:30.592Z,61.20
2018-05-11T07:42:58.223Z,63.80
2018-05-11T07:45:27.304Z,66.60
2018-05-11T07:47:55.740Z,69.90
2018-05-11T07:50:23.255Z,69.70
2018-05-11T07:52:50.799Z,71.10
2018-05-11T07:55:18.362Z,73.60
2018-05-11T07:57:45.884Z,74.70
2018-05-11T08:00:15.340Z,77.80
2018-05-11T08:02:43.219Z,77.90
2018-05-11T08:05:10.751Z,79.20
2018-05-11T08:07:38.271Z,79.80
2018-05-11T08:10:05.835Z,80.60
2018-05-11T08:12:33.366Z,80.90
2018-05-11T08:15:00.890Z,81.20
2018-05-11T08:17:28.430Z,81.30
2018-05-11T08:19:56.742Z,78.00
2018-05-11T08:22:24.278Z,78.00
2018-05-11T08:24:53.195Z,76.40
2018-05-11T08:27:20.730Z,76.40
2018-05-11T08:29:48.259Z,76.30
2018-05-11T08:32:16.559Z,76.30
2018-05-11T08:34:44.083Z,77.10
2018-05-11T08:37:11.607Z,77.70
2018-05-11T08:39:39.183Z,79.20
2018-05-11T08:42:06.740Z,78.10
2018-05-11T08:44:34.258Z,78.40
2018-05-11T08:47:02.781Z,77.70
2018-05-11T08:49:30.302Z,78.00
2018-05-11T08:51:57.978Z,76.70
2018-05-11T08:54:26.246Z,75.80
2018-05-11T08:56:53.767Z,75.80
2018-05-11T08:59:21.299Z,75.60
2018-05-11T09:01:48.923Z,75.90
2018-05-11T09:04:16.439Z,75.20
2018-05-11T09:06:43.951Z,74.40
2018-05-11T09:09:12.079Z,74.20
2018-05-11T09:11:39.606Z,72.70
2018-05-11T09:14:07.142Z,71.10
2018-05-11T09:16:34.714Z,70.90
2018-05-11T09:19:02.240Z,70.00
2018-05-11T09:21:29.991Z,69.00
2018-05-11T09:23:58.316Z,67.10
2018-05-11T09:26:25.844Z,67.10
2018-05-11T09:28:53.379Z,67.30
2018-05-11T09:31:21.519Z,65.70
2018-05-11T09:33:49.052Z,59.10
2018-05-11T09:36:16.599Z,50.90
2018-05-11T09:38:44.160Z,47.10
2018-05-11T09:41:11.683Z,43.00
2018-05-11T09:43:39.971Z,43.00
2018-05-11T09:46:08.319Z,41.80
2018-05-11T09:48:36.439Z,41.80
2018-05-11T09:51:03.962Z,39.00
2018-05-11T09:53:32.083Z,38.00
2018-05-11T09:55:59.617Z,37.60
2018-05-11T09:58:27.699Z,37.60
2018-05-11T10:00:55.400Z,37.60
2018-05-11T10:03:22.830Z,39.80
2018-05-11T10:05:50.359Z,42.50
2018-05-11T10:08:17.977Z,46.00
2018-05-11T10:10:45.566Z,47.50
2018-05-11T10:13:25.669Z,48.60
2018-05-11T10:19:46.127Z,49.20
2018-05-11T10:22:16.267Z,52.60
2018-05-11T10:24:43.787Z,52.60
2018-05-11T10:27:11.340Z,52.80
2018-05-11T10:29:38.898Z,53.70
2018-05-11T10:32:06.603Z,54.30
2018-05-11T10:34:34.590Z,55.40
2018-05-11T10:37:02.108Z,56.50
2018-05-11T10:39:30.445Z,59.20
2018-05-11T10:41:58.012Z,59.20
2018-05-11T10:44:25.553Z,59.70
2018-05-11T10:46:53.067Z,58.40
2018-05-11T10:49:21.619Z,59.50
2018-05-11T10:51:49.144Z,59.40
2018-05-11T10:54:16.684Z,60.40
2018-05-11T10:56:44.604Z,60.20
2018-05-11T10:59:12.151Z,60.70
2018-05-11T11:01:39.684Z,59.50
2018-05-11T11:04:07.251Z,60.60
2018-05-11T11:06:34.803Z,59.60
2018-05-11T11:09:02.336Z,61.20
2018-05-11T11:11:30.673Z,61.50
2018-05-11T11:13:58.186Z,61.50
2018-05-11T11:16:25.729Z,60.80
2018-05-11T11:18:54.346Z,60.60
2018-05-11T11:21:21.908Z,60.60
2018-05-11T11:23:49.464Z,61.70
2018-05-11T11:26:17.038Z,61.10
2018-05-11T11:28:44.563Z,62.40
2018-05-11T11:31:12.091Z,62.40
2018-05-11T11:33:39.656Z,62.60
2018-05-11T11:36:07.207Z,61.70
2018-05-11T11:38:35.554Z,63.80
2018-05-11T11:41:03.611Z,63.40
2018-05-11T11:43:31.142Z,62.80
2018-05-11T11:45:58.673Z,62.80
2018-05-11T11:48:28.030Z,63.00
2018-05-11T11:50:56.951Z,64.80
2018-05-11T11:53:24.549Z,64.10
2018-05-11T11:55:52.214Z,65.00
2018-05-11T11:58:20.167Z,64.20
2018-05-11T12:00:48.481Z,65.70
2018-05-11T12:03:18.253Z,65.70
2018-05-11T12:05:46.580Z,66.30
2018-05-11T12:08:15.564Z,66.20
2018-05-11T12:10:43.107Z,65.80
2018-05-11T12:13:10.636Z,64.20
2018-05-11T12:15:38.949Z,64.00
2018-05-11T12:18:06.503Z,63.90
2018-05-11T12:20:34.018Z,63.70
2018-05-11T12:23:01.543Z,64.40
2018-05-11T12:25:29.398Z,64.80
2018-05-11T12:27:56.927Z,64.90
2018-05-11T12:30:25.207Z,64.80
2018-05-11T12:32:53.506Z,65.30
2018-05-11T12:35:21.032Z,65.20
2018-05-11T12:37:48.596Z,65.20
2018-05-11T12:40:16.555Z,65.20
2018-05-11T12:42:44.093Z,65.00
2018-05-11T12:45:11.615Z,63.70
2018-05-11T12:47:39.245Z,63.80
2018-05-11T12:50:06.802Z,64.20
2018-05-11T12:52:36.850Z,62.60
2018-05-11T12:55:04.424Z,62.50
2018-05-11T12:57:31.944Z,64.40
2018-05-11T12:59:59.490Z,63.10
2018-05-11T13:02:27.031Z,61.90
2018-05-11T13:04:54.555Z,61.60
2018-05-11T13:07:22.071Z,61.90
2018-05-11T13:09:50.991Z,62.20
2018-05-11T13:12:18.510Z,62.20
2018-05-11T13:14:46.853Z,62.60
2018-05-11T13:17:25.399Z,62.10
2018-05-11T13:22:33.355Z,61.80
2018-05-11T13:25:00.910Z,61.80
2018-05-11T13:27:28.497Z,60.40
2018-05-11T13:29:56.389Z,61.70
2018-05-11T13:32:23.967Z,60.90
2018-05-11T13:34:52.403Z,59.70
2018-05-11T13:37:20.020Z,59.50
2018-05-11T13:39:47.560Z,58.70
2018-05-11T13:42:17.219Z,59.50
2018-05-11T13:44:44.793Z,59.30
2018-05-11T13:47:12.331Z,59.90
2018-05-11T13:52:16.684Z,58.80
2018-05-11T13:54:44.908Z,58.80
2018-05-11T13:57:12.429Z,58.10
2018-05-11T13:59:39.972Z,57.70
2018-05-11T14:02:07.509Z,57.60
2018-05-11T14:04:35.032Z,58.70
2018-05-11T14:07:03.348Z,58.80
2018-05-11T14:09:30.871Z,58.80
2018-05-11T14:12:00.188Z,57.50
2018-05-11T14:14:28.416Z,57.50
2018-05-11T14:16:55.932Z,57.20
2018-05-11T14:19:23.474Z,59.10
2018-05-11T14:21:51.034Z,58.40
2018-05-11T14:24:18.548Z,57.90
2018-05-11T14:26:46.087Z,58.60
2018-05-11T14:29:24.589Z,59.40
2018-05-11T14:33:49.467Z,59.40
2018-05-11T14:36:18.116Z,59.30
2018-05-11T14:38:45.664Z,59.30
2018-05-11T14:41:14.523Z,58.60
2018-05-11T14:43:42.107Z,58.60
2018-05-11T14:46:09.640Z,58.90
2018-05-11T14:48:37.154Z,57.70
2018-05-11T14:51:04.716Z,57.90
2018-05-11T14:53:33.029Z,58.10
2018-05-11T14:56:01.167Z,58.00
2018-05-11T14:58:29.903Z,57.00
2018-05-11T15:00:57.441Z,57.00
2018-05-11T15:03:24.962Z,57.00
2018-05-11T15:05:52.521Z,56.60
2018-05-11T15:08:20.082Z,55.10
2018-05-11T15:10:47.659Z,55.60
2018-05-11T15:13:16.559Z,55.90
2018-05-11T15:15:44.124Z,55.70
2018-05-11T15:18:11.670Z,55.80
2018-05-11T15:20:39.255Z,56.40
2018-05-11T15:23:06.791Z,56.90
2018-05-11T15:25:34.322Z,56.10
2018-05-11T15:28:02.104Z,56.10
2018-05-11T15:30:30.450Z,56.30
2018-05-11T15:32:57.967Z,56.30
2018-05-11T15:35:25.931Z,56.80
2018-05-11T15:37:53.461Z,56.70
2018-05-11T15:40:21.770Z,56.60
2018-05-11T15:42:49.386Z,56.60
2018-05-11T15:45:16.943Z,56.60
2018-05-11T15:47:44.472Z,56.30
2018-05-11T15:50:13.190Z,56.20
2018-05-11T15:52:40.712Z,56.10
2018-05-11T15:55:08.235Z,56.40
2018-05-11T15:57:36.936Z,56.50
2018-05-11T16:00:05.398Z,56.40
2018-05-11T16:02:32.931Z,57.20
2018-05-11T16:05:01.219Z,57.00
2018-05-11T16:07:28.833Z,57.50
2018-05-11T16:09:56.385Z,57.80
2018-05-11T16:12:23.939Z,58.20
2018-05-11T16:14:51.464Z,58.00
2018-05-11T16:17:19.010Z,58.20
2018-05-11T16:19:47.331Z,57.80
2018-05-11T16:22:17.247Z,57.30
2018-05-11T16:24:44.795Z,57.30
2018-05-11T16:27:12.899Z,57.50
2018-05-11T16:29:40.430Z,57.40
2018-05-11T16:32:07.978Z,56.90
2018-05-11T16:34:35.531Z,56.90
2018-05-11T16:37:03.316Z,56.60
2018-05-11T16:39:30.951Z,56.90
2018-05-11T16:41:58.425Z,57.50
2018-05-11T16:44:25.975Z,57.60
2018-05-11T16:46:53.573Z,57.30
2018-05-11T16:49:21.599Z,57.30
2018-05-11T16:51:52.693Z,57.50
2018-05-11T16:54:20.295Z,57.70
2018-05-11T16:56:47.892Z,57.70
2018-05-11T16:59:17.858Z,58.60
2018-05-11T17:01:45.380Z,58.60
2018-05-11T17:04:15.400Z,58.40
2018-05-11T17:06:42.963Z,58.30
2018-05-11T17:09:10.516Z,58.20
2018-05-11T17:11:38.360Z,58.40
2018-05-11T17:14:05.888Z,59.10
2018-05-11T17:16:34.265Z,58.80
2018-05-11T17:19:01.752Z,58.80
2018-05-11T17:21:29.271Z,58.50
2018-05-11T17:23:56.923Z,58.60
2018-05-11T17:26:24.479Z,58.90
2018-05-11T17:28:52.012Z,59.00
2018-05-11T17:31:20.273Z,58.50
2018-05-11T17:33:47.863Z,58.60
2018-05-11T17:36:16.446Z,58.70
2018-05-11T17:38:43.987Z,58.70
2018-05-11T17:41:11.539Z,59.10
2018-05-11T17:43:39.055Z,58.70
2018-05-11T17:46:06.597Z,59.10
2018-05-11T17:48:34.967Z,59.60
2018-05-11T17:51:03.040Z,59.60
2018-05-11T17:53:31.111Z,60.10
2018-05-11T17:55:58.871Z,60.70
2018-05-11T17:58:26.401Z,61.10
2018-05-11T18:00:55.703Z,61.40
2018-05-11T18:03:23.277Z,61.70
2018-05-11T18:05:50.803Z,62.20
2018-05-11T18:08:18.333Z,62.10
2018-05-11T18:10:45.880Z,62.20
2018-05-11T18:13:14.575Z,62.50
2018-05-11T18:15:42.131Z,62.90
2018-05-11T18:18:10.755Z,63.10
2018-05-11T18:20:38.279Z,63.10
2018-05-11T18:23:05.827Z,63.40
2018-05-11T18:25:33.407Z,63.60
2018-05-11T18:28:00.938Z,64.00
2018-05-11T18:30:28.493Z,63.90
2018-05-11T18:32:56.056Z,64.70
2018-05-11T18:35:23.603Z,65.00
2018-05-11T18:37:51.125Z,65.70
2018-05-11T18:40:19.130Z,65.80
2018-05-11T18:42:46.659Z,66.20
2018-05-11T18:45:16.915Z,66.60
2018-05-11T18:47:44.473Z,66.60
2018-05-11T18:50:12.036Z,67.20
2018-05-11T18:52:40.430Z,67.80
2018-05-11T18:55:07.932Z,67.80
2018-05-11T18:57:35.460Z,67.90
2018-05-11T19:00:03.107Z,67.90
2018-05-11T19:02:32.747Z,68.40
2018-05-11T19:05:00.609Z,68.40
2018-05-11T19:07:29.063Z,69.50
2018-05-11T19:09:56.634Z,69.50
2018-05-11T19:12:24.197Z,69.60
2018-05-11T19:14:51.748Z,69.40
2018-05-11T19:17:19.298Z,69.50
2018-05-11T19:19:46.846Z,69.90
2018-05-11T19:22:26.812Z,70.90
2018-05-11T19:31:04.390Z,70.70
2018-05-11T19:33:31.927Z,71.90
2018-05-11T19:35:59.488Z,72.00
2018-05-11T19:38:28.536Z,72.10
2018-05-11T19:40:56.106Z,72.50
2018-05-11T19:43:24.419Z,72.50
2018-05-11T19:45:52.070Z,72.50
2018-05-11T19:48:19.712Z,72.80
2018-05-11T19:50:48.004Z,73.40
2018-05-11T19:53:17.298Z,73.40
2018-05-11T19:55:45.617Z,73.30
2018-05-11T19:58:23.635Z,73.30
2018-05-11T20:05:35.206Z,74.70
2018-05-11T20:08:02.787Z,75.70
2018-05-11T20:10:30.324Z,75.50
2018-05-11T20:12:57.883Z,75.50
2018-05-11T20:15:25.411Z,75.30
2018-05-11T20:17:53.031Z,75.90
2018-05-11T20:20:20.922Z,75.40
2018-05-11T20:22:48.484Z,75.40
2018-05-11T20:25:16.471Z,75.80
2018-05-11T20:27:44.039Z,76.10
2018-05-11T20:30:12.428Z,76.10
2018-05-11T20:32:40.025Z,76.10
2018-05-11T20:35:07.555Z,76.20
2018-05-11T20:37:35.083Z,76.60
2018-05-11T20:40:02.723Z,76.80
2018-05-11T20:42:30.879Z,77.70
2018-05-11T20:44:58.407Z,77.20
2018-05-11T20:47:25.939Z,77.30
2018-05-11T20:49:53.523Z,77.50
2018-05-11T20:52:21.057Z,77.70
2018-05-11T20:54:48.575Z,77.80
2018-05-11T20:57:16.478Z,78.60
2018-05-11T20:59:44.822Z,79.10
2018-05-11T21:02:12.490Z,79.10
2018-05-11T21:04:40.361Z,79.10
2018-05-11T21:07:08.868Z,78.80
2018-05-11T21:09:36.394Z,78.20
2018-05-11T21:12:04.762Z,78.30
2018-05-11T21:14:32.437Z,78.30
2018-05-11T21:16:59.994Z,79.10
2018-05-11T21:19:27.559Z,79.50
2018-05-11T21:21:55.080Z,79.70
2018-05-11T21:24:22.714Z,80.10
2018-05-11T21:26:50.303Z,80.30
2018-05-11T21:29:17.822Z,80.60
2018-05-11T21:31:45.341Z,81.70
2018-05-11T21:34:13.824Z,81.30
2018-05-11T21:36:41.344Z,81.60
2018-05-11T21:39:08.875Z,81.70
2018-05-11T21:41:36.451Z,81.70
2018-05-11T21:44:04.739Z,82.20
2018-05-11T21:46:32.313Z,82.20
2018-05-11T21:48:59.899Z,83.50
2018-05-11T21:51:27.419Z,82.80
2018-05-11T21:53:54.934Z,82.90
2018-05-11T21:56:22.475Z,82.60
2018-05-11T21:58:50.001Z,83.20
2018-05-11T22:01:17.542Z,83.90
2018-05-11T22:03:45.091Z,84.70
2018-05-11T22:06:13.624Z,85.50
2018-05-11T22:08:41.633Z,85.10
2018-05-11T22:11:09.575Z,85.80
2018-05-11T22:13:37.216Z,85.50
2018-05-11T22:16:04.663Z,85.40
2018-05-11T22:18:32.214Z,85.50
2018-05-11T22:20:59.733Z,85.70
2018-05-11T22:23:28.010Z,86.40
2018-05-11T22:25:56.343Z,86.70
2018-05-11T22:28:23.879Z,86.70
2018-05-11T22:30:51.414Z,86.80
2018-05-11T22:33:19.274Z,86.80
2018-05-11T22:35:47.563Z,87.20
2018-05-11T22:38:17.269Z,87.00
2018-05-11T22:40:45.611Z,87.10
2018-05-11T22:43:15.356Z,87.50
2018-05-11T22:45:43.639Z,87.50
2018-05-11T22:48:11.187Z,87.40
2018-05-11T22:50:39.468Z,86.70
2018-05-11T22:53:06.994Z,86.70
2018-05-11T22:55:35.227Z,87.10
2018-05-11T22:58:02.743Z,87.60
2018-05-11T23:00:46.862Z,89.20
2018-05-11T23:03:15.543Z,89.10
2018-05-11T23:05:43.055Z,89.00
2018-05-11T23:08:11.426Z,90.70
2018-05-11T23:10:39.382Z,90.90
2018-05-11T23:13:06.928Z,90.70
2018-05-11T23:15:34.971Z,90.40
2018-05-11T23:18:02.484Z,90.60
2018-05-11T23:20:30.013Z,90.80
2018-05-11T23:22:57.562Z,90.70
2018-05-11T23:25:25.096Z,90.80
2018-05-11T23:27:52.707Z,91.10
2018-05-11T23:30:20.215Z,91.20
2018-05-11T23:32:47.818Z,91.40
2018-05-11T23:35:17.243Z,91.40
2018-05-11T23:37:45.270Z,91.40
2018-05-11T23:40:13.715Z,91.40
2018-05-11T23:42:41.254Z,91.20
2018-05-11T23:45:08.803Z,91.50
2018-05-11T23:47:37.086Z,91.70
2018-05-11T23:50:04.607Z,91.70
2018-05-11T23:52:33.025Z,91.30
2018-05-11T23:55:00.564Z,91.70
2018-05-11T23:57:28.078Z,92.30
2018-05-11T23:59:56.130Z,92.00
