createdAt,value
2022-07-30T00:00:51.934Z,6.50
2022-07-30T00:03:23.370Z,4.77
2022-07-30T00:05:56.537Z,6.33
2022-07-30T00:08:27.847Z,5.83
2022-07-30T00:10:59.196Z,12.20
2022-07-30T00:13:30.753Z,6.87
2022-07-30T00:16:02.245Z,7.43
2022-07-30T00:18:33.968Z,9.53
2022-07-30T00:21:06.021Z,5.13
2022-07-30T00:23:37.969Z,5.13
2022-07-30T00:26:09.262Z,6.37
2022-07-30T00:28:40.565Z,6.37
2022-07-30T00:31:11.926Z,4.63
2022-07-30T00:33:43.232Z,5.63
2022-07-30T00:36:14.548Z,7.87
2022-07-30T00:38:45.866Z,5.20
2022-07-30T00:41:17.179Z,5.90
2022-07-30T00:43:48.601Z,5.97
2022-07-30T00:46:20.367Z,6.87
2022-07-30T00:48:51.833Z,4.53
2022-07-30T00:51:23.193Z,6.60
2022-07-30T00:53:54.478Z,7.43
2022-07-30T00:56:25.795Z,6.97
2022-07-30T00:58:57.309Z,7.10
2022-07-30T01:01:28.686Z,6.93
2022-07-30T01:04:00.375Z,5.57
2022-07-30T01:06:31.743Z,5.30
2022-07-30T01:09:03.201Z,7.13
2022-07-30T01:11:40.249Z,8.37
2022-07-30T01:14:12.440Z,5.37
2022-07-30T01:16:43.894Z,5.50
2022-07-30T01:19:46.749Z,7.10
2022-07-30T01:22:31.044Z,12.40
2022-07-30T01:25:13.927Z,4.23
2022-07-30T01:28:06.152Z,8.20
2022-07-30T01:30:41.818Z,5.53
2022-07-30T01:33:16.569Z,5.15
2022-07-30T01:35:50.094Z,7.53
2022-07-30T01:38:23.192Z,9.23
2022-07-30T01:40:55.889Z,5.30
2022-07-30T01:43:28.759Z,6.37
2022-07-30T01:46:03.226Z,6.27
2022-07-30T01:48:37.042Z,6.93
2022-07-30T01:51:11.617Z,9.23
2022-07-30T01:53:44.281Z,9.13
2022-07-30T01:56:17.105Z,6.53
2022-07-30T01:58:49.955Z,5.47
2022-07-30T02:01:21.557Z,7.37
2022-07-30T02:03:53.543Z,6.97
2022-07-30T02:06:33.037Z,5.40
2022-07-30T02:09:10.926Z,9.67
2022-07-30T02:12:08.085Z,10.40
2022-07-30T02:14:47.710Z,7.38
2022-07-30T02:17:30.095Z,6.30
2022-07-30T02:20:09.259Z,8.53
2022-07-30T02:22:45.089Z,5.37
2022-07-30T02:25:20.382Z,8.07
2022-07-30T02:27:56.199Z,5.40
2022-07-30T02:30:31.688Z,7.38
2022-07-30T02:33:08.353Z,6.15
2022-07-30T02:35:41.058Z,8.60
2022-07-30T02:38:15.757Z,10.37
2022-07-30T02:40:49.487Z,5.60
2022-07-30T02:43:25.025Z,9.63
2022-07-30T02:45:58.650Z,9.73
2022-07-30T02:48:34.449Z,8.33
2022-07-30T02:51:08.467Z,10.97
2022-07-30T02:53:42.126Z,9.53
2022-07-30T02:56:15.971Z,7.00
2022-07-30T02:58:49.962Z,7.47
2022-07-30T03:01:23.366Z,8.13
2022-07-30T03:03:55.297Z,6.90
2022-07-30T03:06:27.567Z,8.10
2022-07-30T03:09:01.142Z,6.77
2022-07-30T03:11:34.304Z,6.07
2022-07-30T03:14:07.876Z,7.80
2022-07-30T03:16:42.107Z,7.03
2022-07-30T03:19:16.897Z,7.27
2022-07-30T03:21:48.947Z,9.27
2022-07-30T03:24:23.668Z,7.10
2022-07-30T03:26:56.689Z,9.83
2022-07-30T03:29:30.505Z,10.07
2022-07-30T03:32:03.977Z,8.97
2022-07-30T03:34:36.532Z,6.00
2022-07-30T03:37:09.111Z,9.97
2022-07-30T03:39:40.950Z,9.13
2022-07-30T03:42:12.387Z,10.37
2022-07-30T03:44:45.741Z,6.67
2022-07-30T03:47:17.963Z,7.43
2022-07-30T03:49:49.490Z,6.70
2022-07-30T03:52:21.078Z,7.83
2022-07-30T03:54:52.955Z,12.90
2022-07-30T03:57:25.711Z,9.63
2022-07-30T03:59:57.354Z,9.07
2022-07-30T04:02:28.673Z,7.57
2022-07-30T04:04:59.983Z,8.33
2022-07-30T04:07:31.274Z,5.30
2022-07-30T04:10:03.020Z,11.20
2022-07-30T04:12:34.362Z,5.77
2022-07-30T04:16:05.420Z,7.63
2022-07-30T04:18:03.074Z,7.27
2022-07-30T04:20:43.515Z,8.43
2022-07-30T04:23:15.634Z,6.87
2022-07-30T04:25:47.144Z,8.33
2022-07-30T04:28:19.749Z,7.03
2022-07-30T04:30:51.467Z,5.37
2022-07-30T04:33:22.898Z,5.57
2022-07-30T04:35:54.236Z,5.00
2022-07-30T04:38:25.617Z,7.87
2022-07-30T04:40:56.938Z,5.97
2022-07-30T04:43:28.363Z,6.73
2022-07-30T04:45:59.803Z,5.47
2022-07-30T04:48:31.203Z,6.43
2022-07-30T04:51:07.034Z,5.60
2022-07-30T04:53:39.047Z,5.93
2022-07-30T04:56:11.337Z,10.97
2022-07-30T04:58:44.513Z,11.20
2022-07-30T05:01:22.655Z,6.47
2022-07-30T05:03:54.972Z,5.77
2022-07-30T05:06:28.084Z,8.77
2022-07-30T05:08:59.875Z,7.33
2022-07-30T05:11:31.221Z,9.47
2022-07-30T05:14:02.679Z,9.00
2022-07-30T05:16:34.972Z,8.40
2022-07-30T05:19:07.922Z,8.07
2022-07-30T05:21:39.431Z,7.67
2022-07-30T05:24:10.979Z,10.37
2022-07-30T05:26:42.790Z,8.23
2022-07-30T05:29:18.029Z,8.00
2022-07-30T05:31:51.458Z,9.10
2022-07-30T05:34:23.394Z,14.33
2022-07-30T05:36:54.697Z,7.87
2022-07-30T05:39:25.997Z,7.87
2022-07-30T05:41:57.598Z,8.93
2022-07-30T05:44:28.889Z,8.20
2022-07-30T05:47:00.374Z,8.27
2022-07-30T05:49:32.137Z,8.63
2022-07-30T05:52:03.639Z,7.83
2022-07-30T05:54:37.671Z,8.13
2022-07-30T05:57:09.013Z,8.00
2022-07-30T05:59:40.396Z,7.33
2022-07-30T06:02:12.002Z,7.03
2022-07-30T06:04:46.137Z,6.30
2022-07-30T06:07:17.757Z,5.73
2022-07-30T06:09:49.138Z,7.53
2022-07-30T06:12:21.145Z,8.83
2022-07-30T06:14:52.574Z,6.27
2022-07-30T06:17:24.092Z,8.00
2022-07-30T06:19:55.563Z,8.47
2022-07-30T06:22:27.009Z,6.77
2022-07-30T06:24:58.321Z,6.50
2022-07-30T06:27:31.693Z,8.00
2022-07-30T06:30:06.803Z,9.47
2022-07-30T06:32:38.249Z,8.00
2022-07-30T06:35:09.690Z,10.23
2022-07-30T06:38:00.618Z,5.37
2022-07-30T06:40:34.073Z,7.67
2022-07-30T06:43:05.379Z,7.43
2022-07-30T06:45:36.740Z,7.82
2022-07-30T06:48:08.272Z,7.60
2022-07-30T06:50:41.388Z,7.03
2022-07-30T06:53:13.071Z,7.57
2022-07-30T06:55:44.394Z,8.73
2022-07-30T06:58:16.005Z,7.80
2022-07-30T07:00:56.818Z,6.20
2022-07-30T07:03:39.395Z,5.75
2022-07-30T07:06:11.310Z,8.02
2022-07-30T07:08:42.616Z,6.80
2022-07-30T07:11:13.976Z,9.13
2022-07-30T07:13:45.286Z,7.35
2022-07-30T07:16:16.697Z,7.47
2022-07-30T07:18:48.495Z,8.63
2022-07-30T07:21:20.551Z,5.90
2022-07-30T07:23:51.970Z,16.25
2022-07-30T07:26:23.985Z,5.63
2022-07-30T07:28:55.290Z,7.15
2022-07-30T07:32:06.920Z,5.55
2022-07-30T07:34:17.925Z,8.80
2022-07-30T07:36:49.268Z,5.10
2022-07-30T07:39:20.616Z,3.75
2022-07-30T07:41:51.954Z,5.28
2022-07-30T07:44:23.269Z,7.22
2022-07-30T07:46:54.597Z,5.47
2022-07-30T07:49:25.977Z,4.78
2022-07-30T07:51:57.335Z,4.57
2022-07-30T07:54:28.653Z,6.50
2022-07-30T07:57:01.474Z,7.10
2022-07-30T07:59:40.365Z,6.07
2022-07-30T08:02:12.139Z,6.20
2022-07-30T08:04:43.493Z,5.85
2022-07-30T08:07:14.901Z,5.85
2022-07-30T08:09:46.296Z,5.03
2022-07-30T08:12:17.853Z,8.05
2022-07-30T08:14:49.329Z,6.95
2022-07-30T08:17:20.779Z,7.20
2022-07-30T08:19:52.708Z,6.55
2022-07-30T08:22:24.024Z,7.55
2022-07-30T08:24:55.552Z,6.20
2022-07-30T08:27:26.917Z,7.07
2022-07-30T08:29:58.211Z,8.73
2022-07-30T08:32:29.909Z,4.95
2022-07-30T08:35:01.585Z,6.75
2022-07-30T08:37:32.982Z,6.30
2022-07-30T08:40:05.050Z,11.32
2022-07-30T08:42:36.462Z,9.90
2022-07-30T08:45:09.242Z,8.98
2022-07-30T08:47:44.719Z,8.40
2022-07-30T08:50:16.908Z,9.00
2022-07-30T08:52:49.196Z,6.53
2022-07-30T08:55:21.269Z,9.32
2022-07-30T08:57:52.888Z,5.25
2022-07-30T09:00:24.317Z,9.40
2022-07-30T09:02:57.183Z,9.00
2022-07-30T09:05:28.473Z,7.65
2022-07-30T09:07:59.778Z,10.38
2022-07-30T09:10:31.134Z,8.43
2022-07-30T09:13:02.533Z,7.47
2022-07-30T09:15:38.618Z,6.55
2022-07-30T09:18:11.561Z,6.10
2022-07-30T09:20:42.859Z,9.23
2022-07-30T09:23:14.234Z,7.95
2022-07-30T09:25:48.021Z,8.00
2022-07-30T09:28:29.464Z,9.48
2022-07-30T09:31:00.877Z,14.05
2022-07-30T09:33:44.142Z,8.55
2022-07-30T09:36:18.791Z,15.80
2022-07-30T09:38:52.644Z,6.70
2022-07-30T09:41:39.328Z,10.48
2022-07-30T09:44:23.687Z,7.97
2022-07-30T09:46:55.929Z,9.82
2022-07-30T09:49:29.100Z,5.63
2022-07-30T09:52:01.044Z,9.60
2022-07-30T09:54:51.871Z,8.63
2022-07-30T09:57:27.829Z,8.98
2022-07-30T10:02:51.565Z,8.23
2022-07-30T10:05:24.313Z,9.82
2022-07-30T10:08:02.603Z,6.93
2022-07-30T10:10:35.991Z,8.05
2022-07-30T10:13:20.812Z,9.05
2022-07-30T10:15:52.486Z,10.45
2022-07-30T10:18:24.341Z,7.45
2022-07-30T10:20:55.955Z,8.32
2022-07-30T10:23:29.671Z,8.98
2022-07-30T10:26:04.754Z,9.65
2022-07-30T10:28:40.538Z,7.13
2022-07-30T10:31:49.243Z,7.10
2022-07-30T10:34:04.778Z,6.80
2022-07-30T10:36:36.616Z,8.52
2022-07-30T10:39:10.686Z,9.00
2022-07-30T10:41:53.879Z,7.55
2022-07-30T10:44:52.381Z,6.95
2022-07-30T10:47:29.816Z,7.95
2022-07-30T10:50:13.972Z,7.32
2022-07-30T10:52:55.882Z,7.93
2022-07-30T10:55:36.788Z,6.85
2022-07-30T10:58:12.420Z,8.10
2022-07-30T11:00:48.687Z,7.30
2022-07-30T11:03:40.026Z,6.22
2022-07-30T11:06:15.427Z,7.30
2022-07-30T11:08:48.478Z,5.43
2022-07-30T11:12:01.462Z,7.38
2022-07-30T11:14:14.261Z,5.18
2022-07-30T11:16:46.165Z,8.85
2022-07-30T11:19:56.662Z,4.55
2022-07-30T11:22:40.345Z,5.20
2022-07-30T11:25:50.455Z,5.68
2022-07-30T11:28:49.609Z,6.03
2022-07-30T11:31:55.701Z,8.27
2022-07-30T11:34:26.097Z,8.25
2022-07-30T11:37:21.933Z,6.55
2022-07-30T11:39:54.033Z,4.85
2022-07-30T11:42:28.299Z,3.65
2022-07-30T11:45:18.394Z,7.20
2022-07-30T11:47:55.490Z,8.43
2022-07-30T11:50:31.872Z,9.15
2022-07-30T11:53:06.507Z,9.23
2022-07-30T11:55:40.708Z,9.68
2022-07-30T11:58:34.587Z,4.80
2022-07-30T12:01:11.972Z,7.70
2022-07-30T12:03:45.373Z,6.22
2022-07-30T12:06:23.455Z,4.65
2022-07-30T12:08:58.511Z,4.53
2022-07-30T12:11:36.740Z,4.78
2022-07-30T12:14:08.133Z,6.60
2022-07-30T12:16:41.025Z,3.75
2022-07-30T12:19:13.925Z,6.25
2022-07-30T12:21:49.439Z,7.25
2022-07-30T12:24:26.995Z,6.65
2022-07-30T12:27:08.438Z,5.00
2022-07-30T12:29:40.901Z,3.90
2022-07-30T12:32:12.269Z,7.78
2022-07-30T12:34:56.105Z,10.23
2022-07-30T12:37:28.070Z,6.10
2022-07-30T12:40:16.526Z,3.80
2022-07-30T12:42:52.710Z,5.13
2022-07-30T12:45:51.805Z,5.68
2022-07-30T12:48:24.249Z,7.30
2022-07-30T12:51:09.156Z,4.93
2022-07-30T12:53:40.614Z,4.37
2022-07-30T12:56:16.882Z,5.05
2022-07-30T12:58:48.608Z,7.20
2022-07-30T13:01:39.856Z,5.63
2022-07-30T13:04:12.768Z,3.88
2022-07-30T13:06:44.585Z,8.55
2022-07-30T13:09:20.243Z,4.00
2022-07-30T13:11:51.553Z,5.05
2022-07-30T13:14:23.653Z,2.97
2022-07-30T13:16:58.660Z,5.15
2022-07-30T13:19:30.683Z,5.45
2022-07-30T13:22:02.020Z,8.63
2022-07-30T13:24:34.028Z,5.82
2022-07-30T13:27:05.646Z,7.70
2022-07-30T13:29:37.189Z,6.90
2022-07-30T13:32:08.522Z,3.22
2022-07-30T13:34:41.902Z,5.80
2022-07-30T13:37:13.210Z,4.15
2022-07-30T13:39:44.501Z,5.68
2022-07-30T13:42:15.809Z,9.43
2022-07-30T13:44:47.133Z,5.32
2022-07-30T13:47:18.523Z,4.10
2022-07-30T13:49:50.902Z,6.30
2022-07-30T13:52:22.201Z,4.57
2022-07-30T13:54:54.295Z,5.95
2022-07-30T13:57:25.674Z,5.15
2022-07-30T13:59:57.163Z,4.35
2022-07-30T14:02:28.562Z,6.28
2022-07-30T14:05:06.953Z,3.93
2022-07-30T14:07:39.846Z,4.28
2022-07-30T14:10:11.189Z,6.15
2022-07-30T14:12:42.660Z,7.05
2022-07-30T14:15:17.717Z,7.32
2022-07-30T14:20:29.011Z,7.65
2022-07-30T14:23:00.637Z,4.90
2022-07-30T14:25:32.006Z,4.03
2022-07-30T14:28:03.705Z,5.95
2022-07-30T14:30:35.055Z,8.20
2022-07-30T14:33:06.507Z,5.20
2022-07-30T14:35:37.830Z,5.65
2022-07-30T14:38:09.134Z,4.50
2022-07-30T14:40:40.448Z,8.10
2022-07-30T14:43:14.162Z,3.95
2022-07-30T14:45:45.514Z,4.47
2022-07-30T14:48:17.417Z,5.88
2022-07-30T14:51:12.360Z,5.25
2022-07-30T14:53:40.317Z,4.85
2022-07-30T14:56:13.350Z,4.72
2022-07-30T14:58:45.299Z,4.22
2022-07-30T15:01:17.279Z,8.63
2022-07-30T15:03:48.662Z,7.57
2022-07-30T15:06:19.974Z,7.53
2022-07-30T15:08:51.328Z,5.22
2022-07-30T15:11:22.657Z,3.20
2022-07-30T15:13:54.253Z,8.32
2022-07-30T15:16:25.890Z,9.32
2022-07-30T15:18:57.291Z,7.07
2022-07-30T15:21:28.631Z,10.38
2022-07-30T15:23:59.946Z,47.95
2022-07-30T15:26:31.881Z,124.50
2022-07-30T15:29:03.393Z,33.33
2022-07-30T15:31:34.779Z,58.38
2022-07-30T15:34:10.653Z,15.70
2022-07-30T15:36:42.484Z,5.63
2022-07-30T15:39:15.463Z,6.95
2022-07-30T15:41:47.010Z,7.38
2022-07-30T15:44:19.490Z,25.55
2022-07-30T15:46:51.654Z,95.22
2022-07-30T15:49:23.066Z,120.63
2022-07-30T15:51:54.632Z,54.58
2022-07-30T15:54:28.688Z,38.38
2022-07-30T15:57:01.113Z,17.05
2022-07-30T15:59:33.037Z,22.30
2022-07-30T16:02:04.765Z,11.63
2022-07-30T16:04:36.532Z,6.10
2022-07-30T16:07:07.867Z,93.55
2022-07-30T16:09:41.477Z,105.85
2022-07-30T16:12:12.788Z,17.13
2022-07-30T16:14:44.164Z,7.82
2022-07-30T16:17:16.360Z,9.90
2022-07-30T16:19:47.678Z,4.32
2022-07-30T16:22:22.177Z,7.63
2022-07-30T16:24:55.664Z,18.20
2022-07-30T16:27:27.415Z,5.25
2022-07-30T16:29:58.734Z,5.90
2022-07-30T16:32:30.071Z,7.25
2022-07-30T16:35:01.423Z,5.25
2022-07-30T16:37:32.756Z,6.40
2022-07-30T16:40:04.659Z,4.40
2022-07-30T16:42:36.021Z,6.32
2022-07-30T16:45:07.946Z,5.30
2022-07-30T16:47:39.323Z,3.17
2022-07-30T16:50:10.675Z,5.65
2022-07-30T16:52:42.091Z,3.83
2022-07-30T16:55:13.405Z,4.70
2022-07-30T16:57:44.745Z,6.80
2022-07-30T17:00:18.082Z,4.85
2022-07-30T17:02:49.379Z,4.28
2022-07-30T17:05:20.682Z,5.57
2022-07-30T17:07:51.981Z,6.60
2022-07-30T17:10:25.459Z,5.20
2022-07-30T17:12:57.809Z,7.32
2022-07-30T17:15:31.978Z,9.20
2022-07-30T17:18:04.902Z,3.35
2022-07-30T17:20:36.768Z,6.03
2022-07-30T17:23:15.848Z,4.55
2022-07-30T17:25:47.163Z,5.30
2022-07-30T17:28:19.450Z,5.22
2022-07-30T17:30:55.676Z,6.90
2022-07-30T17:33:27.046Z,6.10
2022-07-30T17:35:58.443Z,7.55
2022-07-30T17:38:29.803Z,7.05
2022-07-30T17:41:01.363Z,8.15
2022-07-30T17:43:32.655Z,5.95
2022-07-30T17:46:04.077Z,9.23
2022-07-30T17:48:35.385Z,6.00
2022-07-30T17:51:06.699Z,8.63
2022-07-30T17:53:38.123Z,7.28
2022-07-30T17:56:26.417Z,6.07
2022-07-30T17:58:58.780Z,6.82
2022-07-30T18:01:30.525Z,5.35
2022-07-30T18:04:02.015Z,8.23
2022-07-30T18:06:33.455Z,7.53
2022-07-30T18:09:05.333Z,6.47
2022-07-30T18:11:36.730Z,5.82
2022-07-30T18:14:08.041Z,9.77
2022-07-30T18:16:39.378Z,8.75
2022-07-30T18:19:26.922Z,5.35
2022-07-30T18:22:02.856Z,5.35
2022-07-30T18:27:12.269Z,4.53
2022-07-30T18:29:43.660Z,4.07
2022-07-30T18:32:14.966Z,6.60
2022-07-30T18:34:46.314Z,4.05
2022-07-30T18:37:17.924Z,5.55
2022-07-30T18:39:49.276Z,6.95
2022-07-30T18:42:20.831Z,4.22
2022-07-30T18:44:55.178Z,5.00
2022-07-30T18:47:26.483Z,5.75
2022-07-30T18:49:57.887Z,5.60
2022-07-30T18:52:29.306Z,6.13
2022-07-30T18:55:01.120Z,5.63
2022-07-30T18:57:32.437Z,5.85
2022-07-30T19:00:08.894Z,4.57
2022-07-30T19:02:40.674Z,5.53
2022-07-30T19:05:12.033Z,10.57
2022-07-30T19:07:55.457Z,4.25
2022-07-30T19:10:28.929Z,5.60
2022-07-30T19:13:00.492Z,4.70
2022-07-30T19:15:31.857Z,4.78
2022-07-30T19:18:03.385Z,4.15
2022-07-30T19:20:34.731Z,7.22
2022-07-30T19:23:07.700Z,5.82
2022-07-30T19:25:39.203Z,4.45
2022-07-30T19:28:15.312Z,5.25
2022-07-30T19:30:46.733Z,6.00
2022-07-30T19:33:18.239Z,9.15
2022-07-30T19:35:50.110Z,6.10
2022-07-30T19:38:23.956Z,8.40
2022-07-30T19:40:55.444Z,4.00
2022-07-30T19:43:27.319Z,3.92
2022-07-30T19:45:59.925Z,5.05
2022-07-30T19:48:32.478Z,3.40
2022-07-30T19:51:04.504Z,5.18
2022-07-30T19:53:35.870Z,7.53
2022-07-30T19:56:10.762Z,5.40
2022-07-30T19:58:42.745Z,5.22
2022-07-30T20:01:15.592Z,6.80
2022-07-30T20:03:47.001Z,6.35
2022-07-30T20:06:19.101Z,6.35
2022-07-30T20:08:52.487Z,6.68
2022-07-30T20:11:36.081Z,9.57
2022-07-30T20:14:08.043Z,7.75
2022-07-30T20:16:39.359Z,8.25
2022-07-30T20:19:11.294Z,4.82
2022-07-30T20:21:56.643Z,10.85
2022-07-30T20:24:28.955Z,5.75
2022-07-30T20:27:01.630Z,5.72
2022-07-30T20:29:53.029Z,5.93
2022-07-30T20:32:25.631Z,7.70
2022-07-30T20:34:57.162Z,4.53
2022-07-30T20:37:29.540Z,10.43
2022-07-30T20:40:00.827Z,7.18
2022-07-30T20:42:32.628Z,5.03
2022-07-30T20:45:05.891Z,8.18
2022-07-30T20:47:40.864Z,5.50
2022-07-30T20:50:14.476Z,7.57
2022-07-30T20:52:46.662Z,7.25
2022-07-30T20:55:22.088Z,6.43
2022-07-30T20:58:00.292Z,5.93
2022-07-30T21:00:37.689Z,6.90
2022-07-30T21:03:13.617Z,7.60
2022-07-30T21:05:46.553Z,8.70
2022-07-30T21:08:18.057Z,7.15
2022-07-30T21:10:49.457Z,8.95
2022-07-30T21:13:21.240Z,7.78
2022-07-30T21:16:01.977Z,15.35
2022-07-30T21:18:34.617Z,6.97
2022-07-30T21:21:05.940Z,5.95
2022-07-30T21:23:37.556Z,8.70
2022-07-30T21:26:10.513Z,6.57
2022-07-30T21:28:44.847Z,10.70
2022-07-30T21:31:16.211Z,6.40
2022-07-30T21:33:47.650Z,11.05
2022-07-30T21:36:24.764Z,6.57
2022-07-30T21:38:56.410Z,7.95
2022-07-30T21:41:39.909Z,8.43
2022-07-30T21:44:12.173Z,11.02
2022-07-30T21:46:44.461Z,6.07
2022-07-30T21:49:15.807Z,9.13
2022-07-30T21:51:47.205Z,14.95
2022-07-30T21:54:29.106Z,6.85
2022-07-30T21:57:03.010Z,7.70
2022-07-30T21:59:34.391Z,7.80
2022-07-30T22:02:06.563Z,6.07
2022-07-30T22:04:47.527Z,9.25
2022-07-30T22:07:22.122Z,10.57
2022-07-30T22:09:53.574Z,10.38
2022-07-30T22:12:28.892Z,8.98
2022-07-30T22:15:01.383Z,12.25
2022-07-30T22:17:37.417Z,6.97
2022-07-30T22:20:26.853Z,7.75
2022-07-30T22:23:01.060Z,5.82
2022-07-30T22:25:43.736Z,8.70
2022-07-30T22:28:16.696Z,8.07
2022-07-30T22:30:48.123Z,11.20
2022-07-30T22:33:19.978Z,11.73
2022-07-30T22:35:51.359Z,7.53
2022-07-30T22:38:22.672Z,8.70
2022-07-30T22:40:54.091Z,10.02
2022-07-30T22:43:27.018Z,8.25
2022-07-30T22:46:27.209Z,6.60
2022-07-30T22:48:59.122Z,7.63
2022-07-30T22:51:58.609Z,8.70
2022-07-30T22:54:22.340Z,7.55
2022-07-30T22:56:54.125Z,6.97
2022-07-30T22:59:57.543Z,9.25
2022-07-30T23:02:18.077Z,8.63
2022-07-30T23:04:49.505Z,9.45
2022-07-30T23:07:21.141Z,8.30
2022-07-30T23:09:54.689Z,7.40
2022-07-30T23:12:26.069Z,8.48
2022-07-30T23:14:57.381Z,6.75
2022-07-30T23:17:28.722Z,10.77
2022-07-30T23:20:00.148Z,7.13
2022-07-30T23:22:31.625Z,10.25
2022-07-30T23:25:05.042Z,6.72
2022-07-30T23:27:36.737Z,7.50
2022-07-30T23:30:10.366Z,9.43
2022-07-30T23:32:41.814Z,7.30
2022-07-30T23:35:13.189Z,8.77
2022-07-30T23:37:48.476Z,6.87
2022-07-30T23:40:20.574Z,7.70
2022-07-30T23:42:52.487Z,9.90
2022-07-30T23:45:23.931Z,7.93
2022-07-30T23:48:02.925Z,11.20
2022-07-30T23:50:35.580Z,8.33
2022-07-30T23:53:06.894Z,13.03
2022-07-30T23:55:38.213Z,9.47
2022-07-30T23:58:09.547Z,7.40
