createdAt,value
2023-10-06T00:00:28.073Z,93.40
2023-10-06T00:02:59.089Z,95.50
2023-10-06T00:05:30.491Z,97.20
2023-10-06T00:08:06.124Z,97.60
2023-10-06T00:10:37.363Z,99.90
2023-10-06T00:13:07.743Z,99.90
2023-10-06T00:15:40.140Z,99.90
2023-10-06T00:18:17.736Z,99.90
2023-10-06T00:20:49.971Z,99.90
2023-10-06T00:23:28.168Z,99.90
2023-10-06T00:26:00.272Z,99.90
2023-10-06T00:28:33.534Z,99.90
2023-10-06T00:31:09.436Z,99.90
2023-10-06T00:33:43.449Z,99.90
2023-10-06T00:36:16.888Z,99.90
2023-10-06T00:38:52.361Z,99.90
2023-10-06T00:41:22.980Z,99.90
2023-10-06T00:43:53.709Z,99.90
2023-10-06T00:46:23.626Z,99.90
2023-10-06T00:48:58.128Z,99.90
2023-10-06T00:51:30.335Z,99.90
2023-10-06T00:54:03.812Z,99.90
2023-10-06T00:56:36.163Z,99.90
2023-10-06T00:59:07.645Z,99.90
2023-10-06T01:01:38.020Z,99.90
2023-10-06T01:04:09.692Z,99.90
2023-10-06T01:06:43.082Z,99.90
2023-10-06T01:09:18.775Z,99.90
2023-10-06T01:11:50.870Z,99.90
2023-10-06T01:14:23.376Z,99.90
2023-10-06T01:16:55.439Z,99.90
2023-10-06T01:19:34.606Z,99.90
2023-10-06T01:22:21.658Z,99.90
2023-10-06T01:24:55.220Z,99.90
2023-10-06T01:27:27.821Z,99.90
2023-10-06T01:30:18.285Z,99.90
2023-10-06T01:32:52.020Z,99.90
2023-10-06T01:35:25.373Z,99.90
2023-10-06T01:38:00.365Z,99.90
2023-10-06T01:40:45.052Z,99.90
2023-10-06T01:43:16.607Z,99.90
2023-10-06T01:45:47.786Z,99.90
2023-10-06T01:48:30.954Z,99.90
2023-10-06T01:51:01.114Z,99.90
2023-10-06T01:53:34.460Z,99.90
2023-10-06T01:56:09.758Z,99.90
2023-10-06T01:58:37.869Z,99.90
2023-10-06T02:01:10.816Z,99.90
2023-10-06T02:03:42.446Z,99.90
2023-10-06T02:06:19.916Z,99.90
2023-10-06T02:08:54.125Z,99.90
2023-10-06T02:11:32.234Z,99.90
2023-10-06T02:14:02.529Z,99.90
2023-10-06T02:16:32.516Z,99.90
2023-10-06T02:19:10.237Z,99.90
2023-10-06T02:21:45.551Z,99.90
2023-10-06T02:24:17.597Z,99.90
2023-10-06T02:26:58.632Z,99.90
2023-10-06T02:29:28.521Z,99.90
2023-10-06T02:32:02.649Z,99.90
2023-10-06T02:34:37.046Z,99.90
2023-10-06T02:37:08.363Z,99.90
2023-10-06T02:39:39.460Z,99.90
2023-10-06T02:42:15.422Z,99.90
2023-10-06T02:44:45.549Z,99.90
2023-10-06T02:47:15.704Z,99.90
2023-10-06T02:49:50.265Z,99.90
2023-10-06T02:52:22.370Z,99.90
2023-10-06T02:55:06.738Z,99.90
2023-10-06T02:57:40.369Z,99.90
2023-10-06T03:00:23.733Z,99.90
2023-10-06T03:02:56.555Z,99.90
2023-10-06T03:05:33.323Z,99.90
2023-10-06T03:08:10.428Z,99.90
2023-10-06T03:10:46.556Z,99.90
2023-10-06T03:13:25.667Z,99.90
2023-10-06T03:15:55.746Z,99.90
2023-10-06T03:18:27.028Z,99.90
2023-10-06T03:21:01.931Z,99.90
2023-10-06T03:23:37.701Z,99.90
2023-10-06T03:26:13.916Z,99.90
2023-10-06T03:28:51.151Z,99.90
2023-10-06T03:31:31.871Z,99.90
2023-10-06T03:34:01.770Z,99.90
2023-10-06T03:36:38.961Z,99.90
2023-10-06T03:39:12.291Z,99.90
2023-10-06T03:41:46.248Z,99.90
2023-10-06T03:44:26.727Z,99.90
2023-10-06T03:46:58.233Z,99.90
2023-10-06T03:49:28.121Z,99.90
2023-10-06T03:51:59.590Z,99.90
2023-10-06T03:54:30.050Z,99.90
2023-10-06T03:56:59.963Z,99.90
2023-10-06T03:59:32.403Z,99.90
2023-10-06T04:02:04.407Z,99.90
2023-10-06T04:04:34.570Z,99.90
2023-10-06T04:07:07.508Z,99.90
2023-10-06T04:09:38.366Z,99.90
2023-10-06T04:12:09.054Z,99.90
2023-10-06T04:14:41.626Z,99.90
2023-10-06T04:17:13.756Z,99.90
2023-10-06T04:19:43.755Z,99.90
2023-10-06T04:22:14.009Z,99.90
2023-10-06T04:24:43.926Z,99.90
2023-10-06T04:27:14.454Z,99.90
2023-10-06T04:29:46.934Z,99.90
2023-10-06T04:32:17.282Z,99.90
2023-10-06T04:34:47.456Z,99.90
2023-10-06T04:37:18.281Z,99.90
2023-10-06T04:39:48.195Z,99.90
2023-10-06T04:42:20.017Z,99.90
2023-10-06T04:44:56.321Z,99.90
2023-10-06T04:47:26.287Z,99.90
2023-10-06T04:49:56.232Z,99.90
2023-10-06T04:52:26.237Z,99.90
2023-10-06T04:54:56.187Z,99.90
2023-10-06T04:57:26.061Z,99.90
2023-10-06T05:00:00.059Z,99.90
2023-10-06T05:02:35.497Z,99.90
2023-10-06T05:05:07.250Z,99.90
2023-10-06T05:07:37.724Z,99.90
2023-10-06T05:10:09.673Z,99.90
2023-10-06T05:12:43.696Z,99.90
2023-10-06T05:15:24.977Z,99.90
2023-10-06T05:17:56.709Z,99.90
2023-10-06T05:20:31.317Z,99.90
2023-10-06T05:23:03.421Z,99.90
2023-10-06T05:25:33.406Z,99.90
2023-10-06T05:28:03.898Z,99.90
2023-10-06T05:30:38.284Z,99.90
2023-10-06T05:33:08.474Z,99.90
2023-10-06T05:35:40.194Z,99.90
2023-10-06T05:38:14.865Z,99.90
2023-10-06T05:40:45.656Z,99.90
2023-10-06T05:43:17.522Z,99.90
2023-10-06T05:45:53.711Z,99.90
2023-10-06T05:48:26.451Z,99.90
2023-10-06T05:51:06.164Z,99.90
2023-10-06T05:53:40.590Z,99.90
2023-10-06T05:56:11.109Z,99.90
2023-10-06T05:58:42.592Z,99.90
2023-10-06T06:01:15.849Z,99.90
2023-10-06T06:03:51.356Z,99.90
2023-10-06T06:06:24.673Z,99.90
2023-10-06T06:08:55.311Z,99.90
2023-10-06T06:11:25.933Z,97.00
2023-10-06T06:14:11.085Z,98.30
2023-10-06T06:16:48.286Z,94.30
2023-10-06T06:19:19.128Z,94.30
2023-10-06T06:21:50.104Z,91.40
2023-10-06T06:24:23.426Z,87.90
2023-10-06T06:26:53.784Z,85.20
2023-10-06T06:29:24.218Z,81.20
2023-10-06T06:31:56.756Z,74.50
2023-10-06T06:34:26.659Z,71.50
2023-10-06T06:36:56.532Z,66.80
2023-10-06T06:39:28.782Z,61.50
2023-10-06T06:41:58.683Z,54.70
2023-10-06T06:44:28.762Z,48.90
2023-10-06T06:47:02.010Z,47.80
2023-10-06T06:49:31.974Z,35.20
2023-10-06T06:52:02.393Z,33.70
2023-10-06T06:54:38.002Z,33.20
2023-10-06T06:57:07.909Z,28.00
2023-10-06T06:59:40.383Z,25.90
2023-10-06T07:02:13.524Z,26.40
2023-10-06T07:04:43.544Z,18.70
2023-10-06T07:07:14.446Z,17.80
2023-10-06T07:09:44.350Z,14.00
2023-10-06T07:12:14.323Z,15.90
2023-10-06T07:14:44.249Z,13.10
2023-10-06T07:17:16.736Z,11.80
2023-10-06T07:19:47.105Z,9.40
2023-10-06T07:22:17.049Z,11.20
2023-10-06T07:24:50.919Z,10.30
2023-10-06T07:27:21.213Z,4.50
2023-10-06T07:29:51.930Z,1.80
2023-10-06T07:32:24.825Z,1.00
2023-10-06T07:34:54.938Z,1.00
2023-10-06T07:37:25.404Z,1.00
2023-10-06T07:39:55.327Z,1.00
2023-10-06T07:42:25.415Z,1.00
2023-10-06T07:44:56.559Z,1.00
2023-10-06T07:47:32.779Z,1.00
2023-10-06T07:50:03.649Z,1.00
2023-10-06T07:52:33.571Z,1.00
2023-10-06T07:55:06.664Z,1.00
2023-10-06T07:57:38.002Z,1.00
2023-10-06T08:00:10.556Z,1.00
2023-10-06T08:02:44.495Z,1.00
2023-10-06T08:05:18.465Z,1.00
2023-10-06T08:07:48.644Z,1.00
2023-10-06T08:10:19.837Z,1.00
2023-10-06T08:12:51.348Z,1.00
2023-10-06T08:15:22.595Z,1.00
2023-10-06T08:17:57.511Z,1.00
2023-10-06T08:20:29.281Z,1.00
2023-10-06T08:22:59.390Z,1.00
2023-10-06T08:25:35.228Z,1.00
2023-10-06T08:28:16.231Z,1.00
2023-10-06T08:30:46.726Z,1.00
2023-10-06T08:33:19.280Z,1.00
2023-10-06T08:35:50.059Z,1.00
2023-10-06T08:38:19.987Z,1.00
2023-10-06T08:40:50.222Z,1.00
2023-10-06T08:43:25.178Z,1.00
2023-10-06T08:45:57.011Z,1.00
2023-10-06T08:48:37.143Z,1.00
2023-10-06T08:51:12.570Z,1.00
2023-10-06T08:53:45.931Z,1.00
2023-10-06T08:56:19.022Z,1.00
2023-10-06T08:58:49.007Z,1.00
2023-10-06T09:01:22.287Z,1.00
2023-10-06T09:03:56.608Z,1.00
2023-10-06T09:06:27.136Z,1.00
2023-10-06T09:08:57.016Z,1.00
2023-10-06T09:11:40.834Z,1.00
2023-10-06T09:14:12.715Z,1.00
2023-10-06T09:16:52.484Z,1.00
2023-10-06T09:19:25.045Z,1.00
2023-10-06T09:22:05.995Z,1.00
2023-10-06T09:24:36.246Z,1.00
2023-10-06T09:27:23.087Z,1.00
2023-10-06T09:30:02.530Z,1.00
2023-10-06T09:32:32.496Z,1.00
2023-10-06T09:35:22.135Z,1.00
2023-10-06T09:37:52.503Z,1.00
2023-10-06T09:40:25.313Z,1.00
2023-10-06T09:42:55.527Z,1.00
2023-10-06T09:45:30.380Z,1.00
2023-10-06T09:48:04.055Z,1.00
2023-10-06T09:50:39.002Z,1.00
2023-10-06T09:53:16.264Z,1.00
2023-10-06T09:55:47.703Z,1.00
2023-10-06T09:58:18.503Z,1.00
2023-10-06T10:00:50.879Z,1.00
2023-10-06T10:03:22.260Z,1.00
2023-10-06T10:05:56.172Z,1.00
2023-10-06T10:08:27.199Z,1.00
2023-10-06T10:10:57.668Z,1.00
2023-10-06T10:13:45.254Z,1.00
2023-10-06T10:16:33.114Z,1.00
2023-10-06T10:19:08.641Z,1.00
2023-10-06T10:21:43.151Z,1.00
2023-10-06T10:24:53.089Z,1.00
2023-10-06T10:27:18.257Z,1.00
2023-10-06T10:29:48.675Z,1.00
2023-10-06T10:32:24.575Z,1.00
2023-10-06T10:35:14.391Z,1.00
2023-10-06T10:38:05.559Z,1.00
2023-10-06T10:40:51.324Z,1.00
2023-10-06T10:43:22.123Z,1.00
2023-10-06T10:45:52.044Z,1.00
2023-10-06T10:48:23.683Z,1.00
2023-10-06T10:51:02.097Z,1.00
2023-10-06T10:53:35.932Z,1.00
2023-10-06T10:56:08.289Z,1.00
2023-10-06T10:58:57.683Z,1.00
2023-10-06T11:01:33.280Z,1.00
2023-10-06T11:04:37.898Z,1.00
2023-10-06T11:07:16.799Z,1.00
2023-10-06T11:09:53.619Z,1.00
2023-10-06T11:12:26.674Z,1.00
2023-10-06T11:15:04.493Z,1.00
2023-10-06T11:17:36.471Z,1.00
2023-10-06T11:20:14.869Z,1.00
2023-10-06T11:22:56.740Z,1.00
2023-10-06T11:25:31.030Z,1.00
2023-10-06T11:28:04.212Z,1.00
2023-10-06T11:30:35.129Z,1.00
2023-10-06T11:33:06.880Z,1.00
2023-10-06T11:35:37.877Z,1.00
2023-10-06T11:38:12.561Z,1.00
2023-10-06T11:40:46.070Z,1.00
2023-10-06T11:43:19.058Z,1.00
2023-10-06T11:45:49.692Z,1.00
2023-10-06T11:48:30.833Z,1.00
2023-10-06T11:51:07.910Z,1.00
2023-10-06T11:53:38.933Z,1.00
2023-10-06T11:56:14.191Z,1.00
2023-10-06T11:58:45.658Z,1.00
2023-10-06T12:01:34.259Z,1.00
2023-10-06T12:04:07.017Z,1.00
2023-10-06T12:06:44.013Z,1.00
2023-10-06T12:09:25.868Z,1.00
2023-10-06T12:12:00.679Z,1.00
2023-10-06T12:14:32.475Z,1.00
2023-10-06T12:17:02.648Z,1.00
2023-10-06T12:19:32.787Z,1.00
2023-10-06T12:22:03.794Z,1.00
2023-10-06T12:24:34.538Z,1.00
2023-10-06T12:27:07.151Z,1.00
2023-10-06T12:29:37.091Z,1.00
2023-10-06T12:32:07.278Z,1.00
2023-10-06T12:34:37.732Z,1.00
2023-10-06T12:37:08.729Z,1.00
2023-10-06T12:39:38.627Z,1.00
2023-10-06T12:42:13.254Z,1.00
2023-10-06T12:44:44.220Z,1.00
2023-10-06T12:47:14.717Z,1.00
2023-10-06T12:49:45.280Z,1.00
2023-10-06T12:52:15.340Z,1.00
2023-10-06T12:54:45.776Z,1.00
2023-10-06T12:57:18.259Z,1.00
2023-10-06T12:59:49.778Z,1.00
2023-10-06T13:02:26.473Z,1.00
2023-10-06T13:04:59.014Z,1.00
2023-10-06T13:07:32.362Z,1.00
2023-10-06T13:10:03.958Z,1.00
2023-10-06T13:12:40.816Z,1.00
2023-10-06T13:15:14.135Z,1.00
2023-10-06T13:17:44.908Z,1.00
2023-10-06T13:20:17.497Z,1.00
2023-10-06T13:22:49.419Z,1.00
2023-10-06T13:25:21.301Z,1.00
2023-10-06T13:27:53.899Z,1.00
2023-10-06T13:30:23.868Z,1.00
2023-10-06T13:32:58.737Z,1.00
2023-10-06T13:35:29.236Z,1.00
2023-10-06T13:37:59.195Z,1.00
2023-10-06T13:40:30.600Z,1.00
2023-10-06T13:43:03.066Z,1.00
2023-10-06T13:45:33.038Z,1.00
2023-10-06T13:48:05.360Z,1.00
2023-10-06T13:50:37.933Z,1.00
2023-10-06T13:53:08.739Z,1.00
2023-10-06T13:55:38.982Z,1.00
2023-10-06T13:58:12.035Z,1.00
2023-10-06T14:00:42.476Z,1.00
2023-10-06T14:03:15.315Z,1.00
2023-10-06T14:05:52.378Z,1.00
2023-10-06T14:08:22.717Z,1.00
2023-10-06T14:10:53.189Z,1.00
2023-10-06T14:13:29.120Z,1.00
2023-10-06T14:16:10.529Z,1.00
2023-10-06T14:18:42.032Z,1.00
2023-10-06T14:21:14.632Z,1.00
2023-10-06T14:23:48.248Z,1.00
2023-10-06T14:26:20.248Z,1.00
2023-10-06T14:28:53.687Z,1.00
2023-10-06T14:31:27.335Z,1.00
2023-10-06T14:34:09.866Z,1.00
2023-10-06T14:36:41.140Z,1.00
2023-10-06T14:39:23.533Z,1.00
2023-10-06T14:42:05.914Z,1.00
2023-10-06T14:44:50.879Z,1.00
2023-10-06T14:47:21.257Z,1.00
2023-10-06T14:49:52.519Z,1.00
2023-10-06T14:52:25.471Z,1.00
2023-10-06T14:54:55.422Z,1.00
2023-10-06T14:57:27.962Z,1.00
2023-10-06T15:00:00.577Z,1.00
2023-10-06T15:02:30.630Z,1.00
2023-10-06T15:05:00.615Z,1.00
2023-10-06T15:07:30.543Z,1.00
2023-10-06T15:10:00.476Z,1.00
2023-10-06T15:12:30.551Z,1.00
2023-10-06T15:15:03.054Z,1.00
2023-10-06T15:17:33.051Z,1.00
2023-10-06T15:20:03.187Z,1.00
2023-10-06T15:22:33.295Z,1.00
2023-10-06T15:25:03.778Z,1.00
2023-10-06T15:27:33.718Z,1.00
2023-10-06T15:30:06.629Z,1.00
2023-10-06T15:32:36.617Z,1.00
2023-10-06T15:35:07.298Z,1.00
2023-10-06T15:37:38.843Z,1.00
2023-10-06T15:40:10.620Z,1.00
2023-10-06T15:42:42.582Z,1.00
2023-10-06T15:45:15.338Z,1.00
2023-10-06T15:47:45.387Z,1.00
2023-10-06T15:50:22.252Z,1.00
2023-10-06T15:52:55.309Z,1.00
2023-10-06T15:55:26.063Z,1.00
2023-10-06T15:57:57.102Z,1.00
2023-10-06T16:00:30.574Z,1.00
2023-10-06T16:03:03.951Z,1.00
2023-10-06T16:05:33.888Z,1.00
2023-10-06T16:08:03.823Z,1.00
2023-10-06T16:10:35.680Z,1.00
2023-10-06T16:13:06.476Z,1.00
2023-10-06T16:18:33.772Z,1.00
2023-10-06T16:21:05.528Z,1.00
2023-10-06T16:23:35.809Z,1.00
2023-10-06T16:26:06.130Z,1.00
2023-10-06T16:28:36.083Z,1.00
2023-10-06T16:31:09.050Z,1.00
2023-10-06T16:33:42.549Z,1.00
2023-10-06T16:36:14.544Z,1.00
2023-10-06T16:38:44.799Z,1.00
2023-10-06T16:41:15.146Z,1.00
2023-10-06T16:43:45.592Z,1.00
2023-10-06T16:46:18.188Z,1.00
2023-10-06T16:48:48.939Z,1.00
2023-10-06T16:51:19.304Z,1.00
2023-10-06T16:53:50.260Z,1.00
2023-10-06T16:56:20.547Z,1.00
2023-10-06T16:58:51.728Z,1.00
2023-10-06T17:01:25.164Z,1.00
2023-10-06T17:03:55.366Z,1.00
2023-10-06T17:06:25.374Z,1.00
2023-10-06T17:08:55.255Z,1.00
2023-10-06T17:11:25.302Z,1.00
2023-10-06T17:13:56.179Z,1.00
2023-10-06T17:16:30.240Z,1.00
2023-10-06T17:19:00.442Z,1.00
2023-10-06T17:21:30.470Z,1.00
2023-10-06T17:24:05.618Z,1.00
2023-10-06T17:26:35.842Z,1.00
2023-10-06T17:29:05.764Z,1.00
2023-10-06T17:31:38.662Z,1.00
2023-10-06T17:34:08.849Z,1.00
2023-10-06T17:36:39.794Z,1.00
2023-10-06T17:39:10.036Z,1.00
2023-10-06T17:41:40.269Z,1.00
2023-10-06T17:44:10.589Z,1.00
2023-10-06T17:46:43.161Z,1.00
2023-10-06T17:49:13.122Z,1.00
2023-10-06T17:51:43.061Z,1.00
2023-10-06T17:54:13.708Z,1.00
2023-10-06T17:56:44.349Z,1.00
2023-10-06T17:59:16.699Z,1.00
2023-10-06T18:01:49.343Z,1.00
2023-10-06T18:04:19.563Z,1.00
2023-10-06T18:06:53.062Z,1.00
2023-10-06T18:09:25.095Z,1.00
2023-10-06T18:14:28.285Z,1.00
2023-10-06T18:17:00.788Z,1.00
2023-10-06T18:19:31.722Z,1.00
2023-10-06T18:22:01.646Z,1.00
2023-10-06T18:24:31.955Z,1.00
2023-10-06T18:27:02.118Z,1.00
2023-10-06T18:29:32.132Z,1.00
2023-10-06T18:32:05.052Z,1.00
2023-10-06T18:34:35.484Z,1.00
2023-10-06T18:37:05.418Z,1.00
2023-10-06T18:39:36.164Z,1.00
2023-10-06T18:42:06.083Z,1.00
2023-10-06T18:44:37.172Z,1.00
2023-10-06T18:47:09.950Z,1.00
2023-10-06T18:49:39.970Z,1.00
2023-10-06T18:52:10.411Z,1.00
2023-10-06T18:54:40.872Z,1.00
2023-10-06T18:57:10.762Z,1.00
2023-10-06T18:59:40.637Z,1.00
2023-10-06T19:02:14.383Z,1.00
2023-10-06T19:04:44.555Z,1.00
2023-10-06T19:07:18.065Z,1.00
2023-10-06T19:09:47.965Z,1.00
2023-10-06T19:12:18.533Z,1.00
2023-10-06T19:14:48.433Z,1.00
2023-10-06T19:17:20.995Z,1.00
2023-10-06T19:19:51.831Z,1.00
2023-10-06T19:22:22.098Z,1.00
2023-10-06T19:24:52.759Z,1.00
2023-10-06T19:27:22.629Z,1.00
2023-10-06T19:29:52.551Z,1.00
2023-10-06T19:32:25.184Z,1.00
2023-10-06T19:34:55.369Z,1.00
2023-10-06T19:37:25.471Z,1.00
2023-10-06T19:39:55.346Z,1.00
2023-10-06T19:42:27.225Z,1.00
2023-10-06T19:44:57.240Z,1.00
2023-10-06T19:47:29.969Z,1.00
2023-10-06T19:50:02.774Z,1.00
2023-10-06T19:52:32.651Z,1.00
2023-10-06T19:55:02.723Z,1.00
2023-10-06T19:57:32.732Z,1.00
2023-10-06T20:00:02.670Z,1.00
2023-10-06T20:02:35.195Z,1.00
2023-10-06T20:05:05.339Z,1.00
2023-10-06T20:07:35.308Z,1.00
2023-10-06T20:10:05.417Z,1.00
2023-10-06T20:12:35.322Z,1.00
2023-10-06T20:15:06.282Z,1.00
2023-10-06T20:17:38.993Z,1.00
2023-10-06T20:20:12.492Z,1.00
2023-10-06T20:22:42.802Z,1.00
2023-10-06T20:25:15.870Z,1.00
2023-10-06T20:27:47.808Z,1.00
2023-10-06T20:30:20.945Z,1.00
2023-10-06T20:32:55.471Z,1.00
2023-10-06T20:35:26.083Z,1.00
2023-10-06T20:37:56.061Z,1.00
2023-10-06T20:40:29.604Z,1.00
2023-10-06T20:43:01.864Z,1.00
2023-10-06T20:45:32.863Z,1.00
2023-10-06T20:48:07.370Z,1.00
2023-10-06T20:50:39.976Z,1.00
2023-10-06T20:53:10.306Z,1.00
2023-10-06T20:55:41.603Z,1.00
2023-10-06T20:58:12.433Z,1.00
2023-10-06T21:00:42.468Z,1.00
2023-10-06T21:03:16.931Z,1.00
2023-10-06T21:05:49.495Z,1.00
2023-10-06T21:08:20.406Z,1.00
2023-10-06T21:10:51.124Z,1.00
2023-10-06T21:13:21.105Z,1.00
2023-10-06T21:15:51.016Z,1.00
2023-10-06T21:18:23.629Z,1.00
2023-10-06T21:20:53.894Z,1.00
2023-10-06T21:23:23.833Z,1.00
2023-10-06T21:25:53.956Z,1.00
2023-10-06T21:28:24.529Z,1.00
2023-10-06T21:30:54.474Z,1.00
2023-10-06T21:33:27.099Z,1.00
2023-10-06T21:35:57.111Z,1.00
2023-10-06T21:38:27.893Z,1.00
2023-10-06T21:41:01.259Z,1.00
2023-10-06T21:43:31.683Z,1.00
2023-10-06T21:46:03.200Z,1.00
2023-10-06T21:48:36.553Z,1.00
2023-10-06T21:51:07.712Z,1.00
2023-10-06T21:53:37.840Z,1.00
2023-10-06T21:56:14.670Z,1.00
2023-10-06T21:58:46.039Z,1.00
2023-10-06T22:01:21.584Z,1.00
2023-10-06T22:03:55.664Z,1.00
2023-10-06T22:06:26.745Z,1.00
2023-10-06T22:08:57.818Z,1.00
2023-10-06T22:11:30.141Z,1.00
2023-10-06T22:14:01.507Z,1.00
2023-10-06T22:16:32.581Z,1.00
2023-10-06T22:19:05.182Z,1.00
2023-10-06T22:21:35.112Z,1.00
2023-10-06T22:24:06.740Z,1.00
2023-10-06T22:26:36.798Z,1.00
2023-10-06T22:29:07.895Z,1.00
2023-10-06T22:31:37.957Z,1.00
2023-10-06T22:34:12.092Z,1.00
2023-10-06T22:36:43.258Z,1.00
2023-10-06T22:39:14.637Z,1.00
2023-10-06T22:41:44.743Z,1.00
2023-10-06T22:44:14.636Z,1.00
2023-10-06T22:46:45.165Z,1.00
2023-10-06T22:49:17.841Z,1.00
2023-10-06T22:51:48.005Z,1.00
2023-10-06T22:54:18.770Z,1.00
2023-10-06T22:56:48.714Z,2.30
2023-10-06T22:59:18.686Z,3.30
2023-10-06T23:01:49.098Z,5.00
2023-10-06T23:04:22.350Z,5.90
2023-10-06T23:06:52.406Z,7.10
2023-10-06T23:09:22.314Z,7.60
2023-10-06T23:11:52.229Z,10.60
2023-10-06T23:14:22.080Z,13.40
2023-10-06T23:16:52.036Z,16.00
2023-10-06T23:19:24.544Z,18.10
2023-10-06T23:21:54.554Z,21.80
2023-10-06T23:24:25.925Z,26.20
2023-10-06T23:26:55.814Z,29.90
2023-10-06T23:29:25.682Z,33.10
2023-10-06T23:31:57.498Z,33.40
2023-10-06T23:34:31.033Z,34.00
2023-10-06T23:37:01.551Z,34.40
2023-10-06T23:39:31.558Z,36.00
2023-10-06T23:42:01.432Z,35.80
2023-10-06T23:44:34.605Z,35.40
2023-10-06T23:47:05.784Z,37.40
2023-10-06T23:49:41.129Z,41.00
2023-10-06T23:52:14.094Z,41.90
2023-10-06T23:54:47.938Z,43.30
2023-10-06T23:57:18.722Z,44.80
2023-10-06T23:59:49.373Z,45.60
