createdAt,value
2022-08-27T00:00:00.199Z,0
2022-08-27T00:05:00.172Z,0
2022-08-27T00:10:00.150Z,0
2022-08-27T00:15:00.172Z,0
2022-08-27T00:20:00.176Z,0
2022-08-27T00:25:00.185Z,0
2022-08-27T00:30:00.158Z,0
2022-08-27T00:35:00.176Z,0
2022-08-27T00:40:00.315Z,0
2022-08-27T00:45:00.139Z,0
2022-08-27T00:50:00.180Z,0
2022-08-27T00:55:00.175Z,0
2022-08-27T01:00:00.257Z,0
2022-08-27T01:05:00.149Z,0
2022-08-27T01:10:00.177Z,0
2022-08-27T01:15:00.200Z,0
2022-08-27T01:20:00.195Z,0
2022-08-27T01:25:00.185Z,0
2022-08-27T01:30:00.184Z,0
2022-08-27T01:35:00.186Z,0
2022-08-27T01:40:00.303Z,0
2022-08-27T01:45:00.180Z,0
2022-08-27T01:50:00.250Z,0
2022-08-27T01:55:00.182Z,0
2022-08-27T02:00:00.220Z,0
2022-08-27T02:05:00.161Z,0
2022-08-27T02:10:00.204Z,0
2022-08-27T02:15:00.166Z,0
2022-08-27T02:20:00.171Z,0
2022-08-27T02:25:00.167Z,0
2022-08-27T02:30:00.171Z,0
2022-08-27T02:35:00.194Z,0
2022-08-27T02:40:00.243Z,0
2022-08-27T02:45:00.177Z,0
2022-08-27T02:50:00.188Z,0
2022-08-27T02:55:00.175Z,0
2022-08-27T03:00:00.212Z,0
2022-08-27T03:05:00.179Z,0
2022-08-27T03:10:00.249Z,0
2022-08-27T03:15:00.174Z,0
2022-08-27T03:20:00.191Z,0
2022-08-27T03:25:00.168Z,0
2022-08-27T03:30:03.778Z,0
2022-08-27T03:35:00.171Z,0
2022-08-27T03:40:00.269Z,0
2022-08-27T03:45:00.188Z,0
2022-08-27T03:50:00.194Z,0
2022-08-27T03:55:00.209Z,0
2022-08-27T04:00:00.269Z,0
2022-08-27T04:05:00.154Z,0
2022-08-27T04:10:00.187Z,0
2022-08-27T04:15:00.184Z,0
2022-08-27T04:20:08.711Z,0
2022-08-27T04:25:00.178Z,0
2022-08-27T04:30:00.174Z,0
2022-08-27T04:35:00.175Z,0
2022-08-27T04:40:00.288Z,0
2022-08-27T04:45:00.150Z,0
2022-08-27T04:50:00.207Z,0
2022-08-27T04:55:00.154Z,0
2022-08-27T05:00:00.255Z,0
2022-08-27T05:05:00.277Z,0
2022-08-27T05:10:00.175Z,0
2022-08-27T05:15:00.181Z,0
2022-08-27T05:20:00.166Z,0
2022-08-27T05:25:00.216Z,0
2022-08-27T05:30:00.232Z,0
2022-08-27T05:35:00.202Z,0
2022-08-27T05:40:00.324Z,0
2022-08-27T05:45:00.235Z,0
2022-08-27T05:50:00.201Z,0
2022-08-27T05:55:00.177Z,0
2022-08-27T06:00:00.242Z,0
2022-08-27T06:05:00.257Z,0
2022-08-27T06:10:00.414Z,0
2022-08-27T06:15:00.205Z,0
2022-08-27T06:20:00.187Z,0
2022-08-27T06:25:00.207Z,0
2022-08-27T06:30:00.218Z,0
2022-08-27T06:35:00.205Z,0
2022-08-27T06:40:00.357Z,0
2022-08-27T06:45:00.183Z,0
2022-08-27T06:50:00.218Z,1
2022-08-27T06:55:00.198Z,1
2022-08-27T07:00:00.232Z,0
2022-08-27T07:05:00.191Z,1
2022-08-27T07:10:00.189Z,1
2022-08-27T07:15:00.189Z,1
2022-08-27T07:20:00.266Z,1
2022-08-27T07:30:00.175Z,2
2022-08-27T07:35:00.211Z,2
2022-08-27T07:40:00.310Z,2
2022-08-27T07:45:00.185Z,0
2022-08-27T07:50:00.209Z,3
2022-08-27T07:55:00.182Z,3
2022-08-27T08:00:00.268Z,3
2022-08-27T08:05:00.210Z,3
2022-08-27T08:10:00.207Z,3
2022-08-27T08:15:00.213Z,3
2022-08-27T08:20:15.741Z,4
2022-08-27T08:25:00.239Z,3
2022-08-27T08:30:00.238Z,4
2022-08-27T08:35:00.177Z,2
2022-08-27T08:40:00.467Z,5
2022-08-27T08:45:00.190Z,2
2022-08-27T08:50:00.227Z,5
2022-08-27T08:55:00.327Z,2
2022-08-27T09:00:00.244Z,1
2022-08-27T09:05:00.198Z,1
2022-08-27T09:10:00.197Z,1
2022-08-27T09:15:00.203Z,1
2022-08-27T09:20:00.198Z,2
2022-08-27T09:25:00.215Z,4
2022-08-27T09:30:00.176Z,6
2022-08-27T09:35:00.146Z,3
2022-08-27T09:40:00.262Z,2
2022-08-27T09:45:00.185Z,1
2022-08-27T09:50:00.173Z,1
2022-08-27T09:55:00.150Z,2
2022-08-27T10:00:00.208Z,2
2022-08-27T10:05:00.174Z,2
2022-08-27T10:10:00.186Z,1
2022-08-27T10:15:00.176Z,1
2022-08-27T10:20:00.173Z,3
2022-08-27T10:25:00.187Z,7
2022-08-27T10:30:00.194Z,2
2022-08-27T10:35:00.173Z,1
2022-08-27T10:40:00.248Z,1
2022-08-27T10:45:00.179Z,1
2022-08-27T10:50:00.195Z,2
2022-08-27T10:55:00.181Z,2
2022-08-27T11:00:00.230Z,2
2022-08-27T11:05:00.176Z,2
2022-08-27T11:10:00.213Z,2
2022-08-27T11:15:00.203Z,2
2022-08-27T11:20:01.801Z,2
2022-08-27T11:25:00.201Z,3
2022-08-27T11:30:00.595Z,2
2022-08-27T11:35:00.207Z,2
2022-08-27T11:40:00.315Z,2
2022-08-27T11:45:00.191Z,2
2022-08-27T11:50:00.192Z,2
2022-08-27T11:55:00.306Z,2
2022-08-27T12:00:00.235Z,2
2022-08-27T12:05:00.181Z,2
2022-08-27T12:10:00.237Z,2
2022-08-27T12:15:00.341Z,2
2022-08-27T12:20:00.465Z,2
2022-08-27T12:25:00.170Z,2
2022-08-27T12:30:00.415Z,3
2022-08-27T12:35:00.750Z,3
2022-08-27T12:40:00.348Z,3
2022-08-27T12:45:00.195Z,3
2022-08-27T12:50:00.247Z,3
2022-08-27T12:55:00.262Z,3
2022-08-27T13:00:00.209Z,2
2022-08-27T13:05:01.295Z,2
2022-08-27T13:10:00.279Z,2
2022-08-27T13:15:00.196Z,2
2022-08-27T13:20:00.165Z,6
2022-08-27T13:25:00.269Z,2
2022-08-27T13:30:00.214Z,3
2022-08-27T13:35:00.185Z,2
2022-08-27T13:40:00.313Z,2
2022-08-27T13:45:00.188Z,1
2022-08-27T13:50:00.275Z,2
2022-08-27T13:55:00.207Z,2
2022-08-27T14:00:00.275Z,2
2022-08-27T14:05:00.206Z,2
2022-08-27T14:10:00.284Z,2
2022-08-27T14:15:00.432Z,2
2022-08-27T14:20:00.366Z,2
2022-08-27T14:25:00.317Z,2
2022-08-27T14:30:00.259Z,2
2022-08-27T14:35:00.764Z,2
2022-08-27T14:40:00.438Z,1
2022-08-27T14:45:00.488Z,1
2022-08-27T14:50:00.327Z,2
2022-08-27T14:55:00.270Z,2
2022-08-27T15:00:00.462Z,2
2022-08-27T15:05:00.341Z,1
2022-08-27T15:10:01.418Z,1
2022-08-27T15:15:00.207Z,1
2022-08-27T15:20:00.416Z,1
2022-08-27T15:25:00.239Z,1
2022-08-27T15:30:00.352Z,1
2022-08-27T15:35:00.211Z,1
2022-08-27T15:40:00.448Z,1
2022-08-27T15:45:00.206Z,1
2022-08-27T15:50:00.216Z,1
2022-08-27T15:55:00.176Z,1
2022-08-27T16:00:00.205Z,1
2022-08-27T16:05:00.189Z,1
2022-08-27T16:10:00.200Z,1
2022-08-27T16:15:00.196Z,1
2022-08-27T16:20:00.322Z,1
2022-08-27T16:25:00.185Z,0
2022-08-27T16:30:00.193Z,0
2022-08-27T16:35:00.181Z,0
2022-08-27T16:40:00.293Z,1
2022-08-27T16:45:00.173Z,0
2022-08-27T16:50:00.468Z,0
2022-08-27T16:55:00.226Z,0
2022-08-27T17:00:00.261Z,0
2022-08-27T17:05:17.423Z,0
2022-08-27T17:10:05.112Z,0
2022-08-27T17:15:00.205Z,0
2022-08-27T17:20:00.227Z,0
2022-08-27T17:25:00.193Z,0
2022-08-27T17:30:00.207Z,0
2022-08-27T17:35:05.146Z,0
2022-08-27T17:45:00.286Z,0
2022-08-27T17:50:00.183Z,0
2022-08-27T17:55:00.192Z,0
2022-08-27T18:00:04.614Z,0
2022-08-27T18:05:00.241Z,0
2022-08-27T18:10:00.186Z,0
2022-08-27T18:15:00.209Z,0
2022-08-27T18:20:00.256Z,0
2022-08-27T18:25:00.189Z,0
2022-08-27T18:30:00.235Z,0
2022-08-27T18:35:00.198Z,0
2022-08-27T18:40:00.356Z,0
2022-08-27T18:45:05.101Z,0
2022-08-27T18:50:00.178Z,0
2022-08-27T18:55:00.198Z,0
2022-08-27T19:00:00.234Z,0
2022-08-27T19:05:00.171Z,0
2022-08-27T19:10:00.184Z,0
2022-08-27T19:15:00.211Z,0
2022-08-27T19:20:00.187Z,0
2022-08-27T19:25:00.443Z,0
2022-08-27T19:30:00.156Z,0
2022-08-27T19:35:00.364Z,0
2022-08-27T19:40:00.287Z,0
2022-08-27T19:45:00.184Z,0
2022-08-27T19:50:00.177Z,0
2022-08-27T20:00:00.290Z,0
2022-08-27T20:05:17.363Z,0
2022-08-27T20:10:01.435Z,0
2022-08-27T20:15:00.172Z,0
2022-08-27T20:20:00.208Z,0
2022-08-27T20:25:00.189Z,0
2022-08-27T20:30:00.176Z,0
2022-08-27T20:35:00.174Z,0
2022-08-27T20:40:00.299Z,0
2022-08-27T20:45:01.578Z,0
2022-08-27T20:50:00.178Z,0
2022-08-27T20:55:00.193Z,0
2022-08-27T21:00:00.205Z,0
2022-08-27T21:05:00.150Z,0
2022-08-27T21:10:00.205Z,0
2022-08-27T21:15:00.180Z,0
2022-08-27T21:20:00.266Z,0
2022-08-27T21:25:00.176Z,0
2022-08-27T21:30:00.173Z,0
2022-08-27T21:35:00.185Z,0
2022-08-27T21:40:00.284Z,0
2022-08-27T21:45:00.172Z,0
2022-08-27T21:50:00.186Z,0
2022-08-27T21:55:00.173Z,0
2022-08-27T22:00:00.250Z,0
2022-08-27T22:05:00.190Z,0
2022-08-27T22:10:00.194Z,0
2022-08-27T22:15:00.193Z,0
2022-08-27T22:20:00.186Z,0
2022-08-27T22:25:00.155Z,0
2022-08-27T22:30:00.173Z,0
2022-08-27T22:35:00.167Z,0
2022-08-27T22:40:00.235Z,0
2022-08-27T22:45:00.160Z,0
2022-08-27T22:50:00.181Z,0
2022-08-27T22:55:00.188Z,0
2022-08-27T23:00:00.197Z,0
2022-08-27T23:05:02.511Z,0
2022-08-27T23:10:00.172Z,0
2022-08-27T23:15:00.162Z,0
2022-08-27T23:20:00.181Z,0
2022-08-27T23:25:00.174Z,0
2022-08-27T23:30:00.188Z,0
2022-08-27T23:35:00.177Z,0
2022-08-27T23:40:00.270Z,0
2022-08-27T23:45:00.185Z,0
2022-08-27T23:50:00.165Z,0
2022-08-27T23:55:00.187Z,0
