createdAt,value
2019-05-09T00:01:04.041Z,99.90
2019-05-09T00:03:33.904Z,99.90
2019-05-09T00:06:04.627Z,99.90
2019-05-09T00:08:34.737Z,99.90
2019-05-09T00:11:05.899Z,99.90
2019-05-09T00:13:37.964Z,99.90
2019-05-09T00:16:09.217Z,99.90
2019-05-09T00:18:39.076Z,99.90
2019-05-09T00:21:16.850Z,99.90
2019-05-09T00:23:53.951Z,99.90
2019-05-09T00:26:23.629Z,99.90
2019-05-09T00:28:56.497Z,99.90
2019-05-09T00:31:43.772Z,99.90
2019-05-09T00:34:23.421Z,99.90
2019-05-09T00:36:54.411Z,99.90
2019-05-09T00:39:24.285Z,99.90
2019-05-09T00:41:58.608Z,99.90
2019-05-09T00:44:30.074Z,99.90
2019-05-09T00:47:24.117Z,99.90
2019-05-09T00:49:57.611Z,99.90
2019-05-09T00:52:27.031Z,99.90
2019-05-09T00:55:03.791Z,99.90
2019-05-09T00:57:36.551Z,99.90
2019-05-09T01:00:14.734Z,99.90
2019-05-09T01:02:46.346Z,99.90
2019-05-09T01:05:17.204Z,99.90
2019-05-09T01:07:47.906Z,99.90
2019-05-09T01:10:18.780Z,99.90
2019-05-09T01:12:48.502Z,99.90
2019-05-09T01:15:18.494Z,99.90
2019-05-09T01:17:48.096Z,99.90
2019-05-09T01:20:18.525Z,99.90
2019-05-09T01:22:48.032Z,99.90
2019-05-09T01:25:18.247Z,99.90
2019-05-09T01:27:48.164Z,99.90
2019-05-09T01:30:24.199Z,99.90
2019-05-09T01:33:20.478Z,99.90
2019-05-09T01:35:53.548Z,99.90
2019-05-09T01:38:23.655Z,99.90
2019-05-09T01:40:57.299Z,99.90
2019-05-09T01:43:27.098Z,99.90
2019-05-09T01:45:57.620Z,99.90
2019-05-09T01:48:27.950Z,99.90
2019-05-09T01:50:57.362Z,99.90
2019-05-09T01:53:34.474Z,99.90
2019-05-09T01:56:08.384Z,99.90
2019-05-09T01:58:38.071Z,99.90
2019-05-09T02:01:09.296Z,99.90
2019-05-09T02:03:39.180Z,99.90
2019-05-09T02:06:08.613Z,99.90
2019-05-09T02:08:38.082Z,99.90
2019-05-09T02:11:07.921Z,99.90
2019-05-09T02:13:41.093Z,99.90
2019-05-09T02:16:29.091Z,99.90
2019-05-09T02:19:05.883Z,99.90
2019-05-09T02:21:38.407Z,99.90
2019-05-09T02:24:08.498Z,99.90
2019-05-09T02:26:37.916Z,99.90
2019-05-09T02:29:09.059Z,99.90
2019-05-09T02:31:38.507Z,99.90
2019-05-09T02:34:08.802Z,99.90
2019-05-09T02:36:38.593Z,99.90
2019-05-09T02:39:09.239Z,99.90
2019-05-09T02:41:59.032Z,99.90
2019-05-09T02:44:10.784Z,99.90
2019-05-09T02:46:58.872Z,99.90
2019-05-09T02:49:29.223Z,99.90
2019-05-09T02:52:00.898Z,99.90
2019-05-09T02:54:30.814Z,99.90
2019-05-09T02:57:00.243Z,99.90
2019-05-09T02:59:42.331Z,99.90
2019-05-09T03:02:22.364Z,99.90
2019-05-09T03:04:51.902Z,99.90
2019-05-09T03:07:44.908Z,99.90
2019-05-09T03:10:15.329Z,99.90
2019-05-09T03:12:49.779Z,99.90
2019-05-09T03:15:18.750Z,99.90
2019-05-09T03:17:53.338Z,99.90
2019-05-09T03:20:42.058Z,99.90
2019-05-09T03:23:12.720Z,99.90
2019-05-09T03:25:42.132Z,99.90
2019-05-09T03:28:18.872Z,99.90
2019-05-09T03:30:59.218Z,99.90
2019-05-09T03:33:29.572Z,99.90
2019-05-09T03:36:03.827Z,99.90
2019-05-09T03:38:37.622Z,99.90
2019-05-09T03:41:08.489Z,99.90
2019-05-09T03:43:41.891Z,99.90
2019-05-09T03:46:29.437Z,99.90
2019-05-09T03:49:07.535Z,99.90
2019-05-09T03:51:41.107Z,99.90
2019-05-09T03:54:11.598Z,99.90
2019-05-09T03:56:45.435Z,99.90
2019-05-09T03:59:20.336Z,99.90
2019-05-09T04:01:50.455Z,99.90
2019-05-09T04:04:20.367Z,99.90
2019-05-09T04:06:54.153Z,99.90
2019-05-09T04:09:23.522Z,99.90
2019-05-09T04:11:53.529Z,99.90
2019-05-09T04:14:28.430Z,99.90
2019-05-09T04:16:59.690Z,99.90
2019-05-09T04:19:29.409Z,99.90
2019-05-09T04:22:02.120Z,99.90
2019-05-09T04:24:31.472Z,99.90
2019-05-09T04:27:09.393Z,99.90
2019-05-09T04:29:39.894Z,99.90
2019-05-09T04:32:09.283Z,99.90
2019-05-09T04:34:39.605Z,99.90
2019-05-09T04:37:13.296Z,99.90
2019-05-09T04:39:44.764Z,99.90
2019-05-09T04:42:14.713Z,99.90
2019-05-09T04:44:57.458Z,99.90
2019-05-09T04:47:24.500Z,99.90
2019-05-09T04:49:54.974Z,99.90
2019-05-09T04:52:24.796Z,99.90
2019-05-09T04:54:54.626Z,99.90
2019-05-09T04:57:24.600Z,99.90
2019-05-09T04:59:57.398Z,99.90
2019-05-09T05:02:45.179Z,99.90
2019-05-09T05:05:15.435Z,99.90
2019-05-09T05:07:47.927Z,99.90
2019-05-09T05:10:18.497Z,99.90
2019-05-09T05:12:48.800Z,99.90
2019-05-09T05:15:20.456Z,99.90
2019-05-09T05:17:49.384Z,99.90
2019-05-09T05:20:22.246Z,99.90
2019-05-09T05:22:59.914Z,99.90
2019-05-09T05:25:29.963Z,99.90
2019-05-09T05:28:03.650Z,99.90
2019-05-09T05:30:37.358Z,99.90
2019-05-09T05:33:27.860Z,99.90
2019-05-09T05:35:59.573Z,99.90
2019-05-09T05:38:29.482Z,99.90
2019-05-09T05:40:59.108Z,99.90
2019-05-09T05:43:40.432Z,99.90
2019-05-09T05:46:21.777Z,99.90
2019-05-09T05:48:52.156Z,99.90
2019-05-09T05:51:28.005Z,99.90
2019-05-09T05:54:04.026Z,99.90
2019-05-09T05:56:33.401Z,99.90
2019-05-09T05:59:03.657Z,99.90
2019-05-09T06:01:33.549Z,99.90
2019-05-09T06:04:03.283Z,99.90
2019-05-09T06:06:33.173Z,99.90
2019-05-09T06:11:31.708Z,99.90
2019-05-09T06:14:08.885Z,99.90
2019-05-09T06:16:34.668Z,99.20
2019-05-09T06:19:04.405Z,99.00
2019-05-09T06:21:34.217Z,96.80
2019-05-09T06:24:03.676Z,95.30
2019-05-09T06:26:33.388Z,93.00
2019-05-09T06:29:03.170Z,93.20
2019-05-09T06:31:32.619Z,92.50
2019-05-09T06:34:02.035Z,92.30
2019-05-09T06:36:38.906Z,91.30
2019-05-09T06:39:15.221Z,86.20
2019-05-09T06:41:48.802Z,73.00
2019-05-09T06:44:33.416Z,69.40
2019-05-09T06:47:18.700Z,70.00
2019-05-09T06:49:52.456Z,66.00
2019-05-09T06:52:21.881Z,63.70
2019-05-09T06:54:58.251Z,63.10
2019-05-09T06:57:32.378Z,58.90
2019-05-09T07:00:03.747Z,58.10
2019-05-09T07:02:41.505Z,58.60
2019-05-09T07:05:29.276Z,56.50
2019-05-09T07:08:08.118Z,56.90
2019-05-09T07:10:37.807Z,52.50
2019-05-09T07:13:08.865Z,50.80
2019-05-09T07:15:39.299Z,52.20
2019-05-09T07:18:09.629Z,50.70
2019-05-09T07:20:39.961Z,47.80
2019-05-09T07:23:11.624Z,45.10
2019-05-09T07:26:01.225Z,43.90
2019-05-09T07:28:32.076Z,42.70
2019-05-09T07:34:02.272Z,43.10
2019-05-09T07:36:32.020Z,42.20
2019-05-09T07:39:05.272Z,45.70
2019-05-09T07:41:38.212Z,43.60
2019-05-09T07:44:07.737Z,43.60
2019-05-09T07:46:57.904Z,41.60
2019-05-09T07:49:28.347Z,39.90
2019-05-09T07:52:00.408Z,39.60
2019-05-09T07:54:30.486Z,38.10
2019-05-09T07:56:59.876Z,37.60
2019-05-09T07:59:29.936Z,37.00
2019-05-09T08:01:59.744Z,35.20
2019-05-09T08:04:33.418Z,37.60
2019-05-09T08:07:02.825Z,37.80
2019-05-09T08:09:33.614Z,38.40
2019-05-09T08:12:04.186Z,38.40
2019-05-09T08:14:33.612Z,39.30
2019-05-09T08:17:03.551Z,37.80
2019-05-09T08:19:33.289Z,38.10
2019-05-09T08:22:03.830Z,38.40
2019-05-09T08:24:33.245Z,36.60
2019-05-09T08:27:02.662Z,36.50
2019-05-09T08:32:07.446Z,31.90
2019-05-09T08:34:37.810Z,31.50
2019-05-09T08:37:08.141Z,33.60
2019-05-09T08:39:39.012Z,37.00
2019-05-09T08:42:08.862Z,41.30
2019-05-09T08:44:42.091Z,41.80
2019-05-09T08:47:12.321Z,37.70
2019-05-09T08:49:58.401Z,36.70
2019-05-09T08:52:28.742Z,34.70
2019-05-09T08:54:59.541Z,34.70
2019-05-09T08:57:29.066Z,33.20
2019-05-09T08:59:59.088Z,34.30
2019-05-09T09:02:29.190Z,33.30
2019-05-09T09:04:59.472Z,33.80
2019-05-09T09:07:29.884Z,33.40
2019-05-09T09:10:00.272Z,33.10
2019-05-09T09:12:34.036Z,32.50
2019-05-09T09:15:03.563Z,35.30
2019-05-09T09:17:33.949Z,38.90
2019-05-09T09:20:03.529Z,39.70
2019-05-09T09:22:33.172Z,40.00
2019-05-09T09:25:02.904Z,38.50
2019-05-09T09:27:33.246Z,40.00
2019-05-09T09:30:17.639Z,43.40
2019-05-09T09:32:38.518Z,43.30
2019-05-09T09:35:09.393Z,44.00
2019-05-09T09:37:48.298Z,43.30
2019-05-09T09:40:12.697Z,44.90
2019-05-09T09:42:42.161Z,45.00
2019-05-09T09:45:11.838Z,46.20
2019-05-09T09:47:41.524Z,46.80
2019-05-09T09:50:11.565Z,47.40
2019-05-09T09:52:41.837Z,45.70
2019-05-09T09:55:12.803Z,43.10
2019-05-09T10:00:30.745Z,38.10
2019-05-09T10:03:00.232Z,36.90
2019-05-09T10:05:29.682Z,34.50
2019-05-09T10:07:59.469Z,34.80
2019-05-09T10:10:36.654Z,34.90
2019-05-09T10:13:10.453Z,35.40
2019-05-09T10:15:54.330Z,35.20
2019-05-09T10:18:31.621Z,37.70
2019-05-09T10:21:07.908Z,37.80
2019-05-09T10:23:38.073Z,38.50
2019-05-09T10:26:08.789Z,41.10
2019-05-09T10:31:08.148Z,43.50
2019-05-09T10:33:37.682Z,45.00
2019-05-09T10:36:08.641Z,45.80
2019-05-09T10:38:38.898Z,47.50
2019-05-09T10:41:11.403Z,48.00
2019-05-09T10:43:58.346Z,49.10
2019-05-09T10:47:00.778Z,50.10
2019-05-09T10:49:27.014Z,50.30
2019-05-09T10:51:58.662Z,48.60
2019-05-09T10:54:28.009Z,50.80
2019-05-09T10:56:58.089Z,49.20
2019-05-09T10:59:27.544Z,48.40
2019-05-09T11:01:58.211Z,48.20
2019-05-09T11:04:28.810Z,49.40
2019-05-09T11:06:59.791Z,47.80
2019-05-09T11:09:29.312Z,48.90
2019-05-09T11:12:01.205Z,49.50
2019-05-09T11:14:36.932Z,50.10
2019-05-09T11:17:10.945Z,48.90
2019-05-09T11:19:34.673Z,51.40
2019-05-09T11:22:04.243Z,53.70
2019-05-09T11:24:45.335Z,53.70
2019-05-09T11:27:08.642Z,54.30
2019-05-09T11:29:38.884Z,56.80
2019-05-09T11:32:08.273Z,58.60
2019-05-09T11:34:37.841Z,58.10
2019-05-09T11:37:09.324Z,59.10
2019-05-09T11:39:42.181Z,60.40
2019-05-09T11:42:11.421Z,62.40
2019-05-09T11:44:40.764Z,65.90
2019-05-09T11:47:27.459Z,72.70
2019-05-09T11:49:41.912Z,81.60
2019-05-09T11:52:11.289Z,94.90
2019-05-09T11:54:43.066Z,99.80
2019-05-09T11:57:12.472Z,99.20
2019-05-09T11:59:41.857Z,99.90
2019-05-09T12:02:11.419Z,99.00
2019-05-09T12:04:41.450Z,97.40
2019-05-09T12:07:11.255Z,99.90
2019-05-09T12:09:42.068Z,99.90
2019-05-09T12:12:12.809Z,99.90
2019-05-09T12:14:42.902Z,99.90
2019-05-09T12:17:12.252Z,99.90
2019-05-09T12:19:45.581Z,97.20
2019-05-09T12:22:19.043Z,95.80
2019-05-09T12:24:48.172Z,93.60
2019-05-09T12:27:18.984Z,94.80
2019-05-09T12:29:48.817Z,95.20
2019-05-09T12:32:18.794Z,90.50
2019-05-09T12:34:49.417Z,91.80
2019-05-09T12:37:20.122Z,91.10
2019-05-09T12:39:52.776Z,91.40
2019-05-09T12:42:22.907Z,91.00
2019-05-09T12:44:52.753Z,90.90
2019-05-09T12:47:22.703Z,90.20
2019-05-09T12:49:52.510Z,89.60
2019-05-09T12:52:22.000Z,90.20
2019-05-09T12:54:52.763Z,88.90
2019-05-09T12:57:22.125Z,82.60
2019-05-09T12:59:52.923Z,82.80
2019-05-09T13:02:22.888Z,83.00
2019-05-09T13:04:52.707Z,83.00
2019-05-09T13:07:29.499Z,81.50
2019-05-09T13:09:58.214Z,77.70
2019-05-09T13:12:29.154Z,77.80
2019-05-09T13:14:59.530Z,80.00
2019-05-09T13:17:41.100Z,75.10
2019-05-09T13:20:17.794Z,72.20
2019-05-09T13:22:47.666Z,74.00
2019-05-09T13:25:19.072Z,72.70
2019-05-09T13:27:52.430Z,65.20
2019-05-09T13:30:19.945Z,68.80
2019-05-09T13:32:49.741Z,67.20
2019-05-09T13:35:20.468Z,67.50
2019-05-09T13:37:50.105Z,66.50
2019-05-09T13:40:19.908Z,63.70
2019-05-09T13:42:49.696Z,60.70
2019-05-09T13:45:19.587Z,57.90
2019-05-09T13:47:49.766Z,59.80
2019-05-09T13:50:20.037Z,62.00
2019-05-09T13:52:49.893Z,59.80
2019-05-09T13:55:22.867Z,58.80
2019-05-09T13:57:54.254Z,60.10
2019-05-09T14:00:23.717Z,61.50
2019-05-09T14:02:54.583Z,63.10
2019-05-09T14:05:29.181Z,62.40
2019-05-09T14:08:03.536Z,60.60
2019-05-09T14:10:31.211Z,61.30
2019-05-09T14:13:06.920Z,62.50
2019-05-09T14:15:32.355Z,63.40
2019-05-09T14:18:01.804Z,61.50
2019-05-09T14:20:31.219Z,60.40
2019-05-09T14:23:00.602Z,61.10
2019-05-09T14:25:30.696Z,60.80
2019-05-09T14:28:00.268Z,60.80
2019-05-09T14:30:32.732Z,62.00
2019-05-09T14:33:02.565Z,61.50
2019-05-09T14:35:32.727Z,61.50
2019-05-09T14:38:03.007Z,61.30
2019-05-09T14:40:32.876Z,60.90
2019-05-09T14:43:04.004Z,62.70
2019-05-09T14:45:35.292Z,62.70
2019-05-09T14:48:07.813Z,62.80
2019-05-09T14:50:38.190Z,62.20
2019-05-09T14:53:08.658Z,60.00
2019-05-09T14:55:42.984Z,61.40
2019-05-09T14:58:11.391Z,63.50
2019-05-09T15:00:43.903Z,61.20
2019-05-09T15:03:13.284Z,61.20
2019-05-09T15:05:42.752Z,63.00
2019-05-09T15:08:12.842Z,62.70
2019-05-09T15:10:42.572Z,63.30
2019-05-09T15:13:12.936Z,62.60
2019-05-09T15:15:43.170Z,62.10
2019-05-09T15:18:12.702Z,65.40
2019-05-09T15:20:42.505Z,59.20
2019-05-09T15:23:12.218Z,59.60
2019-05-09T15:25:43.526Z,60.30
2019-05-09T15:28:13.448Z,60.10
2019-05-09T15:30:43.189Z,61.50
2019-05-09T15:33:13.121Z,61.30
2019-05-09T15:35:42.921Z,62.00
2019-05-09T15:38:12.299Z,62.50
2019-05-09T15:40:42.671Z,63.70
2019-05-09T15:43:13.296Z,63.50
2019-05-09T15:45:54.472Z,64.10
2019-05-09T15:48:23.925Z,64.80
2019-05-09T15:50:54.377Z,66.20
2019-05-09T15:53:23.990Z,66.30
2019-05-09T15:55:53.368Z,65.00
2019-05-09T15:58:22.803Z,67.40
2019-05-09T16:00:52.532Z,68.00
2019-05-09T16:03:22.231Z,69.50
2019-05-09T16:05:52.967Z,69.80
2019-05-09T16:08:22.871Z,70.20
2019-05-09T16:10:53.060Z,70.60
2019-05-09T16:13:23.747Z,69.40
2019-05-09T16:15:57.207Z,70.60
2019-05-09T16:18:24.697Z,71.40
2019-05-09T16:20:54.854Z,70.80
2019-05-09T16:23:24.260Z,71.30
2019-05-09T16:25:53.638Z,72.60
2019-05-09T16:28:23.428Z,73.60
2019-05-09T16:30:52.813Z,77.40
2019-05-09T16:33:22.246Z,79.20
2019-05-09T16:35:52.844Z,78.20
2019-05-09T16:38:22.686Z,80.00
2019-05-09T16:40:52.376Z,81.30
2019-05-09T16:43:21.785Z,80.70
2019-05-09T16:45:52.054Z,81.80
2019-05-09T16:48:21.684Z,80.90
2019-05-09T16:51:00.734Z,81.20
2019-05-09T16:53:22.574Z,82.50
2019-05-09T16:55:53.196Z,83.00
2019-05-09T16:58:23.861Z,82.20
2019-05-09T17:00:54.789Z,81.20
2019-05-09T17:03:25.098Z,81.40
2019-05-09T17:05:58.084Z,82.00
2019-05-09T17:08:28.558Z,82.90
2019-05-09T17:10:58.902Z,84.00
2019-05-09T17:13:30.587Z,84.80
2019-05-09T17:16:00.867Z,85.40
2019-05-09T17:18:31.266Z,86.20
2019-05-09T17:21:38.605Z,86.60
2019-05-09T17:24:12.147Z,87.40
2019-05-09T17:26:41.846Z,88.30
2019-05-09T17:29:13.711Z,84.70
2019-05-09T17:31:43.971Z,81.40
2019-05-09T17:34:17.768Z,79.10
2019-05-09T17:36:47.547Z,78.70
2019-05-09T17:39:18.650Z,78.60
2019-05-09T17:41:49.234Z,78.50
2019-05-09T17:44:20.158Z,79.10
2019-05-09T17:46:50.621Z,79.50
2019-05-09T17:49:23.701Z,80.10
2019-05-09T17:51:53.509Z,81.10
2019-05-09T17:54:25.776Z,82.20
2019-05-09T17:56:57.211Z,83.20
2019-05-09T17:59:29.213Z,84.20
2019-05-09T18:01:58.408Z,85.00
2019-05-09T18:04:28.997Z,86.40
2019-05-09T18:06:59.118Z,87.10
2019-05-09T18:09:29.016Z,87.30
2019-05-09T18:11:58.408Z,88.30
2019-05-09T18:14:28.400Z,89.40
2019-05-09T18:16:59.710Z,90.10
2019-05-09T18:19:29.646Z,90.30
2019-05-09T18:21:59.336Z,90.60
2019-05-09T18:24:28.930Z,90.70
2019-05-09T18:26:58.480Z,91.20
2019-05-09T18:29:28.480Z,91.70
2019-05-09T18:32:13.934Z,91.90
2019-05-09T18:34:43.684Z,92.20
2019-05-09T18:37:14.108Z,91.50
2019-05-09T18:39:44.126Z,91.40
2019-05-09T18:42:17.717Z,91.70
2019-05-09T18:44:47.694Z,92.00
2019-05-09T18:47:18.562Z,92.30
2019-05-09T18:49:49.122Z,92.50
2019-05-09T18:52:18.656Z,92.80
2019-05-09T18:54:49.216Z,92.90
2019-05-09T18:57:19.332Z,93.60
2019-05-09T18:59:49.837Z,93.20
2019-05-09T19:02:19.965Z,93.80
2019-05-09T19:04:49.717Z,93.90
2019-05-09T19:07:22.366Z,94.00
2019-05-09T19:09:51.333Z,94.30
2019-05-09T19:12:21.361Z,94.50
2019-05-09T19:14:51.415Z,94.50
2019-05-09T19:17:38.522Z,95.30
2019-05-09T19:20:18.683Z,95.40
2019-05-09T19:22:48.963Z,95.60
2019-05-09T19:25:20.044Z,95.80
2019-05-09T19:27:50.151Z,95.70
2019-05-09T19:30:19.566Z,96.00
2019-05-09T19:32:49.533Z,96.10
2019-05-09T19:35:19.817Z,96.00
2019-05-09T19:37:50.123Z,96.20
2019-05-09T19:40:20.542Z,96.40
2019-05-09T19:42:50.653Z,96.80
2019-05-09T19:45:20.499Z,97.00
2019-05-09T19:47:50.277Z,97.00
2019-05-09T19:50:20.522Z,97.30
2019-05-09T19:52:50.340Z,97.40
2019-05-09T19:55:19.736Z,97.40
2019-05-09T19:57:49.121Z,97.80
2019-05-09T20:00:19.246Z,97.90
2019-05-09T20:02:49.036Z,98.10
2019-05-09T20:05:21.648Z,98.40
2019-05-09T20:07:51.361Z,98.70
2019-05-09T20:10:38.473Z,98.90
2019-05-09T20:13:30.697Z,99.10
2019-05-09T20:16:00.124Z,99.50
2019-05-09T20:18:29.821Z,99.70
2019-05-09T20:20:59.537Z,99.70
2019-05-09T20:23:29.151Z,99.90
2019-05-09T20:25:59.342Z,99.90
2019-05-09T20:28:29.165Z,99.90
2019-05-09T20:30:58.738Z,99.90
2019-05-09T20:33:31.400Z,99.90
2019-05-09T20:36:01.168Z,99.90
2019-05-09T20:38:31.363Z,99.90
2019-05-09T20:41:01.132Z,99.90
2019-05-09T20:43:31.677Z,99.90
2019-05-09T20:46:01.748Z,99.90
2019-05-09T20:48:32.274Z,99.90
2019-05-09T20:51:01.948Z,99.90
2019-05-09T20:53:32.160Z,99.90
2019-05-09T20:56:01.718Z,99.90
2019-05-09T20:58:31.753Z,99.90
2019-05-09T21:01:01.681Z,99.90
2019-05-09T21:03:31.221Z,99.90
2019-05-09T21:06:01.584Z,99.90
2019-05-09T21:08:31.504Z,99.90
2019-05-09T21:11:01.345Z,99.90
2019-05-09T21:13:47.153Z,99.90
2019-05-09T21:16:02.473Z,99.90
2019-05-09T21:18:32.653Z,99.90
2019-05-09T21:21:02.351Z,99.90
2019-05-09T21:23:32.646Z,99.90
2019-05-09T21:26:06.797Z,99.90
2019-05-09T21:28:36.328Z,99.90
2019-05-09T21:31:05.925Z,99.90
2019-05-09T21:33:35.851Z,99.90
2019-05-09T21:36:06.389Z,99.90
2019-05-09T21:38:35.878Z,99.90
2019-05-09T21:41:05.220Z,99.90
2019-05-09T21:43:34.908Z,99.90
2019-05-09T21:46:04.700Z,99.90
2019-05-09T21:48:38.184Z,99.90
2019-05-09T21:51:08.282Z,99.90
2019-05-09T21:53:41.049Z,99.90
2019-05-09T21:56:09.564Z,99.90
2019-05-09T21:58:41.244Z,99.90
2019-05-09T22:01:14.620Z,99.90
2019-05-09T22:03:44.045Z,99.90
2019-05-09T22:06:13.429Z,99.90
2019-05-09T22:08:44.460Z,99.90
2019-05-09T22:11:13.836Z,99.90
2019-05-09T22:13:43.850Z,99.90
2019-05-09T22:16:13.934Z,99.90
2019-05-09T22:18:43.329Z,99.90
2019-05-09T22:21:21.958Z,99.90
2019-05-09T22:23:56.881Z,99.90
2019-05-09T22:26:25.952Z,99.90
2019-05-09T22:28:55.328Z,99.90
2019-05-09T22:31:25.157Z,99.90
2019-05-09T22:33:54.540Z,99.90
2019-05-09T22:36:25.112Z,99.90
2019-05-09T22:38:55.659Z,99.90
2019-05-09T22:41:25.194Z,99.90
2019-05-09T22:43:54.581Z,99.90
2019-05-09T22:46:24.403Z,99.90
2019-05-09T22:48:54.384Z,99.90
2019-05-09T22:51:23.765Z,99.90
2019-05-09T22:53:55.073Z,99.90
2019-05-09T22:56:24.503Z,99.90
2019-05-09T22:58:54.955Z,99.90
2019-05-09T23:01:25.505Z,99.90
2019-05-09T23:03:54.890Z,99.90
2019-05-09T23:06:26.587Z,99.90
2019-05-09T23:08:56.227Z,99.90
2019-05-09T23:11:26.138Z,99.90
2019-05-09T23:13:56.322Z,99.90
2019-05-09T23:16:28.508Z,99.90
2019-05-09T23:18:57.824Z,99.90
2019-05-09T23:21:28.932Z,99.90
2019-05-09T23:24:09.338Z,99.90
2019-05-09T23:26:38.981Z,99.90
2019-05-09T23:29:10.468Z,99.90
2019-05-09T23:32:02.285Z,99.90
2019-05-09T23:34:31.676Z,99.90
2019-05-09T23:37:01.081Z,99.90
2019-05-09T23:39:35.296Z,99.90
2019-05-09T23:42:05.577Z,99.90
2019-05-09T23:44:36.402Z,99.90
2019-05-09T23:47:07.167Z,99.90
2019-05-09T23:49:36.523Z,99.90
2019-05-09T23:52:05.981Z,99.90
2019-05-09T23:54:53.220Z,99.90
2019-05-09T23:57:40.389Z,99.90
