createdAt,value
2022-11-18T00:01:13.047Z,10.57
2022-11-18T00:03:40.567Z,10.27
2022-11-18T00:06:09.725Z,10.20
2022-11-18T00:08:36.373Z,10.57
2022-11-18T00:11:07.464Z,12.10
2022-11-18T00:13:52.824Z,9.70
2022-11-18T00:16:19.590Z,10.43
2022-11-18T00:18:46.449Z,10.80
2022-11-18T00:21:13.285Z,12.70
2022-11-18T00:23:40.200Z,10.77
2022-11-18T00:26:14.221Z,10.30
2022-11-18T00:28:41.725Z,11.00
2022-11-18T00:31:10.734Z,11.93
2022-11-18T00:33:37.940Z,11.10
2022-11-18T00:36:06.298Z,10.33
2022-11-18T00:38:33.101Z,10.03
2022-11-18T00:41:07.507Z,10.90
2022-11-18T00:43:34.740Z,11.23
2022-11-18T00:46:01.501Z,10.60
2022-11-18T00:48:28.328Z,11.63
2022-11-18T00:50:57.182Z,11.60
2022-11-18T00:53:25.869Z,11.20
2022-11-18T00:55:53.055Z,10.53
2022-11-18T00:58:19.799Z,12.13
2022-11-18T01:00:50.003Z,11.93
2022-11-18T01:03:16.663Z,11.20
2022-11-18T01:05:43.338Z,12.73
2022-11-18T01:08:11.752Z,12.13
2022-11-18T01:10:39.097Z,12.10
2022-11-18T01:13:22.960Z,11.43
2022-11-18T01:15:54.766Z,11.97
2022-11-18T01:18:24.327Z,11.77
2022-11-18T01:20:51.167Z,13.00
2022-11-18T01:23:19.752Z,11.20
2022-11-18T01:25:48.181Z,11.03
2022-11-18T01:28:18.865Z,11.53
2022-11-18T01:30:49.806Z,11.60
2022-11-18T01:33:16.387Z,12.20
2022-11-18T01:35:44.324Z,11.67
2022-11-18T01:38:12.393Z,12.10
2022-11-18T01:40:39.331Z,12.73
2022-11-18T01:43:18.237Z,11.60
2022-11-18T01:45:47.591Z,11.30
2022-11-18T01:48:27.056Z,11.30
2022-11-18T01:50:56.602Z,11.10
2022-11-18T01:53:29.346Z,12.43
2022-11-18T01:55:58.306Z,11.37
2022-11-18T01:58:29.217Z,11.57
2022-11-18T02:00:55.847Z,10.80
2022-11-18T02:03:22.713Z,11.20
2022-11-18T02:05:50.399Z,11.33
2022-11-18T02:08:17.851Z,11.60
2022-11-18T02:10:44.608Z,11.00
2022-11-18T02:13:11.953Z,11.27
2022-11-18T02:15:49.441Z,10.47
2022-11-18T02:18:40.801Z,10.60
2022-11-18T02:21:31.870Z,10.73
2022-11-18T02:24:13.519Z,11.60
2022-11-18T02:27:15.087Z,10.00
2022-11-18T02:29:56.297Z,11.63
2022-11-18T02:32:26.732Z,11.80
2022-11-18T02:35:00.616Z,11.97
2022-11-18T02:37:35.383Z,12.57
2022-11-18T02:40:11.422Z,11.50
2022-11-18T02:42:39.533Z,11.10
2022-11-18T02:45:09.700Z,11.10
2022-11-18T02:47:37.579Z,12.83
2022-11-18T02:50:11.060Z,12.57
2022-11-18T02:52:39.155Z,12.13
2022-11-18T02:55:08.494Z,11.90
2022-11-18T02:57:36.294Z,11.90
2022-11-18T03:00:04.252Z,14.20
2022-11-18T03:02:48.409Z,12.27
2022-11-18T03:05:40.188Z,12.67
2022-11-18T03:08:12.792Z,14.17
2022-11-18T03:10:49.999Z,14.33
2022-11-18T03:13:23.889Z,14.37
2022-11-18T03:16:07.305Z,14.60
2022-11-18T03:18:42.990Z,13.80
2022-11-18T03:21:34.347Z,14.07
2022-11-18T03:24:11.800Z,14.17
2022-11-18T03:26:46.425Z,13.80
2022-11-18T03:29:18.575Z,14.20
2022-11-18T03:31:58.376Z,13.30
2022-11-18T03:34:34.751Z,14.20
2022-11-18T03:37:07.668Z,13.63
2022-11-18T03:39:40.215Z,13.87
2022-11-18T03:42:08.649Z,14.40
2022-11-18T03:44:38.411Z,14.47
2022-11-18T03:47:21.504Z,13.40
2022-11-18T03:49:53.679Z,15.90
2022-11-18T03:52:24.610Z,13.83
2022-11-18T03:54:53.103Z,15.17
2022-11-18T03:57:30.974Z,14.27
2022-11-18T04:00:05.040Z,13.00
2022-11-18T04:02:32.128Z,13.90
2022-11-18T04:05:00.294Z,13.57
2022-11-18T04:07:45.763Z,13.70
2022-11-18T04:10:35.464Z,13.23
2022-11-18T04:13:06.857Z,12.83
2022-11-18T04:15:36.384Z,13.53
2022-11-18T04:18:03.274Z,13.10
2022-11-18T04:20:31.746Z,12.80
2022-11-18T04:22:58.404Z,11.40
2022-11-18T04:25:25.136Z,12.50
2022-11-18T04:27:51.937Z,11.90
2022-11-18T04:30:19.658Z,13.00
2022-11-18T04:32:46.430Z,13.40
2022-11-18T04:35:13.430Z,13.20
2022-11-18T04:37:40.037Z,12.77
2022-11-18T04:40:07.348Z,13.23
2022-11-18T04:42:33.984Z,13.80
2022-11-18T04:45:00.800Z,14.17
2022-11-18T04:47:27.498Z,14.00
2022-11-18T04:49:54.185Z,13.10
2022-11-18T04:52:20.946Z,13.70
2022-11-18T04:54:47.585Z,12.90
2022-11-18T04:57:14.417Z,14.57
2022-11-18T04:59:41.139Z,13.77
2022-11-18T05:02:07.985Z,13.27
2022-11-18T05:04:35.615Z,10.80
2022-11-18T05:07:04.048Z,11.10
2022-11-18T05:09:32.196Z,11.00
2022-11-18T05:12:18.036Z,11.10
2022-11-18T05:14:49.538Z,10.70
2022-11-18T05:17:17.089Z,10.20
2022-11-18T05:19:43.913Z,12.07
2022-11-18T05:22:10.530Z,11.43
2022-11-18T05:24:37.362Z,11.27
2022-11-18T05:27:04.044Z,10.40
2022-11-18T05:29:30.768Z,10.87
2022-11-18T05:31:57.682Z,10.40
2022-11-18T05:34:24.377Z,10.57
2022-11-18T05:36:51.559Z,9.57
2022-11-18T05:39:18.767Z,10.07
2022-11-18T05:42:04.240Z,8.80
2022-11-18T05:44:30.947Z,9.00
2022-11-18T05:46:57.685Z,9.43
2022-11-18T05:49:24.428Z,9.20
2022-11-18T05:51:51.281Z,9.20
2022-11-18T05:54:19.484Z,9.07
2022-11-18T05:56:46.215Z,8.03
2022-11-18T05:59:14.043Z,8.37
2022-11-18T06:02:02.303Z,7.57
2022-11-18T06:04:37.326Z,7.93
2022-11-18T06:07:17.912Z,7.60
2022-11-18T06:09:48.134Z,7.90
2022-11-18T06:12:17.244Z,9.10
2022-11-18T06:14:54.693Z,10.23
2022-11-18T06:17:28.533Z,9.00
2022-11-18T06:19:55.414Z,8.63
2022-11-18T06:22:25.877Z,8.83
2022-11-18T06:25:01.769Z,8.17
2022-11-18T06:27:28.983Z,8.33
2022-11-18T06:29:55.619Z,8.47
2022-11-18T06:32:30.025Z,7.67
2022-11-18T06:34:56.608Z,7.30
2022-11-18T06:37:23.557Z,7.57
2022-11-18T06:39:59.913Z,6.30
2022-11-18T06:42:48.112Z,6.50
2022-11-18T06:45:15.087Z,6.00
2022-11-18T06:47:44.673Z,7.13
2022-11-18T06:50:14.657Z,6.23
2022-11-18T06:52:41.320Z,6.87
2022-11-18T06:55:08.587Z,6.63
2022-11-18T06:57:35.682Z,6.40
2022-11-18T07:00:05.062Z,6.70
2022-11-18T07:02:36.721Z,6.80
2022-11-18T07:05:18.310Z,6.33
2022-11-18T07:07:45.183Z,6.57
2022-11-18T07:10:12.028Z,6.27
2022-11-18T07:12:38.729Z,6.90
2022-11-18T07:15:08.741Z,6.13
2022-11-18T07:17:35.445Z,6.63
2022-11-18T07:20:02.059Z,5.77
2022-11-18T07:22:31.914Z,6.30
2022-11-18T07:24:58.667Z,6.30
2022-11-18T07:27:25.331Z,6.00
2022-11-18T07:29:55.780Z,7.47
2022-11-18T07:32:25.576Z,6.40
2022-11-18T07:34:58.038Z,6.57
2022-11-18T07:37:27.500Z,7.33
2022-11-18T07:39:55.455Z,7.20
2022-11-18T07:42:26.085Z,7.40
2022-11-18T07:44:56.126Z,8.07
2022-11-18T07:47:26.697Z,8.03
2022-11-18T07:49:56.661Z,8.00
2022-11-18T07:52:26.486Z,8.47
2022-11-18T07:54:56.295Z,7.60
2022-11-18T07:57:25.648Z,8.13
2022-11-18T07:59:56.017Z,8.63
2022-11-18T08:02:25.819Z,8.10
2022-11-18T08:04:55.390Z,9.27
2022-11-18T08:07:47.555Z,7.97
2022-11-18T08:10:14.286Z,9.17
2022-11-18T08:12:40.983Z,9.43
2022-11-18T08:16:08.415Z,8.90
2022-11-18T08:19:23.381Z,8.43
2022-11-18T08:22:06.734Z,9.17
2022-11-18T08:37:13.192Z,12.50
2022-11-18T08:44:48.713Z,13.43
2022-11-18T08:47:15.440Z,12.47
2022-11-18T08:50:30.374Z,11.83
2022-11-18T08:53:22.711Z,10.80
2022-11-18T08:56:00.994Z,11.97
2022-11-18T08:58:33.195Z,11.30
2022-11-18T09:01:17.363Z,10.20
2022-11-18T09:03:44.253Z,10.70
2022-11-18T09:06:14.924Z,10.77
2022-11-18T09:11:51.880Z,12.47
2022-11-18T09:17:10.323Z,10.60
2022-11-18T09:19:48.655Z,10.90
2022-11-18T09:22:19.913Z,11.37
2022-11-18T09:24:56.728Z,11.40
2022-11-18T09:27:25.952Z,10.80
2022-11-18T09:29:58.723Z,11.37
2022-11-18T09:32:25.439Z,11.27
2022-11-18T09:34:53.552Z,11.00
2022-11-18T09:37:22.211Z,10.70
2022-11-18T09:40:45.606Z,11.27
2022-11-18T09:43:56.065Z,11.03
2022-11-18T09:50:49.653Z,11.30
2022-11-18T09:53:32.049Z,9.10
2022-11-18T09:56:10.951Z,11.00
2022-11-18T09:59:13.649Z,10.23
2022-11-18T10:06:51.894Z,11.77
2022-11-18T10:14:50.636Z,10.50
2022-11-18T10:17:25.053Z,11.00
2022-11-18T10:20:08.301Z,10.20
2022-11-18T10:23:08.602Z,10.77
2022-11-18T10:25:35.266Z,12.00
2022-11-18T10:28:18.170Z,12.67
2022-11-18T10:30:48.970Z,12.77
2022-11-18T10:33:32.411Z,11.87
2022-11-18T10:36:36.457Z,11.73
2022-11-18T10:39:14.879Z,11.30
2022-11-18T10:42:04.884Z,12.03
2022-11-18T10:44:42.778Z,12.63
2022-11-18T10:47:52.173Z,12.63
2022-11-18T10:50:55.082Z,12.90
2022-11-18T10:53:46.655Z,12.60
2022-11-18T10:56:16.785Z,12.83
2022-11-18T11:01:55.271Z,10.90
2022-11-18T11:04:27.513Z,10.67
2022-11-18T11:06:54.374Z,10.80
2022-11-18T11:09:41.592Z,10.70
2022-11-18T11:12:28.458Z,12.43
2022-11-18T11:15:22.191Z,11.73
2022-11-18T11:18:36.061Z,12.90
2022-11-18T11:21:02.807Z,12.27
2022-11-18T11:23:31.121Z,12.13
2022-11-18T11:29:09.486Z,13.17
2022-11-18T11:32:01.072Z,13.80
2022-11-18T11:34:39.932Z,12.17
2022-11-18T11:37:06.679Z,13.50
2022-11-18T11:39:47.735Z,13.17
2022-11-18T11:42:42.226Z,11.83
2022-11-18T11:45:38.641Z,12.10
2022-11-18T11:48:18.431Z,11.63
2022-11-18T11:51:04.439Z,11.47
2022-11-18T11:54:11.172Z,12.43
2022-11-18T11:57:06.757Z,11.63
2022-11-18T11:59:56.474Z,11.20
2022-11-18T12:02:47.755Z,11.10
2022-11-18T12:05:34.347Z,11.60
2022-11-18T12:08:40.577Z,12.50
2022-11-18T12:11:21.277Z,13.60
2022-11-18T12:14:06.971Z,14.53
2022-11-18T12:17:15.569Z,14.70
2022-11-18T12:19:43.006Z,14.60
2022-11-18T12:22:10.211Z,14.30
2022-11-18T12:24:38.485Z,15.23
2022-11-18T12:27:15.166Z,15.20
2022-11-18T12:29:56.923Z,15.10
2022-11-18T12:32:47.043Z,17.00
2022-11-18T12:35:14.743Z,14.63
2022-11-18T12:37:53.745Z,14.70
2022-11-18T12:40:42.519Z,14.90
2022-11-18T12:43:54.211Z,14.00
2022-11-18T12:46:45.395Z,13.67
2022-11-18T12:49:22.025Z,13.80
2022-11-18T12:51:59.614Z,13.13
2022-11-18T12:54:32.252Z,14.83
2022-11-18T12:57:29.840Z,13.57
2022-11-18T12:59:57.071Z,13.20
2022-11-18T13:02:28.567Z,12.53
2022-11-18T13:05:04.772Z,11.73
2022-11-18T13:07:52.490Z,12.33
2022-11-18T13:10:25.387Z,12.60
2022-11-18T13:12:52.922Z,11.17
2022-11-18T13:15:38.761Z,12.60
2022-11-18T13:18:08.162Z,10.27
2022-11-18T13:20:38.546Z,11.30
2022-11-18T13:23:32.340Z,10.93
2022-11-18T13:26:08.835Z,11.10
2022-11-18T13:28:47.025Z,11.67
2022-11-18T13:31:25.635Z,13.00
2022-11-18T13:33:53.180Z,13.43
2022-11-18T13:36:37.087Z,12.83
2022-11-18T13:39:33.627Z,13.60
2022-11-18T13:42:17.755Z,11.73
2022-11-18T13:45:02.014Z,13.30
2022-11-18T13:47:46.231Z,12.13
2022-11-18T13:50:25.291Z,12.20
2022-11-18T13:53:04.101Z,12.53
2022-11-18T13:55:40.752Z,11.97
2022-11-18T13:58:19.829Z,11.60
2022-11-18T14:01:01.267Z,11.90
2022-11-18T14:03:40.730Z,11.90
2022-11-18T14:06:10.665Z,12.17
2022-11-18T14:08:39.269Z,11.13
2022-11-18T14:11:06.941Z,11.70
2022-11-18T14:13:48.705Z,10.90
2022-11-18T14:16:18.419Z,11.60
2022-11-18T14:18:46.758Z,11.10
2022-11-18T14:21:27.255Z,9.90
2022-11-18T14:23:55.246Z,10.00
2022-11-18T14:26:29.016Z,9.00
2022-11-18T14:29:07.771Z,8.67
2022-11-18T14:32:17.500Z,9.67
2022-11-18T14:35:01.502Z,9.90
2022-11-18T14:38:00.088Z,9.23
2022-11-18T14:41:00.002Z,9.80
2022-11-18T14:43:27.333Z,10.10
2022-11-18T14:45:57.465Z,8.67
2022-11-18T14:48:31.094Z,9.47
2022-11-18T14:50:59.694Z,10.60
2022-11-18T14:53:26.482Z,11.37
2022-11-18T14:55:54.123Z,9.67
2022-11-18T14:58:20.829Z,9.63
2022-11-18T15:00:53.022Z,10.70
2022-11-18T15:03:20.699Z,11.37
2022-11-18T15:05:47.589Z,10.97
2022-11-18T15:08:17.662Z,11.40
2022-11-18T15:10:48.505Z,11.70
2022-11-18T15:13:18.350Z,10.93
2022-11-18T15:15:45.083Z,11.63
2022-11-18T15:18:14.198Z,12.03
2022-11-18T15:20:54.722Z,12.43
2022-11-18T15:23:33.730Z,12.90
2022-11-18T15:26:12.313Z,12.50
2022-11-18T15:28:56.821Z,12.30
2022-11-18T15:32:03.049Z,13.27
2022-11-18T15:34:41.552Z,13.20
2022-11-18T15:37:12.087Z,13.60
2022-11-18T15:45:01.774Z,11.30
2022-11-18T15:58:41.030Z,10.93
2022-11-18T16:01:46.140Z,11.90
2022-11-18T16:04:31.267Z,12.03
2022-11-18T16:07:29.438Z,11.63
2022-11-18T16:10:34.206Z,12.93
2022-11-18T16:13:07.281Z,11.67
2022-11-18T16:15:50.630Z,11.80
2022-11-18T16:18:19.606Z,11.47
2022-11-18T16:21:11.462Z,11.53
2022-11-18T16:23:40.535Z,13.60
2022-11-18T16:28:52.325Z,11.73
2022-11-18T16:31:48.512Z,9.07
2022-11-18T16:34:35.529Z,13.97
2022-11-18T16:37:02.348Z,13.53
2022-11-18T16:39:29.393Z,12.87
2022-11-18T16:42:08.378Z,14.07
2022-11-18T16:44:37.076Z,14.50
2022-11-18T16:47:13.888Z,13.97
2022-11-18T16:49:41.822Z,14.50
2022-11-18T16:52:38.920Z,13.40
2022-11-18T16:55:05.819Z,14.23
2022-11-18T16:57:35.739Z,15.20
2022-11-18T17:00:03.961Z,13.87
2022-11-18T17:02:34.809Z,14.37
2022-11-18T17:05:06.094Z,16.80
2022-11-18T17:08:03.396Z,16.50
2022-11-18T17:10:31.445Z,14.67
2022-11-18T17:12:58.396Z,16.33
2022-11-18T17:18:19.641Z,13.97
2022-11-18T17:20:48.358Z,14.90
2022-11-18T17:23:27.252Z,17.53
2022-11-18T17:25:54.609Z,15.90
2022-11-18T17:28:36.688Z,17.80
2022-11-18T17:31:41.652Z,14.70
2022-11-18T17:37:12.479Z,14.87
2022-11-18T17:39:41.294Z,14.70
2022-11-18T17:42:31.862Z,16.77
2022-11-18T17:45:02.601Z,15.67
2022-11-18T17:47:43.487Z,16.40
2022-11-18T17:50:11.467Z,16.60
2022-11-18T17:52:38.239Z,15.70
2022-11-18T17:55:08.290Z,17.23
2022-11-18T17:57:34.951Z,15.27
2022-11-18T18:00:01.780Z,14.60
2022-11-18T18:02:34.229Z,14.77
2022-11-18T18:05:00.853Z,16.90
2022-11-18T18:07:29.972Z,16.83
2022-11-18T18:09:57.850Z,17.10
2022-11-18T18:12:43.324Z,16.67
2022-11-18T18:15:10.378Z,13.87
2022-11-18T18:17:40.363Z,16.63
2022-11-18T18:20:07.545Z,16.37
2022-11-18T18:22:34.375Z,19.03
2022-11-18T18:25:01.119Z,14.37
2022-11-18T18:27:31.496Z,18.37
2022-11-18T18:30:01.025Z,17.73
2022-11-18T18:32:29.483Z,16.70
2022-11-18T18:34:56.422Z,16.37
2022-11-18T18:37:24.220Z,15.70
2022-11-18T18:39:54.344Z,18.43
2022-11-18T18:42:28.680Z,20.17
2022-11-18T18:45:22.130Z,19.20
2022-11-18T18:47:48.840Z,18.40
2022-11-18T18:50:15.649Z,19.20
2022-11-18T18:52:42.780Z,18.30
2022-11-18T18:55:11.895Z,19.10
2022-11-18T18:57:40.589Z,18.50
2022-11-18T19:00:08.121Z,18.77
2022-11-18T19:02:34.774Z,18.10
2022-11-18T19:05:01.592Z,19.63
2022-11-18T19:07:31.467Z,17.67
2022-11-18T19:09:58.379Z,16.20
2022-11-18T19:12:43.241Z,17.03
2022-11-18T19:15:14.022Z,17.80
2022-11-18T19:17:41.359Z,17.00
2022-11-18T19:23:22.304Z,17.47
2022-11-18T19:25:48.971Z,16.83
2022-11-18T19:28:19.285Z,18.50
2022-11-18T19:30:46.367Z,17.43
2022-11-18T19:33:20.527Z,17.03
2022-11-18T19:35:47.321Z,18.83
2022-11-18T19:38:24.393Z,20.23
2022-11-18T19:41:05.434Z,20.37
2022-11-18T19:43:32.354Z,19.03
2022-11-18T19:45:59.243Z,19.50
2022-11-18T19:48:40.215Z,18.73
2022-11-18T19:51:20.270Z,15.77
2022-11-18T19:53:46.983Z,16.57
2022-11-18T19:56:17.055Z,18.40
2022-11-18T19:58:54.799Z,18.70
2022-11-18T20:01:23.812Z,16.93
2022-11-18T20:03:52.856Z,18.83
2022-11-18T20:06:23.147Z,17.63
2022-11-18T20:08:49.882Z,18.70
2022-11-18T20:11:20.553Z,18.10
2022-11-18T20:13:56.484Z,18.70
2022-11-18T20:16:24.951Z,18.13
2022-11-18T20:19:05.211Z,17.67
2022-11-18T20:21:40.889Z,19.10
2022-11-18T20:24:16.377Z,16.13
2022-11-18T20:26:51.962Z,18.90
2022-11-18T20:29:19.959Z,17.97
2022-11-18T20:31:47.030Z,16.67
2022-11-18T20:34:24.668Z,19.33
2022-11-18T20:37:18.242Z,16.80
2022-11-18T20:40:10.777Z,15.30
2022-11-18T20:42:57.311Z,16.23
2022-11-18T20:45:26.879Z,14.53
2022-11-18T20:47:54.539Z,17.77
2022-11-18T20:50:21.347Z,19.33
2022-11-18T20:52:48.019Z,18.90
2022-11-18T20:55:15.870Z,18.70
2022-11-18T20:57:42.752Z,19.80
2022-11-18T21:00:10.027Z,18.03
2022-11-18T21:02:36.606Z,16.90
2022-11-18T21:05:06.077Z,18.53
2022-11-18T21:07:33.845Z,17.40
2022-11-18T21:10:00.697Z,18.30
2022-11-18T21:12:27.382Z,18.00
2022-11-18T21:14:53.958Z,19.47
2022-11-18T21:17:22.933Z,17.27
2022-11-18T21:19:51.585Z,18.00
2022-11-18T21:22:26.407Z,18.50
2022-11-18T21:24:56.056Z,18.20
2022-11-18T21:27:25.515Z,18.50
2022-11-18T21:29:56.962Z,18.10
2022-11-18T21:32:23.671Z,20.23
2022-11-18T21:34:54.299Z,17.03
2022-11-18T21:37:23.531Z,18.10
2022-11-18T21:39:53.604Z,17.63
2022-11-18T21:42:20.188Z,17.60
2022-11-18T21:44:49.653Z,18.13
2022-11-18T21:47:16.289Z,18.13
2022-11-18T21:49:42.962Z,19.20
2022-11-18T21:52:12.120Z,16.70
2022-11-18T21:54:38.771Z,17.80
2022-11-18T21:57:05.465Z,17.53
2022-11-18T21:59:32.106Z,19.17
2022-11-18T22:01:58.733Z,20.03
2022-11-18T22:04:43.886Z,17.80
2022-11-18T22:07:10.638Z,16.13
2022-11-18T22:09:37.300Z,15.07
2022-11-18T22:12:05.726Z,17.27
2022-11-18T22:14:32.419Z,17.43
2022-11-18T22:16:59.055Z,18.30
2022-11-18T22:19:25.636Z,17.97
2022-11-18T22:21:52.215Z,17.80
2022-11-18T22:24:18.797Z,17.97
2022-11-18T22:26:45.380Z,15.90
2022-11-18T22:29:11.985Z,15.97
2022-11-18T22:31:38.510Z,16.20
2022-11-18T22:34:05.095Z,15.13
2022-11-18T22:36:40.155Z,16.73
2022-11-18T22:39:09.325Z,15.30
2022-11-18T22:41:54.474Z,15.80
2022-11-18T22:44:21.171Z,16.47
2022-11-18T22:46:47.805Z,16.03
2022-11-18T22:49:22.132Z,13.93
2022-11-18T22:51:49.026Z,14.37
2022-11-18T22:54:37.850Z,15.50
2022-11-18T22:57:06.618Z,14.23
2022-11-18T22:59:33.234Z,15.57
2022-11-18T23:02:01.681Z,14.70
2022-11-18T23:04:28.332Z,15.63
2022-11-18T23:06:55.019Z,14.63
2022-11-18T23:09:22.150Z,14.97
2022-11-18T23:12:11.811Z,16.50
2022-11-18T23:14:38.420Z,13.53
2022-11-18T23:17:05.522Z,15.30
2022-11-18T23:19:32.132Z,15.43
2022-11-18T23:21:58.858Z,16.00
2022-11-18T23:24:30.320Z,17.20
2022-11-18T23:26:56.995Z,14.93
2022-11-18T23:29:23.540Z,14.60
2022-11-18T23:31:50.102Z,13.60
2022-11-18T23:34:17.097Z,13.93
2022-11-18T23:36:47.024Z,15.50
2022-11-18T23:39:13.727Z,15.93
2022-11-18T23:41:40.400Z,14.50
2022-11-18T23:44:07.438Z,13.90
2022-11-18T23:46:34.598Z,15.87
2022-11-18T23:49:05.671Z,16.13
2022-11-18T23:51:38.769Z,15.57
2022-11-18T23:54:05.431Z,15.90
2022-11-18T23:56:39.433Z,15.37
2022-11-18T23:59:08.498Z,14.67
