createdAt,value
2023-06-29T00:02:01.487Z,99.90
2023-06-29T00:04:28.617Z,99.90
2023-06-29T00:06:56.013Z,99.90
2023-06-29T00:09:23.958Z,99.90
2023-06-29T00:11:51.349Z,99.90
2023-06-29T00:14:18.564Z,99.90
2023-06-29T00:16:45.782Z,99.90
2023-06-29T00:19:15.788Z,99.90
2023-06-29T00:21:43.629Z,99.90
2023-06-29T00:24:12.452Z,99.90
2023-06-29T00:26:39.925Z,99.90
2023-06-29T00:29:07.406Z,99.90
2023-06-29T00:31:36.444Z,99.90
2023-06-29T00:34:03.646Z,99.90
2023-06-29T00:36:33.272Z,99.90
2023-06-29T00:39:00.369Z,99.90
2023-06-29T00:41:27.635Z,99.90
2023-06-29T00:43:54.759Z,99.90
2023-06-29T00:46:22.416Z,99.90
2023-06-29T00:48:49.607Z,99.90
2023-06-29T00:51:17.738Z,99.90
2023-06-29T00:53:45.490Z,99.90
2023-06-29T00:56:14.096Z,99.90
2023-06-29T00:58:42.142Z,99.90
2023-06-29T01:01:09.399Z,99.90
2023-06-29T01:03:37.832Z,99.90
2023-06-29T01:06:09.624Z,99.90
2023-06-29T01:08:42.360Z,99.90
2023-06-29T01:11:11.263Z,99.90
2023-06-29T01:13:41.993Z,99.90
2023-06-29T01:16:11.359Z,99.90
2023-06-29T01:18:40.899Z,99.90
2023-06-29T01:21:09.801Z,99.90
2023-06-29T01:23:39.444Z,99.90
2023-06-29T01:26:06.973Z,99.90
2023-06-29T01:28:39.432Z,99.90
2023-06-29T01:31:10.877Z,99.90
2023-06-29T01:33:38.348Z,99.90
2023-06-29T01:36:11.079Z,99.90
2023-06-29T01:38:44.025Z,99.90
2023-06-29T01:41:15.439Z,99.90
2023-06-29T01:43:44.147Z,99.90
2023-06-29T01:46:11.939Z,99.90
2023-06-29T01:48:40.017Z,99.90
2023-06-29T01:51:10.121Z,99.90
2023-06-29T01:53:37.833Z,99.90
2023-06-29T01:56:05.873Z,99.90
2023-06-29T01:58:33.292Z,99.90
2023-06-29T02:01:00.413Z,99.90
2023-06-29T02:03:28.211Z,99.90
2023-06-29T02:05:55.522Z,99.90
2023-06-29T02:08:22.707Z,99.90
2023-06-29T02:10:49.859Z,99.90
2023-06-29T02:13:17.114Z,99.90
2023-06-29T02:15:44.494Z,99.90
2023-06-29T02:18:11.928Z,99.90
2023-06-29T02:20:41.919Z,99.90
2023-06-29T02:23:09.163Z,99.90
2023-06-29T02:25:36.373Z,99.90
2023-06-29T02:28:03.565Z,99.90
2023-06-29T02:30:30.694Z,99.90
2023-06-29T02:32:58.064Z,99.90
2023-06-29T02:35:25.304Z,99.90
2023-06-29T02:37:52.701Z,99.90
2023-06-29T02:40:20.187Z,99.90
2023-06-29T02:42:47.474Z,99.90
2023-06-29T02:45:15.751Z,99.90
2023-06-29T02:47:42.886Z,99.90
2023-06-29T02:50:10.516Z,99.90
2023-06-29T02:52:44.492Z,99.90
2023-06-29T02:55:12.060Z,99.90
2023-06-29T02:57:40.426Z,99.90
2023-06-29T03:00:09.618Z,99.90
2023-06-29T03:02:36.871Z,99.90
2023-06-29T03:05:04.273Z,99.90
2023-06-29T03:07:31.541Z,99.90
2023-06-29T03:09:58.885Z,99.90
2023-06-29T03:12:26.283Z,99.90
2023-06-29T03:14:53.438Z,99.90
2023-06-29T03:17:20.605Z,99.90
2023-06-29T03:19:47.839Z,99.90
2023-06-29T03:22:14.913Z,99.90
2023-06-29T03:24:42.084Z,99.90
2023-06-29T03:27:09.284Z,99.90
2023-06-29T03:29:36.438Z,99.90
2023-06-29T03:32:03.766Z,99.90
2023-06-29T03:34:30.868Z,99.90
2023-06-29T03:36:58.459Z,99.90
2023-06-29T03:39:25.566Z,99.90
2023-06-29T03:41:52.764Z,99.90
2023-06-29T03:44:19.880Z,99.90
2023-06-29T03:46:47.683Z,99.90
2023-06-29T03:49:14.865Z,99.90
2023-06-29T03:51:42.087Z,99.90
2023-06-29T03:54:09.239Z,99.90
2023-06-29T03:56:36.496Z,99.90
2023-06-29T03:59:04.004Z,99.90
2023-06-29T04:01:31.190Z,99.90
2023-06-29T04:03:58.525Z,99.90
2023-06-29T04:06:25.696Z,99.90
2023-06-29T04:08:52.865Z,99.90
2023-06-29T04:11:20.009Z,99.90
2023-06-29T04:13:47.146Z,99.90
2023-06-29T04:16:15.291Z,99.90
2023-06-29T04:18:42.416Z,99.90
2023-06-29T04:21:09.783Z,99.90
2023-06-29T04:23:37.270Z,99.90
2023-06-29T04:26:04.665Z,99.90
2023-06-29T04:28:36.221Z,99.90
2023-06-29T04:31:05.192Z,99.90
2023-06-29T04:33:32.539Z,99.90
2023-06-29T04:35:59.673Z,99.90
2023-06-29T04:38:29.019Z,99.90
2023-06-29T04:41:04.334Z,99.90
2023-06-29T04:43:32.708Z,99.90
2023-06-29T04:46:02.134Z,99.90
2023-06-29T04:48:34.306Z,99.90
2023-06-29T04:51:03.567Z,99.90
2023-06-29T04:53:30.788Z,99.90
2023-06-29T04:55:58.069Z,99.90
2023-06-29T04:58:25.508Z,99.90
2023-06-29T05:00:52.743Z,99.90
2023-06-29T05:03:19.989Z,99.90
2023-06-29T05:05:47.294Z,99.90
2023-06-29T05:08:14.578Z,99.90
2023-06-29T05:10:41.729Z,99.90
2023-06-29T05:13:08.938Z,99.90
2023-06-29T05:15:36.250Z,99.90
2023-06-29T05:18:03.450Z,99.90
2023-06-29T05:20:30.670Z,99.90
2023-06-29T05:22:57.913Z,99.90
2023-06-29T05:25:25.113Z,99.90
2023-06-29T05:27:52.287Z,99.90
2023-06-29T05:30:19.532Z,99.90
2023-06-29T05:32:46.950Z,99.90
2023-06-29T05:35:14.259Z,99.90
2023-06-29T05:37:41.583Z,99.90
2023-06-29T05:40:09.685Z,98.50
2023-06-29T05:42:37.192Z,94.70
2023-06-29T05:45:04.755Z,90.40
2023-06-29T05:47:31.923Z,85.70
2023-06-29T05:49:59.911Z,78.60
2023-06-29T05:52:27.131Z,74.40
2023-06-29T05:54:54.338Z,73.70
2023-06-29T05:57:21.492Z,71.40
2023-06-29T05:59:48.719Z,70.00
2023-06-29T06:02:15.979Z,69.30
2023-06-29T06:04:43.472Z,66.40
2023-06-29T06:07:11.559Z,66.10
2023-06-29T06:09:38.819Z,65.90
2023-06-29T06:12:06.839Z,65.70
2023-06-29T06:14:33.972Z,64.90
2023-06-29T06:17:01.196Z,64.50
2023-06-29T06:19:28.301Z,63.70
2023-06-29T06:21:55.435Z,62.70
2023-06-29T06:24:22.780Z,62.90
2023-06-29T06:26:49.895Z,62.60
2023-06-29T06:29:17.117Z,63.70
2023-06-29T06:31:44.302Z,63.40
2023-06-29T06:34:11.568Z,61.80
2023-06-29T06:36:38.694Z,63.40
2023-06-29T06:39:06.721Z,63.60
2023-06-29T06:41:33.868Z,63.30
2023-06-29T06:44:01.008Z,63.30
2023-06-29T06:46:28.260Z,64.20
2023-06-29T06:48:55.346Z,64.00
2023-06-29T06:51:22.669Z,62.10
2023-06-29T06:53:49.753Z,63.10
2023-06-29T06:56:17.060Z,61.50
2023-06-29T06:58:44.464Z,61.20
2023-06-29T07:01:12.830Z,61.30
2023-06-29T07:03:40.049Z,61.50
2023-06-29T07:06:07.234Z,59.60
2023-06-29T07:08:36.235Z,58.50
2023-06-29T07:11:04.389Z,58.40
2023-06-29T07:13:32.675Z,57.70
2023-06-29T07:15:59.835Z,56.80
2023-06-29T07:18:26.916Z,54.70
2023-06-29T07:25:54.336Z,53.90
2023-06-29T07:28:21.552Z,51.90
2023-06-29T07:30:48.785Z,52.70
2023-06-29T07:33:16.163Z,51.30
2023-06-29T07:35:43.668Z,47.60
2023-06-29T07:38:11.084Z,47.90
2023-06-29T07:40:38.176Z,48.90
2023-06-29T07:43:05.373Z,50.30
2023-06-29T07:45:32.515Z,50.70
2023-06-29T07:47:59.846Z,50.20
2023-06-29T07:50:27.515Z,49.60
2023-06-29T07:52:54.818Z,50.50
2023-06-29T07:55:22.172Z,50.90
2023-06-29T08:00:20.279Z,48.80
2023-06-29T08:02:48.034Z,47.10
2023-06-29T08:07:45.753Z,45.90
2023-06-29T08:10:12.999Z,46.50
2023-06-29T08:12:40.169Z,47.50
2023-06-29T08:15:07.829Z,46.90
2023-06-29T08:17:35.200Z,45.90
2023-06-29T08:20:02.602Z,45.70
2023-06-29T08:22:29.834Z,46.70
2023-06-29T08:24:57.048Z,45.70
2023-06-29T08:27:24.257Z,45.00
2023-06-29T08:29:53.243Z,44.40
2023-06-29T08:32:20.399Z,44.90
2023-06-29T08:34:47.729Z,44.40
2023-06-29T08:37:14.852Z,43.80
2023-06-29T08:39:42.138Z,44.40
2023-06-29T08:42:09.318Z,45.90
2023-06-29T08:44:36.607Z,44.30
2023-06-29T08:47:05.956Z,45.80
2023-06-29T08:49:36.479Z,48.10
2023-06-29T08:52:06.223Z,49.80
2023-06-29T08:54:33.734Z,48.00
2023-06-29T08:57:02.346Z,51.00
2023-06-29T08:59:29.929Z,51.10
2023-06-29T09:01:59.759Z,54.40
2023-06-29T09:04:27.162Z,53.40
2023-06-29T09:06:56.109Z,55.80
2023-06-29T09:09:23.917Z,53.90
2023-06-29T09:11:51.184Z,53.80
2023-06-29T09:14:18.521Z,55.20
2023-06-29T09:17:02.828Z,58.30
2023-06-29T09:19:31.106Z,53.70
2023-06-29T09:21:59.545Z,56.20
2023-06-29T09:24:30.537Z,55.90
2023-06-29T09:26:57.833Z,57.60
2023-06-29T09:29:25.208Z,57.90
2023-06-29T09:32:00.756Z,58.20
2023-06-29T09:34:28.741Z,55.60
2023-06-29T09:36:57.098Z,53.90
2023-06-29T09:39:24.622Z,55.30
2023-06-29T09:41:54.612Z,57.30
2023-06-29T09:44:24.667Z,55.20
2023-06-29T09:49:24.730Z,58.00
2023-06-29T09:52:04.213Z,56.00
2023-06-29T09:54:38.907Z,57.20
2023-06-29T09:57:06.302Z,56.20
2023-06-29T09:59:36.695Z,55.70
2023-06-29T10:02:05.233Z,55.70
2023-06-29T10:04:32.477Z,59.70
2023-06-29T10:07:11.986Z,60.50
2023-06-29T10:09:43.799Z,58.80
2023-06-29T10:12:12.597Z,55.30
2023-06-29T10:14:42.799Z,57.50
2023-06-29T10:17:14.953Z,56.50
2023-06-29T10:19:44.456Z,57.20
2023-06-29T10:22:16.094Z,56.10
2023-06-29T10:24:51.500Z,58.10
2023-06-29T10:27:20.867Z,54.30
2023-06-29T10:29:50.479Z,55.30
2023-06-29T10:32:38.354Z,59.60
2023-06-29T10:35:09.364Z,56.40
2023-06-29T10:37:38.928Z,54.10
2023-06-29T10:40:16.210Z,58.20
2023-06-29T10:42:43.374Z,55.80
2023-06-29T10:45:10.464Z,57.20
2023-06-29T10:47:39.649Z,58.90
2023-06-29T10:50:15.357Z,55.20
2023-06-29T10:52:44.816Z,58.70
2023-06-29T10:55:20.243Z,54.30
2023-06-29T10:57:53.894Z,56.00
2023-06-29T11:00:21.980Z,51.40
2023-06-29T11:02:50.304Z,54.00
2023-06-29T11:05:19.412Z,55.60
2023-06-29T11:07:54.478Z,54.90
2023-06-29T11:10:23.115Z,60.40
2023-06-29T11:12:51.569Z,59.40
2023-06-29T11:15:21.217Z,56.90
2023-06-29T11:17:52.028Z,59.90
2023-06-29T11:20:20.896Z,62.40
2023-06-29T11:22:49.324Z,59.10
2023-06-29T11:25:17.329Z,53.80
2023-06-29T11:27:45.599Z,56.80
2023-06-29T11:30:13.362Z,54.90
2023-06-29T11:32:42.175Z,54.90
2023-06-29T11:35:11.609Z,57.00
2023-06-29T11:37:40.872Z,54.70
2023-06-29T11:40:17.349Z,55.80
2023-06-29T11:42:44.983Z,54.00
2023-06-29T11:45:13.323Z,55.90
2023-06-29T11:47:40.938Z,54.50
2023-06-29T11:50:11.136Z,53.20
2023-06-29T11:52:41.011Z,54.80
2023-06-29T11:55:10.123Z,55.60
2023-06-29T11:57:38.706Z,56.50
2023-06-29T12:00:26.150Z,55.10
2023-06-29T12:02:53.533Z,52.70
2023-06-29T12:05:20.760Z,56.70
2023-06-29T12:07:48.752Z,55.80
2023-06-29T12:10:24.707Z,56.70
2023-06-29T12:12:57.424Z,59.10
2023-06-29T12:15:27.128Z,55.30
2023-06-29T12:18:01.600Z,58.30
2023-06-29T12:20:29.209Z,57.90
2023-06-29T12:22:56.479Z,57.50
2023-06-29T12:25:24.082Z,59.70
2023-06-29T12:27:52.000Z,56.90
2023-06-29T12:30:22.635Z,58.30
2023-06-29T12:32:51.464Z,57.60
2023-06-29T12:35:19.862Z,63.00
2023-06-29T12:37:47.002Z,56.10
2023-06-29T12:40:16.179Z,55.00
2023-06-29T12:42:43.426Z,56.10
2023-06-29T12:45:10.923Z,60.40
2023-06-29T12:47:39.139Z,56.40
2023-06-29T12:50:07.238Z,58.70
2023-06-29T12:52:34.587Z,57.60
2023-06-29T12:55:01.693Z,55.30
2023-06-29T12:57:29.791Z,56.30
2023-06-29T12:59:58.497Z,58.20
2023-06-29T13:02:26.785Z,56.40
2023-06-29T13:04:54.345Z,58.30
2023-06-29T13:07:24.476Z,56.70
2023-06-29T13:09:53.467Z,57.50
2023-06-29T13:12:21.118Z,55.90
2023-06-29T13:14:50.223Z,59.00
2023-06-29T13:17:17.881Z,56.70
2023-06-29T13:19:48.125Z,55.50
2023-06-29T13:22:15.705Z,57.00
2023-06-29T13:24:42.786Z,56.70
2023-06-29T13:27:10.149Z,58.50
2023-06-29T13:29:37.393Z,56.40
2023-06-29T13:32:05.164Z,57.60
2023-06-29T13:34:33.976Z,56.50
2023-06-29T13:37:02.492Z,54.50
2023-06-29T13:39:30.079Z,55.00
2023-06-29T13:41:57.390Z,58.40
2023-06-29T13:44:24.452Z,57.50
2023-06-29T13:46:51.767Z,59.10
2023-06-29T13:49:18.915Z,61.10
2023-06-29T13:51:47.111Z,59.10
2023-06-29T13:54:16.949Z,58.50
2023-06-29T13:56:44.809Z,62.70
2023-06-29T13:59:12.327Z,59.90
2023-06-29T14:01:41.298Z,57.20
2023-06-29T14:04:11.549Z,64.60
2023-06-29T14:06:40.990Z,59.50
2023-06-29T14:09:10.677Z,56.50
2023-06-29T14:11:38.495Z,56.00
2023-06-29T14:14:06.007Z,57.70
2023-06-29T14:16:33.810Z,63.30
2023-06-29T14:19:01.526Z,61.20
2023-06-29T14:21:29.216Z,59.70
2023-06-29T14:23:56.706Z,62.40
2023-06-29T14:26:24.659Z,61.90
2023-06-29T14:28:52.594Z,60.90
2023-06-29T14:31:19.866Z,61.20
2023-06-29T14:33:47.128Z,62.20
2023-06-29T14:36:14.777Z,61.10
2023-06-29T14:38:41.845Z,61.50
2023-06-29T14:41:09.067Z,63.70
2023-06-29T14:43:36.467Z,67.20
2023-06-29T14:46:03.609Z,62.20
2023-06-29T14:48:30.770Z,62.50
2023-06-29T14:50:57.889Z,61.60
2023-06-29T14:53:24.985Z,63.00
2023-06-29T14:56:05.616Z,67.70
2023-06-29T14:58:32.854Z,60.30
2023-06-29T15:01:00.467Z,64.70
2023-06-29T15:03:27.911Z,63.20
2023-06-29T15:05:56.030Z,64.70
2023-06-29T15:08:23.226Z,61.90
2023-06-29T15:10:50.302Z,64.30
2023-06-29T15:13:18.301Z,63.50
2023-06-29T15:15:45.979Z,63.80
2023-06-29T15:18:13.525Z,65.30
2023-06-29T15:20:41.417Z,63.80
2023-06-29T15:23:08.533Z,65.30
2023-06-29T15:25:37.651Z,63.30
2023-06-29T15:28:05.744Z,65.30
2023-06-29T15:30:38.745Z,66.30
2023-06-29T15:33:19.363Z,68.60
2023-06-29T15:35:46.948Z,66.40
2023-06-29T15:38:14.581Z,67.20
2023-06-29T15:40:42.089Z,70.70
2023-06-29T15:43:09.722Z,66.00
2023-06-29T15:45:37.001Z,67.20
2023-06-29T15:48:04.249Z,69.40
2023-06-29T15:50:31.607Z,66.90
2023-06-29T15:52:59.022Z,67.10
2023-06-29T15:55:26.436Z,66.40
2023-06-29T15:57:53.630Z,68.30
2023-06-29T16:00:21.196Z,68.70
2023-06-29T16:02:49.050Z,68.20
2023-06-29T16:05:16.336Z,67.70
2023-06-29T16:07:43.520Z,69.40
2023-06-29T16:10:11.102Z,68.70
2023-06-29T16:12:38.328Z,70.20
2023-06-29T16:15:05.905Z,68.90
2023-06-29T16:17:33.316Z,69.00
2023-06-29T16:20:00.614Z,68.40
2023-06-29T16:22:28.168Z,67.60
2023-06-29T16:24:55.488Z,69.20
2023-06-29T16:27:22.745Z,70.70
2023-06-29T16:29:49.974Z,67.90
2023-06-29T16:32:17.280Z,69.40
2023-06-29T16:34:44.500Z,69.80
2023-06-29T16:37:11.744Z,68.50
2023-06-29T16:39:38.943Z,70.60
2023-06-29T16:42:06.622Z,69.30
2023-06-29T16:44:33.829Z,68.60
2023-06-29T16:47:02.247Z,69.50
2023-06-29T16:49:29.347Z,70.40
2023-06-29T16:51:56.553Z,70.90
2023-06-29T16:54:23.713Z,71.20
2023-06-29T16:56:50.936Z,72.60
2023-06-29T16:59:18.265Z,73.40
2023-06-29T17:01:45.681Z,72.40
2023-06-29T17:04:12.971Z,72.40
2023-06-29T17:06:40.236Z,72.10
2023-06-29T17:09:07.296Z,70.80
2023-06-29T17:11:34.834Z,71.70
2023-06-29T17:14:01.974Z,70.90
2023-06-29T17:16:29.417Z,73.30
2023-06-29T17:18:56.664Z,74.80
2023-06-29T17:21:23.980Z,73.60
2023-06-29T17:23:54.099Z,74.30
2023-06-29T17:26:22.524Z,75.20
2023-06-29T17:28:49.881Z,74.40
2023-06-29T17:31:17.096Z,75.70
2023-06-29T17:33:54.248Z,75.80
2023-06-29T17:36:23.860Z,75.80
2023-06-29T17:38:51.350Z,76.90
2023-06-29T17:41:18.620Z,76.90
2023-06-29T17:43:46.015Z,76.00
2023-06-29T17:46:14.298Z,75.60
2023-06-29T17:48:41.590Z,77.60
2023-06-29T17:51:18.091Z,77.30
2023-06-29T17:53:47.110Z,76.00
2023-06-29T17:56:16.103Z,78.00
2023-06-29T17:58:45.361Z,77.00
2023-06-29T18:01:13.213Z,76.30
2023-06-29T18:03:41.196Z,79.40
2023-06-29T18:06:08.680Z,79.10
2023-06-29T18:08:36.374Z,79.00
2023-06-29T18:11:08.273Z,77.60
2023-06-29T18:13:35.628Z,78.60
2023-06-29T18:16:03.376Z,77.80
2023-06-29T18:18:32.172Z,78.90
2023-06-29T18:21:01.216Z,80.30
2023-06-29T18:23:28.450Z,80.40
2023-06-29T18:25:55.942Z,80.10
2023-06-29T18:28:23.100Z,81.20
2023-06-29T18:30:50.240Z,81.40
2023-06-29T18:33:17.574Z,82.40
2023-06-29T18:35:45.099Z,82.30
2023-06-29T18:38:12.572Z,82.70
2023-06-29T18:40:39.757Z,83.60
2023-06-29T18:43:07.602Z,83.20
2023-06-29T18:45:34.795Z,83.00
2023-06-29T18:48:02.252Z,83.10
2023-06-29T18:50:29.871Z,83.70
2023-06-29T18:52:58.687Z,83.70
2023-06-29T18:55:26.940Z,84.70
2023-06-29T18:57:54.339Z,83.90
2023-06-29T19:00:21.646Z,85.00
2023-06-29T19:02:48.990Z,85.10
2023-06-29T19:05:16.511Z,85.20
2023-06-29T19:07:43.689Z,86.20
2023-06-29T19:10:11.375Z,85.50
2023-06-29T19:12:38.522Z,85.30
2023-06-29T19:15:06.772Z,86.30
2023-06-29T19:17:35.367Z,88.70
2023-06-29T19:20:02.580Z,89.20
2023-06-29T19:22:29.831Z,90.00
2023-06-29T19:24:56.896Z,90.90
2023-06-29T19:27:26.227Z,92.10
2023-06-29T19:29:53.465Z,91.40
2023-06-29T19:32:20.671Z,92.60
2023-06-29T19:34:47.935Z,93.20
2023-06-29T19:37:15.075Z,94.40
2023-06-29T19:39:42.323Z,96.30
2023-06-29T19:42:09.837Z,97.20
2023-06-29T19:44:37.365Z,98.30
2023-06-29T19:47:04.815Z,97.90
2023-06-29T19:49:32.314Z,97.60
2023-06-29T19:52:00.208Z,98.50
2023-06-29T19:54:27.678Z,99.20
2023-06-29T19:56:54.974Z,99.90
2023-06-29T19:59:22.240Z,99.90
2023-06-29T20:01:49.397Z,99.90
2023-06-29T20:04:16.703Z,99.90
2023-06-29T20:06:43.929Z,99.90
2023-06-29T20:09:11.224Z,99.90
2023-06-29T20:11:38.382Z,99.90
2023-06-29T20:14:05.504Z,99.90
2023-06-29T20:16:32.791Z,99.90
2023-06-29T20:18:59.987Z,99.90
2023-06-29T20:21:27.457Z,99.90
2023-06-29T20:23:54.722Z,99.90
2023-06-29T20:26:22.025Z,99.90
2023-06-29T20:28:49.108Z,99.90
2023-06-29T20:31:16.324Z,99.90
2023-06-29T20:33:43.497Z,99.90
2023-06-29T20:36:10.787Z,99.90
2023-06-29T20:38:38.210Z,99.90
2023-06-29T20:41:05.576Z,99.90
2023-06-29T20:43:34.587Z,99.90
2023-06-29T20:46:02.668Z,99.90
2023-06-29T20:48:33.739Z,99.90
2023-06-29T20:53:36.386Z,99.90
2023-06-29T20:56:03.712Z,99.90
2023-06-29T20:58:30.912Z,99.90
2023-06-29T21:00:59.039Z,99.90
2023-06-29T21:03:26.619Z,99.90
2023-06-29T21:05:54.068Z,99.90
2023-06-29T21:08:21.654Z,99.90
2023-06-29T21:10:48.738Z,99.90
2023-06-29T21:13:16.403Z,99.90
2023-06-29T21:15:43.900Z,99.90
2023-06-29T21:18:11.652Z,99.90
2023-06-29T21:20:39.387Z,99.90
2023-06-29T21:23:06.948Z,99.90
2023-06-29T21:25:34.224Z,99.90
2023-06-29T21:28:02.410Z,99.90
2023-06-29T21:30:31.865Z,99.90
2023-06-29T21:32:59.265Z,99.90
2023-06-29T21:35:26.862Z,99.90
2023-06-29T21:37:54.323Z,99.90
2023-06-29T21:40:21.979Z,99.90
2023-06-29T21:42:49.174Z,99.90
2023-06-29T21:45:16.262Z,99.90
2023-06-29T21:47:43.468Z,99.90
2023-06-29T21:50:10.876Z,99.90
2023-06-29T21:52:37.983Z,99.90
2023-06-29T21:55:05.883Z,99.90
2023-06-29T21:57:33.090Z,99.90
2023-06-29T22:00:00.264Z,99.90
2023-06-29T22:02:27.662Z,99.90
2023-06-29T22:04:54.895Z,99.90
2023-06-29T22:07:22.202Z,99.90
2023-06-29T22:09:49.501Z,99.90
2023-06-29T22:12:16.681Z,99.90
2023-06-29T22:14:49.052Z,99.90
2023-06-29T22:17:17.606Z,99.90
2023-06-29T22:19:45.346Z,99.90
2023-06-29T22:22:12.811Z,99.90
2023-06-29T22:24:39.928Z,99.90
2023-06-29T22:27:07.214Z,99.90
2023-06-29T22:29:34.288Z,99.90
2023-06-29T22:32:01.415Z,99.90
2023-06-29T22:34:28.450Z,99.90
2023-06-29T22:36:55.557Z,99.90
2023-06-29T22:39:22.836Z,99.90
2023-06-29T22:41:49.968Z,99.90
2023-06-29T22:44:17.175Z,99.90
2023-06-29T22:46:44.465Z,99.90
2023-06-29T22:49:11.683Z,99.90
2023-06-29T22:51:38.860Z,99.90
2023-06-29T22:54:06.068Z,99.90
2023-06-29T22:56:33.355Z,99.90
2023-06-29T22:59:08.603Z,99.90
2023-06-29T23:01:36.373Z,99.90
2023-06-29T23:04:04.721Z,99.90
2023-06-29T23:06:32.045Z,99.90
2023-06-29T23:08:59.513Z,99.90
2023-06-29T23:11:32.411Z,99.90
2023-06-29T23:14:00.924Z,99.90
2023-06-29T23:16:28.349Z,99.90
2023-06-29T23:18:55.452Z,99.90
2023-06-29T23:21:22.821Z,99.90
2023-06-29T23:23:50.091Z,99.90
2023-06-29T23:26:20.320Z,99.90
2023-06-29T23:28:49.442Z,99.90
2023-06-29T23:31:16.906Z,99.90
2023-06-29T23:33:44.046Z,99.90
2023-06-29T23:36:11.372Z,99.90
2023-06-29T23:38:38.666Z,99.90
2023-06-29T23:41:05.748Z,99.90
2023-06-29T23:43:33.103Z,99.90
2023-06-29T23:46:00.257Z,99.90
2023-06-29T23:48:27.689Z,99.90
2023-06-29T23:50:54.746Z,99.90
2023-06-29T23:53:22.063Z,99.90
2023-06-29T23:55:49.325Z,99.90
2023-06-29T23:58:16.583Z,99.90
