createdAt,value
2019-05-23T00:03:58.887Z,10.08
2019-05-23T00:09:05.771Z,11.88
2019-05-23T00:14:27.105Z,10.68
2019-05-23T00:19:32.668Z,10.55
2019-05-23T00:24:39.346Z,11.03
2019-05-23T00:29:47.751Z,11.30
2019-05-23T00:34:56.010Z,10.75
2019-05-23T00:40:03.012Z,10.95
2019-05-23T00:45:12.438Z,11.50
2019-05-23T00:50:20.826Z,10.90
2019-05-23T00:55:30.496Z,11.28
2019-05-23T01:00:35.219Z,12.00
2019-05-23T01:05:43.153Z,11.65
2019-05-23T01:10:49.379Z,11.45
2019-05-23T01:15:55.614Z,11.90
2019-05-23T01:21:10.834Z,11.88
2019-05-23T01:26:20.773Z,10.95
2019-05-23T01:31:35.463Z,12.28
2019-05-23T01:36:40.432Z,11.93
2019-05-23T01:41:52.399Z,12.50
2019-05-23T01:46:59.333Z,12.70
2019-05-23T01:52:06.850Z,12.13
2019-05-23T01:57:13.231Z,12.33
2019-05-23T02:02:19.379Z,13.10
2019-05-23T02:07:27.944Z,13.50
2019-05-23T02:12:33.676Z,13.32
2019-05-23T02:17:43.511Z,13.72
2019-05-23T02:22:50.538Z,14.28
2019-05-23T02:27:57.473Z,14.47
2019-05-23T02:33:02.974Z,13.85
2019-05-23T02:38:12.286Z,13.30
2019-05-23T02:43:21.538Z,15.18
2019-05-23T02:48:30.931Z,14.78
2019-05-23T02:53:37.552Z,14.87
2019-05-23T02:59:07.777Z,15.15
2019-05-23T03:04:17.544Z,15.40
2019-05-23T03:09:27.876Z,15.05
2019-05-23T03:14:34.632Z,16.27
2019-05-23T03:19:58.055Z,16.12
2019-05-23T03:30:17.117Z,16.57
2019-05-23T03:35:26.891Z,18.12
2019-05-23T03:45:39.621Z,18.20
2019-05-23T03:50:49.145Z,18.62
2019-05-23T03:55:57.780Z,18.10
2019-05-23T04:01:07.492Z,18.85
2019-05-23T04:06:21.511Z,18.67
2019-05-23T04:11:29.145Z,19.55
2019-05-23T04:16:39.163Z,18.98
2019-05-23T04:21:44.834Z,19.70
2019-05-23T04:26:52.421Z,19.05
2019-05-23T04:32:07.758Z,19.60
2019-05-23T04:37:15.422Z,20.35
2019-05-23T04:42:21.548Z,20.60
2019-05-23T04:47:35.985Z,20.43
2019-05-23T04:52:43.678Z,20.68
2019-05-23T04:57:49.536Z,20.70
2019-05-23T05:02:57.714Z,20.82
2019-05-23T05:08:04.148Z,20.50
2019-05-23T05:13:09.442Z,20.97
2019-05-23T05:18:17.626Z,20.20
2019-05-23T05:23:25.487Z,20.50
2019-05-23T05:28:29.912Z,20.57
2019-05-23T05:33:37.199Z,20.32
2019-05-23T05:38:41.496Z,19.77
2019-05-23T05:43:46.365Z,20.12
2019-05-23T05:48:51.433Z,20.17
2019-05-23T05:53:55.849Z,21.85
2019-05-23T05:59:00.513Z,19.00
2019-05-23T06:04:07.301Z,19.67
2019-05-23T06:09:13.435Z,19.05
2019-05-23T06:14:18.279Z,18.02
2019-05-23T06:19:24.597Z,17.62
2019-05-23T06:24:44.980Z,17.05
2019-05-23T06:29:35.579Z,18.25
2019-05-23T06:34:41.007Z,17.20
2019-05-23T06:39:45.564Z,17.45
2019-05-23T06:44:49.977Z,16.20
2019-05-23T06:49:54.643Z,16.10
2019-05-23T06:54:59.829Z,15.08
2019-05-23T07:00:07.275Z,14.07
2019-05-23T07:05:12.903Z,13.83
2019-05-23T07:10:17.590Z,13.75
2019-05-23T07:15:24.683Z,13.48
2019-05-23T07:20:29.211Z,13.00
2019-05-23T07:25:34.402Z,11.35
2019-05-23T07:30:38.807Z,10.08
2019-05-23T07:35:43.165Z,7.85
2019-05-23T07:40:49.366Z,7.97
2019-05-23T07:45:57.932Z,7.28
2019-05-23T07:51:10.405Z,6.47
2019-05-23T07:56:19.640Z,8.70
2019-05-23T08:01:29.023Z,8.68
2019-05-23T08:06:33.758Z,10.10
2019-05-23T08:11:38.331Z,10.03
2019-05-23T08:16:43.019Z,10.45
2019-05-23T08:21:48.911Z,11.95
2019-05-23T08:26:55.797Z,12.95
2019-05-23T08:32:00.366Z,10.85
2019-05-23T08:37:04.879Z,11.10
2019-05-23T08:42:10.801Z,11.28
2019-05-23T08:47:30.038Z,10.58
2019-05-23T08:52:34.683Z,9.80
2019-05-23T08:57:40.038Z,9.68
2019-05-23T09:02:47.234Z,10.28
2019-05-23T09:07:52.370Z,9.85
2019-05-23T09:12:57.328Z,9.83
2019-05-23T09:18:02.092Z,10.13
2019-05-23T09:23:06.787Z,9.33
2019-05-23T09:28:12.905Z,7.40
2019-05-23T09:33:17.579Z,6.92
2019-05-23T09:38:22.285Z,7.85
2019-05-23T09:43:27.624Z,7.58
2019-05-23T09:48:32.130Z,8.03
2019-05-23T09:53:36.622Z,8.95
2019-05-23T09:58:41.680Z,8.15
2019-05-23T10:04:06.891Z,6.58
2019-05-23T10:09:25.272Z,5.45
2019-05-23T10:14:40.061Z,5.92
2019-05-23T10:19:44.456Z,5.62
2019-05-23T10:24:51.850Z,6.83
2019-05-23T10:29:56.232Z,6.58
2019-05-23T10:35:00.879Z,5.00
2019-05-23T10:40:08.826Z,5.72
2019-05-23T10:45:15.769Z,4.42
2019-05-23T10:50:20.163Z,4.65
2019-05-23T10:55:24.646Z,4.58
2019-05-23T11:00:30.359Z,4.00
2019-05-23T11:05:35.074Z,3.70
2019-05-23T11:10:40.810Z,4.10
2019-05-23T11:15:45.571Z,3.77
2019-05-23T11:20:50.822Z,5.25
2019-05-23T11:25:55.785Z,5.90
2019-05-23T11:31:01.720Z,5.97
2019-05-23T11:36:06.786Z,4.85
2019-05-23T11:41:11.846Z,5.28
2019-05-23T11:46:20.886Z,4.72
2019-05-23T11:51:27.837Z,4.42
2019-05-23T11:56:33.223Z,5.12
2019-05-23T12:01:49.044Z,4.72
2019-05-23T12:06:58.289Z,5.40
2019-05-23T12:12:03.433Z,5.40
2019-05-23T12:17:08.163Z,5.83
2019-05-23T12:22:12.639Z,5.75
2019-05-23T12:27:17.152Z,6.22
2019-05-23T12:32:21.771Z,5.58
2019-05-23T12:37:26.319Z,6.85
2019-05-23T12:42:30.782Z,6.20
2019-05-23T12:47:36.919Z,7.10
2019-05-23T12:52:41.514Z,7.40
2019-05-23T12:57:45.983Z,7.53
2019-05-23T13:02:50.480Z,7.58
2019-05-23T13:07:55.111Z,5.15
2019-05-23T13:13:00.339Z,7.42
2019-05-23T13:18:05.351Z,6.60
2019-05-23T13:23:19.578Z,6.92
2019-05-23T13:28:16.099Z,6.92
2019-05-23T13:33:20.614Z,8.38
2019-05-23T13:38:25.013Z,8.30
2019-05-23T13:43:30.756Z,7.00
2019-05-23T13:48:35.236Z,4.90
2019-05-23T13:53:40.057Z,5.10
2019-05-23T13:58:46.201Z,4.40
2019-05-23T14:03:50.896Z,6.10
2019-05-23T14:08:55.447Z,5.97
2019-05-23T14:14:02.107Z,5.85
2019-05-23T14:19:06.687Z,5.70
2019-05-23T14:24:11.344Z,5.10
2019-05-23T14:29:15.887Z,5.45
2019-05-23T14:34:20.741Z,5.90
2019-05-23T14:39:27.032Z,5.60
2019-05-23T14:44:31.861Z,4.03
2019-05-23T14:49:41.637Z,3.30
2019-05-23T14:54:47.302Z,3.08
2019-05-23T14:59:51.748Z,2.25
2019-05-23T15:04:56.214Z,2.17
2019-05-23T15:10:00.754Z,2.47
2019-05-23T15:15:07.925Z,2.92
2019-05-23T15:20:12.523Z,3.20
2019-05-23T15:25:16.991Z,3.60
2019-05-23T15:30:21.588Z,3.40
2019-05-23T15:35:28.087Z,3.65
2019-05-23T15:40:33.017Z,3.60
2019-05-23T15:45:37.584Z,3.12
2019-05-23T15:50:46.670Z,3.37
2019-05-23T15:55:52.713Z,3.70
2019-05-23T16:01:04.323Z,3.40
2019-05-23T16:06:10.617Z,3.20
2019-05-23T16:11:17.545Z,3.20
2019-05-23T16:16:22.278Z,3.30
2019-05-23T16:21:27.525Z,3.00
2019-05-23T16:26:32.040Z,3.08
2019-05-23T16:31:36.405Z,3.20
2019-05-23T16:36:41.586Z,3.10
2019-05-23T16:41:45.964Z,3.08
2019-05-23T16:46:50.464Z,3.12
2019-05-23T16:51:54.908Z,3.15
2019-05-23T16:57:06.962Z,3.62
2019-05-23T17:02:16.272Z,3.50
2019-05-23T17:07:37.395Z,3.70
2019-05-23T17:12:49.323Z,3.30
2019-05-23T17:18:04.124Z,3.67
2019-05-23T17:23:19.134Z,3.83
2019-05-23T17:28:34.704Z,4.55
2019-05-23T17:33:39.415Z,2.98
2019-05-23T17:38:44.113Z,2.90
2019-05-23T17:43:51.327Z,3.05
2019-05-23T17:48:55.839Z,3.47
2019-05-23T17:54:00.372Z,3.50
2019-05-23T17:59:04.925Z,3.22
2019-05-23T18:04:12.868Z,2.70
2019-05-23T18:09:17.275Z,3.02
2019-05-23T18:14:23.007Z,2.90
2019-05-23T18:19:28.182Z,3.20
2019-05-23T18:24:32.939Z,3.70
2019-05-23T18:29:37.592Z,3.50
2019-05-23T18:34:42.353Z,3.30
2019-05-23T18:39:46.789Z,3.27
2019-05-23T18:44:51.559Z,3.85
2019-05-23T18:49:56.816Z,3.00
2019-05-23T18:55:01.361Z,3.25
2019-05-23T19:00:07.733Z,3.00
2019-05-23T19:05:13.640Z,3.12
2019-05-23T19:10:19.305Z,3.20
2019-05-23T19:15:24.087Z,3.20
2019-05-23T19:20:28.599Z,3.77
2019-05-23T19:25:35.687Z,3.60
2019-05-23T19:30:40.158Z,3.72
2019-05-23T19:35:47.364Z,5.80
2019-05-23T19:40:52.646Z,5.72
2019-05-23T19:45:57.407Z,9.20
2019-05-23T19:51:02.499Z,8.58
2019-05-23T19:56:08.966Z,6.42
2019-05-23T20:01:13.603Z,5.70
2019-05-23T20:06:22.808Z,6.22
2019-05-23T20:11:35.101Z,6.95
2019-05-23T20:16:51.176Z,5.80
2019-05-23T20:22:07.593Z,6.03
2019-05-23T20:27:20.738Z,13.13
2019-05-23T20:32:30.729Z,7.00
2019-05-23T20:37:36.637Z,9.35
2019-05-23T20:42:46.090Z,8.40
2019-05-23T20:47:51.765Z,7.35
2019-05-23T20:52:59.452Z,6.50
2019-05-23T20:58:05.398Z,6.78
2019-05-23T21:03:12.786Z,7.12
2019-05-23T21:18:25.667Z,6.42
2019-05-23T21:23:33.141Z,7.67
2019-05-23T21:28:39.773Z,7.55
2019-05-23T21:33:50.356Z,7.62
2019-05-23T21:38:59.460Z,9.30
2019-05-23T21:44:04.014Z,9.05
2019-05-23T21:49:14.021Z,9.55
2019-05-23T21:54:18.813Z,9.70
2019-05-23T21:59:25.482Z,9.63
2019-05-23T22:04:33.736Z,10.88
2019-05-23T22:09:44.574Z,9.43
2019-05-23T22:14:50.714Z,10.70
2019-05-23T22:19:57.043Z,10.30
2019-05-23T22:25:04.848Z,11.70
2019-05-23T22:30:12.061Z,11.12
2019-05-23T22:35:20.680Z,11.70
2019-05-23T22:40:26.135Z,10.98
2019-05-23T22:45:31.584Z,11.12
2019-05-23T22:50:41.504Z,10.90
2019-05-23T22:55:45.815Z,11.30
2019-05-23T23:00:51.629Z,10.82
2019-05-23T23:06:00.048Z,11.73
2019-05-23T23:11:05.256Z,11.75
2019-05-23T23:16:11.588Z,11.70
2019-05-23T23:26:26.445Z,11.63
2019-05-23T23:31:34.609Z,12.25
2019-05-23T23:36:42.452Z,15.55
2019-05-23T23:41:52.184Z,14.58
2019-05-23T23:47:17.036Z,15.85
2019-05-23T23:52:43.764Z,14.93
2019-05-23T23:58:01.007Z,14.40
