createdAt,value
2018-09-11T00:00:40.303Z,101426.09
2018-09-11T00:03:09.820Z,101423.83
2018-09-11T00:05:39.970Z,101416.28
2018-09-11T00:08:09.676Z,101412.13
2018-09-11T00:10:40.320Z,101425.00
2018-09-11T00:13:09.918Z,101425.75
2018-09-11T00:15:40.423Z,101432.22
2018-09-11T00:18:09.867Z,101424.36
2018-09-11T00:20:39.906Z,101421.56
2018-09-11T00:23:09.678Z,101419.86
2018-09-11T00:25:40.047Z,101401.81
2018-09-11T00:28:09.810Z,101411.27
2018-09-11T00:30:40.226Z,101403.14
2018-09-11T00:33:09.762Z,101405.98
2018-09-11T00:35:40.115Z,101401.74
2018-09-11T00:38:09.649Z,101409.41
2018-09-11T00:40:39.981Z,101411.31
2018-09-11T00:43:09.426Z,101402.14
2018-09-11T00:45:40.947Z,101396.96
2018-09-11T00:48:10.652Z,101396.58
2018-09-11T00:50:40.080Z,101393.78
2018-09-11T00:53:09.881Z,101389.54
2018-09-11T00:55:40.179Z,101383.48
2018-09-11T00:58:09.941Z,101385.30
2018-09-11T01:00:40.242Z,101389.46
2018-09-11T01:03:09.734Z,101393.98
2018-09-11T01:05:39.919Z,101383.40
2018-09-11T01:08:09.678Z,101380.21
2018-09-11T01:10:40.036Z,101381.18
2018-09-11T01:13:09.429Z,101386.47
2018-09-11T01:15:40.214Z,101381.38
2018-09-11T01:18:10.222Z,101377.48
2018-09-11T01:20:40.518Z,101376.48
2018-09-11T01:23:10.127Z,101384.44
2018-09-11T01:25:40.221Z,101387.71
2018-09-11T01:28:09.799Z,101378.11
2018-09-11T01:30:40.316Z,101375.08
2018-09-11T01:33:09.881Z,101367.45
2018-09-11T01:35:40.286Z,101371.22
2018-09-11T01:38:09.901Z,101363.56
2018-09-11T01:40:40.220Z,101365.16
2018-09-11T01:43:09.652Z,101370.56
2018-09-11T01:45:40.338Z,101363.68
2018-09-11T01:48:10.602Z,101365.66
2018-09-11T01:50:40.291Z,101361.62
2018-09-11T01:53:09.847Z,101363.32
2018-09-11T01:55:40.306Z,101368.42
2018-09-11T01:58:10.110Z,101364.23
2018-09-11T02:00:40.329Z,101370.09
2018-09-11T02:03:09.925Z,101369.66
2018-09-11T02:05:40.293Z,101379.81
2018-09-11T02:08:09.960Z,101375.77
2018-09-11T02:10:40.324Z,101376.13
2018-09-11T02:13:10.012Z,101365.94
2018-09-11T02:15:40.436Z,101361.31
2018-09-11T02:18:09.936Z,101364.42
2018-09-11T02:20:40.397Z,101362.91
2018-09-11T02:23:09.944Z,101368.19
2018-09-11T02:25:40.270Z,101361.81
2018-09-11T02:28:09.727Z,101361.23
2018-09-11T02:30:40.365Z,101358.13
2018-09-11T02:33:10.084Z,101355.56
2018-09-11T02:35:40.437Z,101351.70
2018-09-11T02:38:10.153Z,101356.33
2018-09-11T02:40:40.814Z,101349.92
2018-09-11T02:43:10.302Z,101351.23
2018-09-11T02:45:40.582Z,101354.34
2018-09-11T02:48:10.055Z,101372.02
2018-09-11T02:50:40.502Z,101387.41
2018-09-11T02:53:10.371Z,101384.20
2018-09-11T02:55:40.456Z,101383.63
2018-09-11T02:58:10.282Z,101381.73
2018-09-11T03:00:40.505Z,101383.44
2018-09-11T03:03:11.582Z,101382.12
2018-09-11T03:05:41.597Z,101387.88
2018-09-11T03:08:11.572Z,101379.95
2018-09-11T03:10:41.008Z,101371.27
2018-09-11T03:13:10.486Z,101374.66
2018-09-11T03:15:40.783Z,101376.09
2018-09-11T03:18:10.691Z,101382.23
2018-09-11T03:20:40.594Z,101373.53
2018-09-11T03:23:10.194Z,101373.83
2018-09-11T03:25:40.548Z,101372.12
2018-09-11T03:28:10.299Z,101379.97
2018-09-11T03:30:40.745Z,101379.19
2018-09-11T03:33:10.253Z,101382.41
2018-09-11T03:35:40.601Z,101382.09
2018-09-11T03:38:10.352Z,101386.17
2018-09-11T03:40:40.700Z,101388.33
2018-09-11T03:43:10.495Z,101388.80
2018-09-11T03:45:50.416Z,101387.30
2018-09-11T03:48:21.465Z,101391.81
2018-09-11T03:50:52.092Z,101395.98
2018-09-11T03:53:21.624Z,101394.17
2018-09-11T03:55:51.326Z,101389.75
2018-09-11T03:58:21.126Z,101386.16
2018-09-11T04:00:50.683Z,101381.45
2018-09-11T04:03:20.418Z,101383.73
2018-09-11T04:05:50.110Z,101384.47
2018-09-11T04:08:19.620Z,101391.05
2018-09-11T04:10:49.715Z,101381.17
2018-09-11T04:13:19.585Z,101378.72
2018-09-11T04:15:49.323Z,101389.92
2018-09-11T04:18:18.854Z,101395.12
2018-09-11T04:20:48.551Z,101393.41
2018-09-11T04:23:18.009Z,101394.38
2018-09-11T04:25:47.985Z,101393.41
2018-09-11T04:28:17.594Z,101390.42
2018-09-11T04:30:47.294Z,101388.98
2018-09-11T04:33:16.669Z,101372.11
2018-09-11T04:35:46.348Z,101380.33
2018-09-11T04:38:16.022Z,101379.47
2018-09-11T04:40:45.795Z,101383.52
2018-09-11T04:43:15.188Z,101385.22
2018-09-11T04:45:44.757Z,101376.18
2018-09-11T04:48:14.192Z,101376.53
2018-09-11T04:50:43.868Z,101382.77
2018-09-11T04:53:13.463Z,101389.00
2018-09-11T04:55:43.154Z,101380.61
2018-09-11T04:58:12.650Z,101383.33
2018-09-11T05:00:42.058Z,101383.16
2018-09-11T05:03:11.602Z,101374.77
2018-09-11T05:05:40.993Z,101374.17
2018-09-11T05:08:10.526Z,101371.84
2018-09-11T05:10:40.951Z,101369.56
2018-09-11T05:13:10.596Z,101367.78
2018-09-11T05:15:40.926Z,101367.41
2018-09-11T05:18:10.475Z,101360.89
2018-09-11T05:20:40.891Z,101367.69
2018-09-11T05:23:10.903Z,101369.47
2018-09-11T05:25:40.911Z,101364.47
2018-09-11T05:28:10.356Z,101355.78
2018-09-11T05:30:41.091Z,101362.66
2018-09-11T05:33:10.762Z,101353.70
2018-09-11T05:35:40.863Z,101369.94
2018-09-11T05:38:10.508Z,101364.86
2018-09-11T05:40:41.066Z,101371.27
2018-09-11T05:43:10.666Z,101376.83
2018-09-11T05:45:41.071Z,101379.01
2018-09-11T05:48:10.665Z,101384.65
2018-09-11T05:50:41.270Z,101376.63
2018-09-11T05:53:10.822Z,101385.98
2018-09-11T05:55:41.355Z,101371.72
2018-09-11T05:58:11.028Z,101383.61
2018-09-11T06:00:41.102Z,101383.25
2018-09-11T06:03:10.677Z,101386.53
2018-09-11T06:05:41.185Z,101377.75
2018-09-11T06:08:10.870Z,101383.25
2018-09-11T06:10:41.238Z,101382.69
2018-09-11T06:13:10.766Z,101382.56
2018-09-11T06:15:41.072Z,101385.67
2018-09-11T06:18:10.601Z,101377.13
2018-09-11T06:20:40.993Z,101383.47
2018-09-11T06:23:10.644Z,101377.41
2018-09-11T06:25:42.173Z,101382.28
2018-09-11T06:28:11.838Z,101377.31
2018-09-11T06:30:41.287Z,101377.28
2018-09-11T06:33:11.001Z,101371.99
2018-09-11T06:35:41.014Z,101371.99
2018-09-11T06:38:10.688Z,101372.55
2018-09-11T06:40:41.962Z,101361.81
2018-09-11T06:43:11.400Z,101365.70
2018-09-11T06:45:41.438Z,101365.24
2018-09-11T06:48:11.157Z,101364.39
2018-09-11T06:50:41.183Z,101368.73
2018-09-11T06:53:10.694Z,101371.77
2018-09-11T06:55:42.715Z,101375.31
2018-09-11T06:58:12.100Z,101381.18
2018-09-11T07:00:41.877Z,101379.66
2018-09-11T07:03:11.769Z,101375.43
2018-09-11T07:05:42.172Z,101373.33
2018-09-11T07:08:11.727Z,101382.50
2018-09-11T07:10:41.236Z,101388.25
2018-09-11T07:13:11.201Z,101380.84
2018-09-11T07:15:41.311Z,101374.61
2018-09-11T07:18:10.979Z,101387.62
2018-09-11T07:20:41.159Z,101382.48
2018-09-11T07:23:10.891Z,101387.90
2018-09-11T07:25:41.203Z,101397.29
2018-09-11T07:28:10.928Z,101397.88
2018-09-11T07:30:41.281Z,101400.48
2018-09-11T07:33:10.850Z,101400.95
2018-09-11T07:35:42.419Z,101410.53
2018-09-11T07:38:11.922Z,101405.95
2018-09-11T07:40:41.442Z,101402.38
2018-09-11T07:43:11.078Z,101412.55
2018-09-11T07:45:41.184Z,101400.84
2018-09-11T07:48:10.801Z,101403.86
2018-09-11T07:50:41.265Z,101400.10
2018-09-11T07:53:10.788Z,101388.59
2018-09-11T07:55:42.550Z,101400.73
2018-09-11T07:58:12.366Z,101390.58
2018-09-11T08:00:42.014Z,101395.01
2018-09-11T08:03:11.535Z,101389.81
2018-09-11T08:05:42.265Z,101391.75
2018-09-11T08:08:11.856Z,101389.34
2018-09-11T08:10:41.294Z,101385.87
2018-09-11T08:13:11.002Z,101386.36
2018-09-11T08:15:41.326Z,101393.02
2018-09-11T08:18:10.966Z,101396.64
2018-09-11T08:20:41.323Z,101382.73
2018-09-11T08:23:10.976Z,101407.02
2018-09-11T08:25:41.258Z,101407.27
2018-09-11T08:28:11.770Z,101393.75
2018-09-11T08:30:41.496Z,101403.03
2018-09-11T08:33:11.025Z,101406.87
2018-09-11T08:35:41.338Z,101395.87
2018-09-11T08:38:10.976Z,101406.20
2018-09-11T08:40:41.766Z,101397.50
2018-09-11T08:43:11.302Z,101390.63
2018-09-11T08:45:41.516Z,101386.23
2018-09-11T08:48:11.022Z,101384.31
2018-09-11T08:50:41.854Z,101386.97
2018-09-11T08:53:11.442Z,101383.46
2018-09-11T08:55:41.447Z,101379.84
2018-09-11T08:58:10.922Z,101386.48
2018-09-11T09:00:41.381Z,101371.38
2018-09-11T09:03:11.174Z,101373.56
2018-09-11T09:05:41.586Z,101382.27
2018-09-11T09:08:11.097Z,101385.41
2018-09-11T09:10:41.765Z,101384.21
2018-09-11T09:13:11.272Z,101379.13
2018-09-11T09:15:41.682Z,101374.87
2018-09-11T09:18:11.239Z,101371.48
2018-09-11T09:20:41.575Z,101377.89
2018-09-11T09:23:11.164Z,101374.03
2018-09-11T09:25:41.506Z,101379.92
2018-09-11T09:28:10.937Z,101374.36
2018-09-11T09:30:41.674Z,101377.40
2018-09-11T09:33:11.256Z,101369.75
2018-09-11T09:35:41.311Z,101364.19
2018-09-11T09:38:10.755Z,101380.78
2018-09-11T09:40:41.492Z,101375.30
2018-09-11T09:43:10.961Z,101368.36
2018-09-11T09:45:41.714Z,101368.23
2018-09-11T09:48:11.198Z,101362.68
2018-09-11T09:50:41.705Z,101362.89
2018-09-11T09:53:11.421Z,101369.10
2018-09-11T09:55:41.735Z,101369.91
2018-09-11T09:58:11.405Z,101367.58
2018-09-11T10:00:46.721Z,101352.64
2018-09-11T10:03:16.247Z,101368.89
2018-09-11T10:05:45.930Z,101353.83
2018-09-11T10:08:15.529Z,101371.67
2018-09-11T10:10:45.607Z,101367.11
2018-09-11T10:13:15.035Z,101363.83
2018-09-11T10:15:44.445Z,101368.78
2018-09-11T10:18:13.858Z,101371.20
2018-09-11T10:20:44.139Z,101366.66
2018-09-11T10:23:13.564Z,101364.09
2018-09-11T10:25:43.256Z,101357.22
2018-09-11T10:28:12.664Z,101351.34
2018-09-11T10:30:42.354Z,101354.88
2018-09-11T10:33:11.784Z,101351.66
2018-09-11T10:35:41.707Z,101360.94
2018-09-11T10:38:12.397Z,101362.91
2018-09-11T10:40:41.831Z,101354.97
2018-09-11T10:43:11.528Z,101349.57
2018-09-11T10:45:42.243Z,101350.06
2018-09-11T10:48:11.696Z,101340.23
2018-09-11T10:50:41.827Z,101345.70
2018-09-11T10:53:11.345Z,101345.57
2018-09-11T10:55:41.744Z,101349.63
2018-09-11T10:58:11.448Z,101331.50
2018-09-11T11:00:41.925Z,101336.83
2018-09-11T11:03:11.486Z,101329.14
2018-09-11T11:05:41.858Z,101331.66
2018-09-11T11:08:11.375Z,101334.12
2018-09-11T11:10:41.806Z,101333.72
2018-09-11T11:13:11.526Z,101337.80
2018-09-11T11:15:41.862Z,101335.47
2018-09-11T11:18:11.492Z,101339.75
2018-09-11T11:20:41.731Z,101337.39
2018-09-11T11:23:50.075Z,101323.28
2018-09-11T11:26:20.346Z,101332.78
2018-09-11T11:28:50.217Z,101332.02
2018-09-11T11:31:19.771Z,101322.94
2018-09-11T11:33:49.506Z,101321.94
2018-09-11T11:36:19.201Z,101328.77
2018-09-11T11:38:49.243Z,101322.37
2018-09-11T11:41:19.916Z,101326.86
2018-09-11T11:43:50.014Z,101326.38
2018-09-11T11:46:20.994Z,101323.70
2018-09-11T11:48:50.931Z,101322.41
2018-09-11T11:51:20.686Z,101333.66
2018-09-11T11:53:50.405Z,101317.91
2018-09-11T11:56:19.926Z,101312.92
2018-09-11T11:58:50.208Z,101311.41
2018-09-11T12:01:19.812Z,101313.72
2018-09-11T12:03:49.645Z,101308.74
2018-09-11T12:06:19.172Z,101316.02
2018-09-11T12:08:49.118Z,101319.38
2018-09-11T12:11:18.806Z,101310.28
2018-09-11T12:13:48.964Z,101308.30
2018-09-11T12:16:18.574Z,101315.27
2018-09-11T12:18:48.446Z,101311.16
2018-09-11T12:21:17.962Z,101311.52
2018-09-11T12:23:47.875Z,101308.75
2018-09-11T12:26:17.702Z,101310.28
2018-09-11T12:28:47.691Z,101301.80
2018-09-11T12:31:17.197Z,101291.45
2018-09-11T12:33:46.810Z,101294.23
2018-09-11T12:36:16.261Z,101299.32
2018-09-11T12:38:45.918Z,101289.14
2018-09-11T12:41:15.820Z,101288.25
2018-09-11T12:43:45.562Z,101288.20
2018-09-11T12:46:15.348Z,101284.53
2018-09-11T12:48:45.360Z,101286.91
2018-09-11T12:51:14.995Z,101292.60
2018-09-11T12:53:44.717Z,101284.83
2018-09-11T12:56:14.152Z,101296.37
2018-09-11T12:58:44.050Z,101294.61
2018-09-11T13:01:13.608Z,101291.02
2018-09-11T13:03:43.349Z,101291.73
2018-09-11T13:06:13.090Z,101283.89
2018-09-11T13:08:42.837Z,101289.84
2018-09-11T13:11:12.350Z,101278.45
2018-09-11T13:13:42.142Z,101279.03
2018-09-11T13:16:12.004Z,101278.05
2018-09-11T13:18:42.223Z,101283.56
2018-09-11T13:21:11.816Z,101281.10
2018-09-11T13:23:42.771Z,101271.82
2018-09-11T13:26:13.422Z,101266.98
2018-09-11T13:28:43.455Z,101277.77
2018-09-11T13:31:13.043Z,101268.33
2018-09-11T13:33:42.824Z,101260.98
2018-09-11T13:36:12.884Z,101271.03
2018-09-11T13:38:42.784Z,101267.53
2018-09-11T13:41:12.214Z,101264.13
2018-09-11T13:43:42.184Z,101261.66
2018-09-11T13:46:11.940Z,101261.03
2018-09-11T13:48:43.219Z,101257.31
2018-09-11T13:51:12.769Z,101251.13
2018-09-11T13:53:42.259Z,101242.41
2018-09-11T13:56:11.883Z,101248.67
2018-09-11T13:58:42.267Z,101247.24
2018-09-11T14:01:12.095Z,101245.61
2018-09-11T14:03:42.485Z,101247.08
2018-09-11T14:06:12.064Z,101246.10
2018-09-11T14:08:42.413Z,101247.63
2018-09-11T14:11:13.569Z,101238.42
2018-09-11T14:13:43.293Z,101250.98
2018-09-11T14:16:13.095Z,101244.81
2018-09-11T14:18:43.148Z,101242.76
2018-09-11T14:21:12.943Z,101238.80
2018-09-11T14:23:42.692Z,101237.28
2018-09-11T14:26:12.189Z,101242.86
2018-09-11T14:28:42.352Z,101230.13
2018-09-11T14:31:12.095Z,101232.27
2018-09-11T14:33:42.757Z,101230.98
2018-09-11T14:36:12.248Z,101224.83
2018-09-11T14:38:42.685Z,101223.84
2018-09-11T14:41:12.211Z,101223.48
2018-09-11T14:43:42.305Z,101231.48
2018-09-11T14:46:12.097Z,101237.59
2018-09-11T14:48:42.359Z,101238.14
2018-09-11T14:51:13.338Z,101236.63
2018-09-11T14:53:43.025Z,101233.28
2018-09-11T14:56:12.554Z,101240.97
2018-09-11T14:58:42.918Z,101239.94
2018-09-11T15:01:12.584Z,101239.13
2018-09-11T15:03:42.536Z,101229.70
2018-09-11T15:06:12.358Z,101235.78
2018-09-11T15:08:42.368Z,101229.93
2018-09-11T15:11:12.037Z,101222.60
2018-09-11T15:13:42.423Z,101223.72
2018-09-11T15:16:12.283Z,101225.38
2018-09-11T15:18:42.544Z,101221.34
2018-09-11T15:21:12.264Z,101214.34
2018-09-11T15:23:42.393Z,101215.45
2018-09-11T15:26:12.100Z,101209.82
2018-09-11T15:28:42.489Z,101205.45
2018-09-11T15:31:12.147Z,101208.44
2018-09-11T15:33:43.487Z,101208.44
2018-09-11T15:36:13.177Z,101213.48
2018-09-11T15:38:42.684Z,101206.92
2018-09-11T15:41:12.256Z,101205.04
2018-09-11T15:43:42.825Z,101203.57
2018-09-11T15:46:12.375Z,101198.21
2018-09-11T15:48:42.487Z,101197.72
2018-09-11T15:51:12.216Z,101193.39
2018-09-11T15:53:42.366Z,101188.88
2018-09-11T15:56:12.129Z,101195.40
2018-09-11T15:58:42.612Z,101186.69
2018-09-11T16:01:12.252Z,101178.12
2018-09-11T16:03:42.539Z,101176.92
2018-09-11T16:06:12.393Z,101168.56
2018-09-11T16:08:42.651Z,101162.57
2018-09-11T16:11:12.186Z,101168.95
2018-09-11T16:13:42.809Z,101167.62
2018-09-11T16:16:12.432Z,101159.22
2018-09-11T16:18:42.576Z,101161.23
2018-09-11T16:21:12.183Z,101165.74
2018-09-11T16:23:42.580Z,101171.42
2018-09-11T16:26:12.200Z,101159.32
2018-09-11T16:28:42.632Z,101171.23
2018-09-11T16:31:12.306Z,101170.35
2018-09-11T16:33:42.754Z,101158.29
2018-09-11T16:36:12.302Z,101167.00
2018-09-11T16:38:42.809Z,101167.98
2018-09-11T16:41:12.388Z,101160.92
2018-09-11T16:43:43.077Z,101166.81
2018-09-11T16:46:12.976Z,101159.77
2018-09-11T16:48:42.760Z,101162.09
2018-09-11T16:51:12.369Z,101154.09
2018-09-11T16:53:42.563Z,101152.22
2018-09-11T16:56:12.635Z,101150.39
2018-09-11T16:58:42.978Z,101149.54
2018-09-11T17:01:20.313Z,101155.38
2018-09-11T17:03:49.752Z,101145.95
2018-09-11T17:06:19.360Z,101149.58
2018-09-11T17:08:49.092Z,101151.91
2018-09-11T17:11:18.712Z,101151.86
2018-09-11T17:13:48.589Z,101151.06
2018-09-11T17:16:18.088Z,101156.91
2018-09-11T17:18:47.701Z,101153.02
2018-09-11T17:21:17.273Z,101154.17
2018-09-11T17:23:46.740Z,101151.80
2018-09-11T17:26:16.618Z,101165.50
2018-09-11T17:28:46.282Z,101159.47
2018-09-11T17:31:15.824Z,101162.81
2018-09-11T17:33:45.564Z,101164.10
2018-09-11T17:36:15.024Z,101167.42
2018-09-11T17:38:44.803Z,101165.00
2018-09-11T17:41:14.611Z,101164.80
2018-09-11T17:43:44.338Z,101173.81
2018-09-11T17:46:13.755Z,101175.81
2018-09-11T17:48:43.656Z,101173.32
2018-09-11T17:51:13.670Z,101181.34
2018-09-11T17:53:43.367Z,101185.01
2018-09-11T17:56:12.928Z,101184.47
2018-09-11T17:58:42.837Z,101185.97
2018-09-11T18:01:12.598Z,101183.30
2018-09-11T18:03:42.710Z,101187.97
2018-09-11T18:06:12.368Z,101188.76
2018-09-11T18:08:42.816Z,101187.72
2018-09-11T18:11:12.606Z,101195.26
2018-09-11T18:13:42.763Z,101192.17
2018-09-11T18:16:12.238Z,101201.77
2018-09-11T18:18:42.843Z,101204.07
2018-09-11T18:21:12.437Z,101206.52
2018-09-11T18:23:42.993Z,101211.98
2018-09-11T18:26:12.670Z,101210.74
2018-09-11T18:28:43.034Z,101213.36
2018-09-11T18:31:12.666Z,101214.80
2018-09-11T18:33:43.055Z,101222.48
2018-09-11T18:36:12.998Z,101220.89
2018-09-11T18:38:42.931Z,101215.64
2018-09-11T18:41:12.865Z,101219.09
2018-09-11T18:43:42.837Z,101217.56
2018-09-11T18:46:12.810Z,101219.34
2018-09-11T18:48:43.340Z,101222.08
2018-09-11T18:51:13.134Z,101223.87
2018-09-11T18:53:42.894Z,101231.16
2018-09-11T18:56:12.516Z,101231.78
2018-09-11T18:58:42.918Z,101237.53
2018-09-11T19:01:12.705Z,101231.10
2018-09-11T19:03:43.085Z,101236.53
2018-09-11T19:06:12.663Z,101231.27
2018-09-11T19:08:43.158Z,101234.35
2018-09-11T19:11:12.905Z,101239.20
2018-09-11T19:13:42.899Z,101240.02
2018-09-11T19:16:12.392Z,101230.37
2018-09-11T19:18:43.073Z,101236.70
2018-09-11T19:21:12.663Z,101233.98
2018-09-11T19:23:42.781Z,101239.23
2018-09-11T19:26:12.244Z,101238.55
2018-09-11T19:28:43.032Z,101229.04
2018-09-11T19:31:12.761Z,101237.33
2018-09-11T19:33:43.083Z,101235.95
2018-09-11T19:36:13.063Z,101234.80
2018-09-11T19:38:42.977Z,101237.22
2018-09-11T19:41:12.576Z,101237.98
2018-09-11T19:43:42.992Z,101240.77
2018-09-11T19:46:12.776Z,101234.73
2018-09-11T19:48:43.206Z,101235.59
2018-09-11T19:51:13.175Z,101231.50
2018-09-11T19:53:43.008Z,101229.05
2018-09-11T19:56:12.572Z,101228.36
2018-09-11T19:58:42.998Z,101231.42
2018-09-11T20:01:12.857Z,101224.12
2018-09-11T20:03:43.025Z,101206.58
2018-09-11T20:06:12.645Z,101223.85
2018-09-11T20:08:43.388Z,101224.45
2018-09-11T20:11:12.901Z,101222.64
2018-09-11T20:13:42.997Z,101224.03
2018-09-11T20:16:12.826Z,101225.52
2018-09-11T20:18:43.216Z,101221.52
2018-09-11T20:21:12.875Z,101221.39
2018-09-11T20:23:43.037Z,101218.78
2018-09-11T20:26:12.787Z,101219.42
2018-09-11T20:28:43.171Z,101226.84
2018-09-11T20:31:13.100Z,101231.11
2018-09-11T20:33:43.224Z,101229.50
2018-09-11T20:36:12.800Z,101230.34
2018-09-11T20:38:42.912Z,101232.28
2018-09-11T20:41:12.630Z,101229.40
2018-09-11T20:43:43.091Z,101234.25
2018-09-11T20:46:12.854Z,101234.03
2018-09-11T20:48:43.182Z,101229.45
2018-09-11T20:51:12.754Z,101223.91
2018-09-11T20:53:43.193Z,101222.84
2018-09-11T20:56:12.837Z,101227.47
2018-09-11T20:58:43.219Z,101221.56
2018-09-11T21:01:12.814Z,101226.89
2018-09-11T21:03:43.263Z,101218.45
2018-09-11T21:06:12.912Z,101216.42
2018-09-11T21:08:43.100Z,101224.69
2018-09-11T21:11:12.814Z,101222.66
2018-09-11T21:13:43.472Z,101222.77
2018-09-11T21:16:13.042Z,101215.55
2018-09-11T21:18:43.570Z,101217.48
2018-09-11T21:21:13.040Z,101215.82
2018-09-11T21:23:43.144Z,101208.25
2018-09-11T21:26:12.803Z,101217.20
2018-09-11T21:28:43.182Z,101227.97
2018-09-11T21:31:13.006Z,101225.56
2018-09-11T21:33:43.276Z,101229.83
2018-09-11T21:36:12.938Z,101231.75
2018-09-11T21:38:43.193Z,101230.67
2018-09-11T21:41:12.646Z,101228.86
2018-09-11T21:43:43.104Z,101238.33
2018-09-11T21:46:12.610Z,101231.34
2018-09-11T21:48:43.393Z,101237.52
2018-09-11T21:51:12.938Z,101243.92
2018-09-11T21:53:43.314Z,101240.27
2018-09-11T21:56:12.879Z,101242.22
2018-09-11T21:58:43.256Z,101242.59
2018-09-11T22:02:18.221Z,101241.88
2018-09-11T22:04:47.752Z,101236.93
2018-09-11T22:07:17.660Z,101245.18
2018-09-11T22:09:47.242Z,101245.55
2018-09-11T22:12:17.007Z,101243.14
2018-09-11T22:14:46.886Z,101239.77
2018-09-11T22:17:16.324Z,101244.10
2018-09-11T22:19:45.991Z,101240.88
2018-09-11T22:22:15.747Z,101238.22
2018-09-11T22:24:45.371Z,101240.99
2018-09-11T22:27:15.051Z,101246.58
2018-09-11T22:29:45.139Z,101245.27
2018-09-11T22:32:14.615Z,101239.02
2018-09-11T22:34:44.297Z,101242.94
2018-09-11T22:37:14.079Z,101240.75
2018-09-11T22:39:44.275Z,101247.52
2018-09-11T22:42:14.458Z,101244.16
2018-09-11T22:44:44.206Z,101246.59
2018-09-11T22:47:13.950Z,101246.36
2018-09-11T22:49:43.387Z,101246.98
2018-09-11T22:52:12.903Z,101256.30
2018-09-11T22:54:43.525Z,101251.09
2018-09-11T22:57:13.163Z,101256.55
2018-09-11T22:59:43.289Z,101263.45
2018-09-11T23:02:13.048Z,101262.97
2018-09-11T23:04:43.454Z,101256.18
2018-09-11T23:07:13.154Z,101253.29
2018-09-11T23:09:43.871Z,101255.95
2018-09-11T23:12:13.278Z,101249.92
2018-09-11T23:14:43.342Z,101247.74
2018-09-11T23:17:13.049Z,101250.41
2018-09-11T23:19:43.407Z,101247.63
2018-09-11T23:22:13.078Z,101251.05
2018-09-11T23:24:43.508Z,101244.50
2018-09-11T23:27:13.141Z,101250.45
2018-09-11T23:29:43.523Z,101253.33
2018-09-11T23:32:13.064Z,101251.05
2018-09-11T23:34:43.461Z,101248.27
2018-09-11T23:37:12.886Z,101240.55
2018-09-11T23:39:43.705Z,101237.89
2018-09-11T23:42:13.258Z,101239.99
2018-09-11T23:44:43.425Z,101239.38
2018-09-11T23:47:13.101Z,101236.23
2018-09-11T23:49:44.655Z,101234.06
2018-09-11T23:52:14.227Z,101243.22
2018-09-11T23:54:43.665Z,101236.86
2018-09-11T23:57:13.241Z,101237.92
2018-09-11T23:59:43.759Z,101231.55
