createdAt,value
2018-05-25T00:01:57.550Z,100147.34
2018-05-25T00:04:27.111Z,100148.98
2018-05-25T00:06:56.674Z,100156.66
2018-05-25T00:09:26.265Z,100160.35
2018-05-25T00:11:56.625Z,100159.83
2018-05-25T00:14:26.949Z,100163.83
2018-05-25T00:16:57.305Z,100157.86
2018-05-25T00:19:26.867Z,100159.00
2018-05-25T00:21:56.440Z,100156.91
2018-05-25T00:24:27.564Z,100157.52
2018-05-25T00:26:57.140Z,100162.39
2018-05-25T00:29:26.731Z,100163.73
2018-05-25T00:31:57.054Z,100162.82
2018-05-25T00:34:26.637Z,100162.78
2018-05-25T00:36:58.525Z,100160.34
2018-05-25T00:39:28.127Z,100158.19
2018-05-25T00:41:59.258Z,100160.13
2018-05-25T00:44:28.828Z,100163.02
2018-05-25T00:46:59.150Z,100164.73
2018-05-25T00:49:28.746Z,100167.98
2018-05-25T00:51:58.269Z,100161.28
2018-05-25T00:54:27.871Z,100163.96
2018-05-25T00:56:57.490Z,100165.91
2018-05-25T00:59:27.093Z,100162.55
2018-05-25T01:01:56.674Z,100164.53
2018-05-25T01:04:27.800Z,100164.97
2018-05-25T01:06:57.366Z,100166.72
2018-05-25T01:09:26.944Z,100165.98
2018-05-25T01:11:57.297Z,100169.63
2018-05-25T01:14:29.226Z,100168.45
2018-05-25T01:16:58.823Z,100168.76
2018-05-25T01:19:29.153Z,100170.43
2018-05-25T01:21:58.759Z,100165.77
2018-05-25T01:24:30.637Z,100166.63
2018-05-25T01:27:00.224Z,100162.94
2018-05-25T01:29:29.781Z,100157.67
2018-05-25T01:31:59.369Z,100153.47
2018-05-25T01:34:29.701Z,100145.75
2018-05-25T01:37:00.042Z,100145.93
2018-05-25T01:39:30.378Z,100148.66
2018-05-25T01:42:00.706Z,100141.87
2018-05-25T01:44:31.840Z,100143.04
2018-05-25T01:47:02.445Z,100146.14
2018-05-25T01:49:32.052Z,100144.31
2018-05-25T01:52:00.831Z,100135.16
2018-05-25T01:54:30.387Z,100136.46
2018-05-25T01:56:59.959Z,100134.14
2018-05-25T01:59:29.541Z,100136.02
2018-05-25T02:01:58.333Z,100133.90
2018-05-25T02:04:27.906Z,100132.98
2018-05-25T02:06:57.482Z,100130.88
2018-05-25T02:09:27.049Z,100131.39
2018-05-25T02:11:56.629Z,100125.78
2018-05-25T02:14:26.196Z,100126.50
2018-05-25T02:16:55.741Z,100125.94
2018-05-25T02:19:24.537Z,100129.86
2018-05-25T02:21:54.123Z,100126.80
2018-05-25T02:24:23.707Z,100133.05
2018-05-25T02:26:53.289Z,100127.23
2018-05-25T02:29:22.895Z,100124.55
2018-05-25T02:31:52.484Z,100120.98
2018-05-25T02:34:22.070Z,100124.58
2018-05-25T02:37:05.238Z,100119.73
2018-05-25T02:39:34.843Z,100118.30
2018-05-25T02:42:04.463Z,100124.08
2018-05-25T02:44:34.846Z,100120.98
2018-05-25T02:47:04.440Z,100120.46
2018-05-25T02:49:34.050Z,100120.67
2018-05-25T02:52:03.626Z,100121.03
2018-05-25T02:54:33.238Z,100126.59
2018-05-25T02:57:02.881Z,100121.47
2018-05-25T02:59:32.458Z,100121.72
2018-05-25T03:02:02.079Z,100128.89
2018-05-25T03:04:31.682Z,100127.59
2018-05-25T03:07:01.327Z,100129.41
2018-05-25T03:09:33.874Z,100129.78
2018-05-25T03:12:04.226Z,100132.03
2018-05-25T03:14:33.821Z,100129.13
2018-05-25T03:17:04.202Z,100129.61
2018-05-25T03:19:33.827Z,100130.64
2018-05-25T03:22:03.445Z,100137.91
2018-05-25T03:24:33.045Z,100136.70
2018-05-25T03:27:02.622Z,100142.86
2018-05-25T03:29:32.201Z,100141.45
2018-05-25T03:32:01.753Z,100137.37
2018-05-25T03:34:31.342Z,100138.46
2018-05-25T03:37:01.682Z,100146.13
2018-05-25T03:39:31.387Z,100148.67
2018-05-25T03:42:00.969Z,100151.44
2018-05-25T03:44:30.578Z,100149.96
2018-05-25T03:47:00.942Z,100153.66
2018-05-25T03:49:30.538Z,100157.00
2018-05-25T03:52:01.701Z,100155.34
2018-05-25T03:54:33.228Z,100147.40
2018-05-25T03:57:02.819Z,100151.55
2018-05-25T03:59:58.279Z,100155.16
2018-05-25T04:02:30.805Z,100160.00
2018-05-25T04:05:02.758Z,100154.75
2018-05-25T04:07:32.380Z,100154.04
2018-05-25T04:10:01.961Z,100160.62
2018-05-25T04:12:31.563Z,100159.55
2018-05-25T04:15:01.917Z,100156.14
2018-05-25T04:17:33.058Z,100157.34
2018-05-25T04:20:03.458Z,100156.06
2018-05-25T04:22:33.021Z,100158.58
2018-05-25T04:25:02.649Z,100159.42
2018-05-25T04:27:32.214Z,100164.48
2018-05-25T04:30:04.793Z,100167.62
2018-05-25T04:32:34.345Z,100172.17
2018-05-25T04:35:03.917Z,100169.91
2018-05-25T04:37:33.521Z,100169.88
2018-05-25T04:40:04.657Z,100172.73
2018-05-25T04:42:35.018Z,100174.62
2018-05-25T04:45:06.109Z,100174.28
2018-05-25T04:47:37.382Z,100178.95
2018-05-25T04:50:06.961Z,100181.70
2018-05-25T04:52:37.327Z,100183.48
2018-05-25T04:55:06.901Z,100182.85
2018-05-25T04:57:37.253Z,100182.23
2018-05-25T05:00:07.626Z,100183.88
2018-05-25T05:02:40.122Z,100180.17
2018-05-25T05:05:09.721Z,100183.14
2018-05-25T05:07:39.302Z,100184.07
2018-05-25T05:10:10.400Z,100182.27
2018-05-25T05:12:41.529Z,100188.05
2018-05-25T05:15:11.123Z,100184.56
2018-05-25T05:17:40.714Z,100184.06
2018-05-25T05:20:11.830Z,100181.00
2018-05-25T05:22:42.945Z,100182.02
2018-05-25T05:25:12.499Z,100183.29
2018-05-25T05:27:54.654Z,100186.97
2018-05-25T05:30:27.168Z,100193.38
2018-05-25T05:32:59.057Z,100190.59
2018-05-25T05:35:30.158Z,100189.04
2018-05-25T05:37:59.749Z,100186.02
2018-05-25T05:40:31.679Z,100186.34
2018-05-25T05:43:02.041Z,100187.66
2018-05-25T05:45:31.656Z,100184.75
2018-05-25T05:48:02.062Z,100191.28
2018-05-25T05:50:31.611Z,100187.75
2018-05-25T05:53:01.969Z,100191.53
2018-05-25T05:55:32.281Z,100185.03
2018-05-25T05:58:03.622Z,100178.55
2018-05-25T06:00:33.181Z,100181.10
2018-05-25T06:03:04.305Z,100188.25
2018-05-25T06:05:33.923Z,100186.91
2018-05-25T06:08:06.417Z,100187.95
2018-05-25T06:10:36.000Z,100179.36
2018-05-25T06:13:05.586Z,100183.02
2018-05-25T06:15:35.922Z,100185.89
2018-05-25T06:18:08.460Z,100185.55
2018-05-25T06:20:38.033Z,100190.06
2018-05-25T06:23:09.949Z,100194.45
2018-05-25T06:25:40.311Z,100196.35
2018-05-25T06:28:10.663Z,100201.38
2018-05-25T06:30:40.242Z,100207.06
2018-05-25T06:33:09.853Z,100209.84
2018-05-25T06:35:40.193Z,100209.99
2018-05-25T06:38:10.565Z,100216.13
2018-05-25T06:40:40.174Z,100213.70
2018-05-25T06:43:10.522Z,100216.09
2018-05-25T06:45:40.103Z,100214.92
2018-05-25T06:48:12.641Z,100217.89
2018-05-25T06:50:42.260Z,100224.38
2018-05-25T06:53:11.800Z,100226.38
2018-05-25T06:55:42.140Z,100223.77
2018-05-25T06:58:11.769Z,100225.94
2018-05-25T07:00:41.349Z,100225.72
2018-05-25T07:03:11.689Z,100225.06
2018-05-25T07:07:37.689Z,100232.64
2018-05-25T07:10:08.867Z,100225.88
2018-05-25T07:12:40.026Z,100227.16
2018-05-25T07:15:09.598Z,100226.58
2018-05-25T07:17:40.729Z,100231.09
2018-05-25T07:20:11.044Z,100227.70
2018-05-25T07:22:42.176Z,100229.58
2018-05-25T07:25:11.730Z,100227.55
2018-05-25T07:27:42.082Z,100227.50
2018-05-25T07:30:11.646Z,100227.17
2018-05-25T07:32:41.231Z,100230.00
2018-05-25T07:35:10.838Z,100236.94
2018-05-25T07:37:40.438Z,100234.31
2018-05-25T07:40:10.026Z,100239.02
2018-05-25T07:42:39.629Z,100241.62
2018-05-25T07:45:09.221Z,100240.17
2018-05-25T07:47:38.775Z,100245.38
2018-05-25T07:50:08.937Z,100240.58
2018-05-25T07:52:38.476Z,100238.59
2018-05-25T07:55:10.996Z,100243.31
2018-05-25T07:57:40.540Z,100247.31
2018-05-25T08:00:10.937Z,100244.69
2018-05-25T08:02:40.490Z,100244.98
2018-05-25T08:05:10.089Z,100245.38
2018-05-25T08:07:39.691Z,100248.26
2018-05-25T08:10:10.014Z,100249.90
2018-05-25T08:12:39.615Z,100251.42
2018-05-25T08:15:09.221Z,100254.81
2018-05-25T08:17:38.809Z,100250.53
2018-05-25T08:20:08.378Z,100251.77
2018-05-25T08:22:39.523Z,100247.20
2018-05-25T08:25:09.101Z,100251.27
2018-05-25T08:27:40.209Z,100251.64
2018-05-25T08:30:11.349Z,100256.97
2018-05-25T08:32:41.645Z,100257.13
2018-05-25T08:35:11.262Z,100257.27
2018-05-25T08:37:43.809Z,100260.95
2018-05-25T08:40:13.357Z,100259.00
2018-05-25T08:42:44.485Z,100253.55
2018-05-25T08:45:14.825Z,100256.42
2018-05-25T08:47:45.199Z,100258.95
2018-05-25T08:50:14.790Z,100253.00
2018-05-25T08:52:44.350Z,100257.58
2018-05-25T08:55:14.004Z,100258.63
2018-05-25T08:57:43.574Z,100261.66
2018-05-25T09:00:13.940Z,100259.45
2018-05-25T09:02:57.078Z,100261.56
2018-05-25T09:05:26.694Z,100251.39
2018-05-25T09:07:57.080Z,100249.34
2018-05-25T09:10:26.678Z,100250.39
2018-05-25T09:12:56.254Z,100248.84
2018-05-25T09:15:25.827Z,100249.72
2018-05-25T09:17:58.142Z,100247.28
2018-05-25T09:20:27.785Z,100245.70
2018-05-25T09:22:57.354Z,100243.92
2018-05-25T09:25:26.916Z,100242.44
2018-05-25T09:27:56.544Z,100245.02
2018-05-25T09:30:26.116Z,100236.51
2018-05-25T09:32:55.677Z,100244.98
2018-05-25T09:35:29.033Z,100243.63
2018-05-25T09:38:00.248Z,100244.28
2018-05-25T09:40:31.366Z,100251.73
2018-05-25T09:43:00.948Z,100245.11
2018-05-25T09:45:31.315Z,100243.26
2018-05-25T09:48:00.902Z,100244.66
2018-05-25T09:50:34.468Z,100240.66
2018-05-25T09:53:06.463Z,100241.05
2018-05-25T09:55:36.073Z,100238.36
2018-05-25T09:58:05.657Z,100234.88
2018-05-25T10:00:35.261Z,100226.89
2018-05-25T10:03:04.840Z,100236.05
2018-05-25T10:05:34.433Z,100236.69
2018-05-25T10:08:07.564Z,100240.14
2018-05-25T10:10:37.142Z,100238.40
2018-05-25T10:13:06.765Z,100239.28
2018-05-25T10:15:36.336Z,100239.63
2018-05-25T10:18:05.907Z,100237.70
2018-05-25T10:20:35.629Z,100244.48
2018-05-25T10:23:05.237Z,100241.45
2018-05-25T10:25:49.138Z,100235.83
2018-05-25T10:28:18.740Z,100235.67
2018-05-25T10:30:49.093Z,100234.91
2018-05-25T10:33:19.354Z,100226.56
2018-05-25T10:35:48.925Z,100222.70
2018-05-25T10:38:18.631Z,100228.42
2018-05-25T10:40:48.193Z,100210.44
2018-05-25T10:43:17.797Z,100216.84
2018-05-25T10:45:47.420Z,100217.80
2018-05-25T10:48:16.993Z,100212.66
2018-05-25T10:50:47.356Z,100209.33
2018-05-25T10:53:18.473Z,100212.38
2018-05-25T10:55:48.035Z,100214.61
2018-05-25T10:58:19.197Z,100215.80
2018-05-25T11:01:02.109Z,100216.34
2018-05-25T11:03:31.722Z,100217.05
2018-05-25T11:06:02.898Z,100213.17
2018-05-25T11:08:33.315Z,100208.89
2018-05-25T11:11:02.907Z,100201.82
2018-05-25T11:13:32.952Z,100199.03
2018-05-25T11:16:02.697Z,100197.48
2018-05-25T11:18:32.267Z,100199.23
2018-05-25T11:21:01.876Z,100192.91
2018-05-25T11:23:31.409Z,100192.59
2018-05-25T11:26:03.327Z,100192.25
2018-05-25T11:28:32.918Z,100184.47
2018-05-25T11:31:03.298Z,100190.95
2018-05-25T11:33:32.873Z,100190.63
2018-05-25T11:36:02.450Z,100187.80
2018-05-25T11:38:32.051Z,100188.96
2018-05-25T11:41:01.634Z,100195.31
2018-05-25T11:44:02.460Z,100192.58
2018-05-25T11:46:32.049Z,100185.98
2018-05-25T11:49:01.619Z,100188.80
2018-05-25T11:51:31.223Z,100182.96
2018-05-25T11:54:00.777Z,100172.00
2018-05-25T11:56:30.355Z,100172.09
2018-05-25T11:58:59.957Z,100170.08
2018-05-25T12:01:29.837Z,100176.55
2018-05-25T12:03:59.464Z,100176.55
2018-05-25T12:06:28.981Z,100180.70
2018-05-25T12:08:58.557Z,100179.89
2018-05-25T12:11:28.150Z,100175.89
2018-05-25T12:13:57.749Z,100179.67
2018-05-25T12:16:27.353Z,100181.05
2018-05-25T12:18:56.853Z,100181.12
2018-05-25T12:21:26.473Z,100182.89
2018-05-25T12:23:56.057Z,100184.44
2018-05-25T12:26:25.645Z,100189.63
2018-05-25T12:28:55.721Z,100187.67
2018-05-25T12:31:26.882Z,100189.30
2018-05-25T12:33:57.225Z,100190.20
2018-05-25T12:36:26.819Z,100189.25
2018-05-25T12:38:57.177Z,100191.63
2018-05-25T12:41:29.706Z,100197.48
2018-05-25T12:44:00.826Z,100194.22
2018-05-25T12:46:31.166Z,100193.75
2018-05-25T12:49:00.750Z,100199.66
2018-05-25T12:51:30.334Z,100198.73
2018-05-25T12:53:59.914Z,100203.35
2018-05-25T12:56:29.501Z,100206.56
2018-05-25T12:59:00.602Z,100210.12
2018-05-25T13:01:30.962Z,100212.97
2018-05-25T13:04:01.328Z,100211.97
2018-05-25T13:06:30.915Z,100208.05
2018-05-25T13:09:02.045Z,100203.80
2018-05-25T13:11:31.655Z,100206.91
2018-05-25T13:14:01.242Z,100207.39
2018-05-25T13:16:30.817Z,100203.19
2018-05-25T13:19:01.174Z,100202.01
2018-05-25T13:21:30.754Z,100204.70
2018-05-25T13:24:01.102Z,100209.75
2018-05-25T13:26:30.697Z,100212.77
2018-05-25T13:29:00.261Z,100208.52
2018-05-25T13:31:30.619Z,100210.83
2018-05-25T13:34:00.947Z,100211.67
2018-05-25T13:36:30.541Z,100216.16
2018-05-25T13:39:00.116Z,100210.94
2018-05-25T13:41:30.482Z,100205.58
2018-05-25T13:44:00.085Z,100198.45
2018-05-25T13:46:30.453Z,100202.89
2018-05-25T13:49:00.041Z,100200.76
2018-05-25T13:51:29.630Z,100202.25
2018-05-25T13:53:59.215Z,100198.94
2018-05-25T13:56:28.792Z,100200.67
2018-05-25T13:58:58.379Z,100196.73
2018-05-25T14:01:27.968Z,100196.02
2018-05-25T14:03:57.551Z,100196.11
2018-05-25T14:06:27.134Z,100200.69
2018-05-25T14:08:56.970Z,100201.64
2018-05-25T14:11:27.178Z,100193.75
2018-05-25T14:13:56.787Z,100192.24
2018-05-25T14:16:26.367Z,100190.98
2018-05-25T14:18:55.958Z,100193.94
2018-05-25T14:21:25.514Z,100192.79
2018-05-25T14:23:55.127Z,100189.80
2018-05-25T14:26:25.511Z,100195.29
2018-05-25T14:28:55.078Z,100194.17
2018-05-25T14:31:24.684Z,100193.70
2018-05-25T14:34:07.846Z,100188.63
2018-05-25T14:36:38.978Z,100191.02
2018-05-25T14:39:08.581Z,100192.75
2018-05-25T14:41:38.973Z,100190.31
2018-05-25T14:44:09.331Z,100194.09
2018-05-25T14:46:40.197Z,100195.29
2018-05-25T14:49:09.737Z,100190.89
2018-05-25T14:51:39.315Z,100189.16
2018-05-25T14:54:11.825Z,100189.05
2018-05-25T14:56:41.401Z,100190.39
2018-05-25T14:59:12.558Z,100188.95
2018-05-25T15:01:42.147Z,100179.48
2018-05-25T15:04:14.681Z,100176.41
2018-05-25T15:06:44.359Z,100178.34
2018-05-25T15:09:13.893Z,100177.91
2018-05-25T15:11:45.833Z,100181.75
2018-05-25T15:14:15.409Z,100187.66
2018-05-25T15:16:45.033Z,100179.42
2018-05-25T15:19:14.624Z,100175.44
2018-05-25T15:21:44.986Z,100177.72
2018-05-25T15:24:15.330Z,100171.95
2018-05-25T15:26:44.889Z,100166.58
2018-05-25T15:29:14.538Z,100165.02
2018-05-25T15:32:14.597Z,100156.70
2018-05-25T15:34:44.177Z,100157.77
2018-05-25T15:37:13.765Z,100162.72
2018-05-25T15:39:43.354Z,100153.00
2018-05-25T15:42:13.714Z,100152.66
2018-05-25T15:44:47.049Z,100146.70
2018-05-25T15:47:16.730Z,100150.88
2018-05-25T15:49:47.962Z,100152.36
2018-05-25T15:52:18.290Z,100151.78
2018-05-25T15:54:47.878Z,100144.20
2018-05-25T15:57:19.026Z,100141.44
2018-05-25T15:59:50.114Z,100145.13
2018-05-25T16:02:19.722Z,100144.10
2018-05-25T16:04:50.825Z,100143.56
2018-05-25T16:07:19.669Z,100142.04
2018-05-25T16:09:49.296Z,100139.47
2018-05-25T16:12:18.524Z,100137.32
2018-05-25T16:14:47.529Z,100136.11
2018-05-25T16:17:17.137Z,100130.62
2018-05-25T16:19:49.711Z,100130.00
2018-05-25T16:22:19.489Z,100124.59
2018-05-25T16:24:49.884Z,100119.58
2018-05-25T16:27:20.321Z,100119.66
2018-05-25T16:29:50.014Z,100116.98
2018-05-25T16:32:19.681Z,100112.63
2018-05-25T16:34:49.269Z,100114.63
2018-05-25T16:37:18.889Z,100110.66
2018-05-25T16:39:49.240Z,100113.72
2018-05-25T16:42:19.024Z,100114.19
2018-05-25T16:44:48.714Z,100112.70
2018-05-25T16:47:18.405Z,100110.97
2018-05-25T16:49:47.969Z,100107.61
2018-05-25T16:52:17.701Z,100105.89
2018-05-25T16:54:47.301Z,100106.05
2018-05-25T16:57:17.020Z,100104.72
2018-05-25T16:59:46.562Z,100106.80
2018-05-25T17:02:16.250Z,100114.38
2018-05-25T17:04:45.949Z,100113.80
2018-05-25T17:07:15.563Z,100121.02
2018-05-25T17:09:47.596Z,100114.02
2018-05-25T17:12:17.374Z,100111.94
2018-05-25T17:14:46.932Z,100102.18
2018-05-25T17:17:17.417Z,100104.52
2018-05-25T17:19:47.805Z,100112.70
2018-05-25T17:22:17.500Z,100110.56
2018-05-25T17:24:47.949Z,100107.18
2018-05-25T17:27:30.273Z,100109.73
2018-05-25T17:30:02.236Z,100110.99
2018-05-25T17:32:32.774Z,100111.83
2018-05-25T17:35:02.451Z,100113.12
2018-05-25T17:37:32.094Z,100113.42
2018-05-25T17:40:01.887Z,100119.03
2018-05-25T17:42:31.911Z,100118.43
2018-05-25T17:45:01.527Z,100121.87
2018-05-25T17:47:31.874Z,100127.70
2018-05-25T17:50:02.276Z,100129.06
2018-05-25T17:52:31.945Z,100132.31
2018-05-25T17:55:01.637Z,100130.90
2018-05-25T17:57:31.219Z,100138.92
2018-05-25T18:00:00.823Z,100141.33
2018-05-25T18:02:30.422Z,100145.05
2018-05-25T18:05:00.058Z,100142.95
2018-05-25T18:07:31.277Z,100143.31
2018-05-25T18:10:02.476Z,100149.31
2018-05-25T18:12:32.146Z,100161.04
2018-05-25T18:15:01.746Z,100159.53
2018-05-25T18:17:33.100Z,100161.45
2018-05-25T18:20:03.661Z,100161.41
2018-05-25T18:22:33.301Z,100166.77
2018-05-25T18:25:16.356Z,100166.28
2018-05-25T18:27:49.071Z,100163.95
2018-05-25T18:30:19.557Z,100162.01
2018-05-25T18:32:49.922Z,100168.65
2018-05-25T18:35:20.510Z,100170.78
2018-05-25T18:37:51.575Z,100168.91
2018-05-25T18:40:22.053Z,100173.36
2018-05-25T18:42:51.872Z,100173.42
2018-05-25T18:45:21.556Z,100178.86
2018-05-25T18:47:51.436Z,100171.17
2018-05-25T18:50:21.037Z,100172.31
2018-05-25T18:52:51.574Z,100174.16
2018-05-25T18:55:21.528Z,100183.45
2018-05-25T18:57:51.192Z,100187.80
2018-05-25T19:00:21.697Z,100190.58
2018-05-25T19:02:51.388Z,100186.73
2018-05-25T19:05:21.090Z,100184.88
2018-05-25T19:07:50.677Z,100187.61
2018-05-25T19:10:20.277Z,100187.75
2018-05-25T19:12:52.810Z,100198.55
2018-05-25T19:15:27.442Z,100205.51
2018-05-25T19:17:58.508Z,100206.58
2018-05-25T19:20:28.128Z,100203.66
2018-05-25T19:22:57.740Z,100203.55
2018-05-25T19:25:28.862Z,100204.88
2018-05-25T19:27:58.463Z,100206.20
2018-05-25T19:30:28.054Z,100209.55
2018-05-25T19:32:57.634Z,100210.68
2018-05-25T19:35:27.344Z,100209.95
2018-05-25T19:37:59.585Z,100216.98
2018-05-25T19:40:30.098Z,100216.05
2018-05-25T19:42:59.804Z,100220.72
2018-05-25T19:45:29.498Z,100220.16
2018-05-25T19:48:00.083Z,100227.72
2018-05-25T19:50:31.372Z,100227.08
2018-05-25T19:53:01.813Z,100229.73
2018-05-25T19:55:32.194Z,100236.56
2018-05-25T19:58:01.785Z,100234.96
2018-05-25T20:00:32.133Z,100236.86
2018-05-25T20:03:04.697Z,100237.79
2018-05-25T20:05:35.110Z,100242.27
2018-05-25T20:08:07.174Z,100244.07
2018-05-25T20:10:36.799Z,100247.38
2018-05-25T20:13:06.661Z,100243.70
2018-05-25T20:15:36.361Z,100250.00
2018-05-25T20:18:05.949Z,100244.92
2018-05-25T20:20:36.377Z,100245.62
2018-05-25T20:23:06.833Z,100242.91
2018-05-25T20:25:36.493Z,100236.98
2018-05-25T20:28:06.888Z,100233.98
2018-05-25T20:30:36.611Z,100235.67
2018-05-25T20:33:06.370Z,100233.70
2018-05-25T20:35:36.023Z,100231.86
2018-05-25T20:38:05.638Z,100232.00
2018-05-25T20:40:35.248Z,100237.07
2018-05-25T20:43:06.986Z,100233.06
2018-05-25T20:45:36.742Z,100230.95
2018-05-25T20:48:06.294Z,100231.72
2018-05-25T20:50:36.130Z,100231.95
2018-05-25T20:53:06.555Z,100235.08
2018-05-25T20:55:36.994Z,100233.58
2018-05-25T20:58:08.157Z,100239.03
2018-05-25T21:00:49.681Z,100235.11
2018-05-25T21:03:20.101Z,100239.33
2018-05-25T21:05:49.678Z,100237.39
2018-05-25T21:08:19.375Z,100238.06
2018-05-25T21:10:49.218Z,100236.84
2018-05-25T21:13:18.809Z,100238.94
2018-05-25T21:15:48.529Z,100237.91
2018-05-25T21:18:18.791Z,100241.30
2018-05-25T21:20:48.512Z,100241.58
2018-05-25T21:23:18.122Z,100244.99
2018-05-25T21:25:48.425Z,100248.69
2018-05-25T21:28:18.148Z,100248.14
2018-05-25T21:30:47.887Z,100252.55
2018-05-25T21:33:18.405Z,100250.45
2018-05-25T21:35:47.966Z,100249.28
2018-05-25T21:38:17.661Z,100254.88
2018-05-25T21:40:47.265Z,100252.62
2018-05-25T21:43:17.694Z,100260.21
2018-05-25T21:45:47.397Z,100260.80
2018-05-25T21:48:17.022Z,100263.96
2018-05-25T21:50:46.962Z,100257.59
2018-05-25T21:53:16.557Z,100258.18
2018-05-25T21:55:46.111Z,100263.27
2018-05-25T21:58:15.800Z,100265.69
2018-05-25T22:00:47.404Z,100269.95
2018-05-25T22:03:19.333Z,100269.88
2018-05-25T22:05:48.923Z,100271.13
2018-05-25T22:08:19.338Z,100276.19
2018-05-25T22:10:49.089Z,100272.66
2018-05-25T22:13:20.246Z,100277.05
2018-05-25T22:15:49.838Z,100278.14
2018-05-25T22:19:34.220Z,100277.86
2018-05-25T22:22:06.270Z,100283.84
2018-05-25T22:24:36.792Z,100283.07
2018-05-25T22:27:06.413Z,100281.11
2018-05-25T22:29:39.013Z,100286.62
2018-05-25T22:32:08.573Z,100286.91
2018-05-25T22:34:38.936Z,100289.17
2018-05-25T22:37:09.290Z,100291.22
2018-05-25T22:39:40.408Z,100293.27
2018-05-25T22:42:09.633Z,100293.06
2018-05-25T22:45:04.274Z,100295.80
2018-05-25T22:47:54.876Z,100298.00
2018-05-25T22:50:45.566Z,100305.97
2018-05-25T22:53:20.675Z,100305.23
2018-05-25T22:55:50.282Z,100303.91
2018-05-25T22:58:20.618Z,100302.53
2018-05-25T23:00:50.949Z,100302.22
2018-05-25T23:03:20.537Z,100303.77
2018-05-25T23:05:51.535Z,100304.27
2018-05-25T23:08:21.691Z,100306.48
2018-05-25T23:10:51.289Z,100308.90
2018-05-25T23:13:27.201Z,100310.66
2018-05-25T23:15:57.553Z,100307.02
2018-05-25T23:18:27.220Z,100310.30
2018-05-25T23:20:56.693Z,100310.00
2018-05-25T23:23:26.266Z,100308.35
2018-05-25T23:25:55.832Z,100304.68
2018-05-25T23:28:25.421Z,100299.68
2018-05-25T23:30:55.745Z,100296.78
2018-05-25T23:33:25.310Z,100300.73
2018-05-25T23:35:54.858Z,100296.06
2018-05-25T23:38:24.451Z,100301.36
2018-05-25T23:40:54.041Z,100297.31
2018-05-25T23:43:23.638Z,100291.15
2018-05-25T23:45:53.195Z,100286.56
2018-05-25T23:48:22.752Z,100291.37
2018-05-25T23:50:52.322Z,100296.67
2018-05-25T23:53:21.879Z,100295.39
2018-05-25T23:55:51.467Z,100294.59
2018-05-25T23:58:21.023Z,100294.87
