createdAt,value
2019-03-15T00:01:34.930Z,4.56
2019-03-15T00:04:03.674Z,4.65
2019-03-15T00:06:32.227Z,4.63
2019-03-15T00:09:00.717Z,4.42
2019-03-15T00:11:29.425Z,4.48
2019-03-15T00:13:58.058Z,4.47
2019-03-15T00:16:26.594Z,4.64
2019-03-15T00:18:55.138Z,4.89
2019-03-15T00:21:23.652Z,4.73
2019-03-15T00:23:52.112Z,4.52
2019-03-15T00:26:20.734Z,4.85
2019-03-15T00:28:49.239Z,4.47
2019-03-15T00:31:17.702Z,4.53
2019-03-15T00:33:46.198Z,4.40
2019-03-15T00:36:14.667Z,4.56
2019-03-15T00:38:43.179Z,4.64
2019-03-15T00:41:11.639Z,4.65
2019-03-15T00:43:40.120Z,4.46
2019-03-15T00:46:08.585Z,4.84
2019-03-15T00:48:37.537Z,4.67
2019-03-15T00:51:06.031Z,4.78
2019-03-15T00:53:34.523Z,4.80
2019-03-15T00:56:03.084Z,4.90
2019-03-15T00:58:31.546Z,4.56
2019-03-15T01:01:00.010Z,4.78
2019-03-15T01:03:28.510Z,4.64
2019-03-15T01:05:56.973Z,4.71
2019-03-15T01:08:25.438Z,4.75
2019-03-15T01:10:53.930Z,4.97
2019-03-15T01:13:22.393Z,4.69
2019-03-15T01:15:50.889Z,4.51
2019-03-15T01:18:19.382Z,4.77
2019-03-15T01:20:47.847Z,4.96
2019-03-15T01:23:16.332Z,4.76
2019-03-15T01:25:44.808Z,4.65
2019-03-15T01:28:13.306Z,4.81
2019-03-15T01:30:41.772Z,4.97
2019-03-15T01:33:10.273Z,5.34
2019-03-15T01:35:38.737Z,5.41
2019-03-15T01:38:07.236Z,5.20
2019-03-15T01:40:35.727Z,4.70
2019-03-15T01:43:04.293Z,4.70
2019-03-15T01:45:33.046Z,4.83
2019-03-15T01:48:01.471Z,4.96
2019-03-15T01:50:29.964Z,4.65
2019-03-15T01:52:58.592Z,4.74
2019-03-15T01:55:27.206Z,4.81
2019-03-15T01:57:55.702Z,4.82
2019-03-15T02:00:24.208Z,4.86
2019-03-15T02:02:52.689Z,5.12
2019-03-15T02:05:21.155Z,4.92
2019-03-15T02:07:49.651Z,4.90
2019-03-15T02:10:18.135Z,4.93
2019-03-15T02:12:47.451Z,4.89
2019-03-15T02:15:16.083Z,4.62
2019-03-15T02:17:44.542Z,4.66
2019-03-15T02:20:13.581Z,4.59
2019-03-15T02:22:42.072Z,4.93
2019-03-15T02:25:10.677Z,4.68
2019-03-15T02:27:39.288Z,5.05
2019-03-15T02:30:10.268Z,4.73
2019-03-15T02:32:39.394Z,4.67
2019-03-15T02:35:08.301Z,4.92
2019-03-15T02:37:36.767Z,4.73
2019-03-15T02:40:06.711Z,4.83
2019-03-15T02:42:35.170Z,4.70
2019-03-15T02:45:03.740Z,4.66
2019-03-15T02:47:32.200Z,4.64
2019-03-15T02:50:01.820Z,4.91
2019-03-15T02:52:30.665Z,4.75
2019-03-15T02:54:59.132Z,4.76
2019-03-15T02:57:27.605Z,4.94
2019-03-15T02:59:56.114Z,5.05
2019-03-15T03:02:24.594Z,5.26
2019-03-15T03:04:53.081Z,4.81
2019-03-15T03:07:21.570Z,5.29
2019-03-15T03:09:50.071Z,4.90
2019-03-15T03:12:18.542Z,5.45
2019-03-15T03:14:47.029Z,5.20
2019-03-15T03:17:15.490Z,4.99
2019-03-15T03:19:43.988Z,5.03
2019-03-15T03:22:12.477Z,4.91
2019-03-15T03:24:40.952Z,5.15
2019-03-15T03:27:09.463Z,5.15
2019-03-15T03:29:37.925Z,4.72
2019-03-15T03:32:06.384Z,4.75
2019-03-15T03:34:35.139Z,4.55
2019-03-15T03:37:04.706Z,4.56
2019-03-15T03:39:34.407Z,4.65
2019-03-15T03:42:03.558Z,4.56
2019-03-15T03:44:32.059Z,4.56
2019-03-15T03:47:00.522Z,4.59
2019-03-15T03:49:28.987Z,4.43
2019-03-15T03:51:57.492Z,4.65
2019-03-15T03:54:26.088Z,4.49
2019-03-15T03:56:54.631Z,4.81
2019-03-15T03:59:23.233Z,4.86
2019-03-15T04:01:51.804Z,5.02
2019-03-15T04:04:20.456Z,5.32
2019-03-15T04:06:48.950Z,5.31
2019-03-15T04:09:17.471Z,5.11
2019-03-15T04:11:55.358Z,5.43
2019-03-15T04:14:16.164Z,5.59
2019-03-15T04:16:44.647Z,5.74
2019-03-15T04:19:13.111Z,5.68
2019-03-15T04:21:41.610Z,5.46
2019-03-15T04:24:10.142Z,5.41
2019-03-15T04:26:38.646Z,5.09
2019-03-15T04:29:07.187Z,5.25
2019-03-15T04:31:35.687Z,5.01
2019-03-15T04:34:04.174Z,5.10
2019-03-15T04:36:32.669Z,5.38
2019-03-15T04:39:01.136Z,5.60
2019-03-15T04:41:29.634Z,5.49
2019-03-15T04:43:58.103Z,5.49
2019-03-15T04:46:26.675Z,5.74
2019-03-15T04:48:55.138Z,6.11
2019-03-15T04:51:23.617Z,6.05
2019-03-15T04:53:52.096Z,5.68
2019-03-15T04:56:20.576Z,5.96
2019-03-15T04:58:49.044Z,6.34
2019-03-15T05:01:17.525Z,6.61
2019-03-15T05:03:45.990Z,6.62
2019-03-15T05:06:14.490Z,6.75
2019-03-15T05:08:42.951Z,6.89
2019-03-15T05:11:11.428Z,6.75
2019-03-15T05:13:40.014Z,6.85
2019-03-15T05:16:08.469Z,6.98
2019-03-15T05:18:36.939Z,6.82
2019-03-15T05:21:05.651Z,6.72
2019-03-15T05:23:34.144Z,7.10
2019-03-15T05:26:02.640Z,6.86
2019-03-15T05:28:31.182Z,6.79
2019-03-15T05:30:59.650Z,6.94
2019-03-15T05:33:28.171Z,7.26
2019-03-15T05:35:56.612Z,7.42
2019-03-15T05:38:25.141Z,7.60
2019-03-15T05:40:54.276Z,7.50
2019-03-15T05:43:22.771Z,7.56
2019-03-15T05:45:51.245Z,7.47
2019-03-15T05:48:19.728Z,7.60
2019-03-15T05:50:48.194Z,7.66
2019-03-15T05:53:16.674Z,7.55
2019-03-15T05:55:45.210Z,7.72
2019-03-15T05:58:13.712Z,6.50
2019-03-15T06:00:42.183Z,5.90
2019-03-15T06:03:12.453Z,5.02
2019-03-15T06:05:40.876Z,5.24
2019-03-15T06:08:09.363Z,5.13
2019-03-15T06:10:37.826Z,5.24
2019-03-15T06:13:06.323Z,5.03
2019-03-15T06:15:34.792Z,5.32
2019-03-15T06:18:06.549Z,5.79
2019-03-15T06:20:33.464Z,5.68
2019-03-15T06:23:01.964Z,5.90
2019-03-15T06:25:30.432Z,6.22
2019-03-15T06:27:59.090Z,6.60
2019-03-15T06:30:27.520Z,6.81
2019-03-15T06:32:56.028Z,6.50
2019-03-15T06:35:24.575Z,6.48
2019-03-15T06:37:53.044Z,6.41
2019-03-15T06:40:21.655Z,6.42
2019-03-15T06:42:50.291Z,6.73
2019-03-15T06:45:18.823Z,6.86
2019-03-15T06:47:47.290Z,6.95
2019-03-15T06:50:15.836Z,6.92
2019-03-15T06:52:44.333Z,7.20
2019-03-15T06:55:13.007Z,6.93
2019-03-15T06:57:41.510Z,6.92
2019-03-15T07:00:15.525Z,7.44
2019-03-15T07:02:44.273Z,7.29
2019-03-15T07:05:13.036Z,7.19
2019-03-15T07:07:41.607Z,7.31
2019-03-15T07:10:11.323Z,7.09
2019-03-15T07:12:40.507Z,7.26
2019-03-15T07:15:11.757Z,7.25
2019-03-15T07:17:40.239Z,7.21
2019-03-15T07:20:16.742Z,7.36
2019-03-15T07:22:45.271Z,7.66
2019-03-15T07:25:13.895Z,7.34
2019-03-15T07:27:43.180Z,7.51
2019-03-15T07:30:13.583Z,7.32
2019-03-15T07:32:42.131Z,7.54
2019-03-15T07:35:10.744Z,7.82
2019-03-15T07:37:39.245Z,7.50
2019-03-15T07:40:12.763Z,7.44
2019-03-15T07:42:41.383Z,7.69
2019-03-15T07:45:14.026Z,7.98
2019-03-15T07:47:42.526Z,8.24
2019-03-15T07:50:17.480Z,8.02
2019-03-15T07:52:46.131Z,8.14
2019-03-15T07:55:14.595Z,8.22
2019-03-15T07:57:43.236Z,7.92
2019-03-15T08:00:14.699Z,7.61
2019-03-15T08:02:43.384Z,8.58
2019-03-15T08:05:12.030Z,8.24
2019-03-15T08:07:45.361Z,7.90
2019-03-15T08:10:12.254Z,7.74
2019-03-15T08:12:40.793Z,8.08
2019-03-15T08:15:10.929Z,7.64
2019-03-15T08:17:39.394Z,7.92
2019-03-15T08:20:10.749Z,8.10
2019-03-15T08:22:39.220Z,7.97
2019-03-15T08:25:09.930Z,7.74
2019-03-15T08:27:38.435Z,8.01
2019-03-15T08:30:14.994Z,7.98
2019-03-15T08:32:44.179Z,7.68
2019-03-15T08:35:13.273Z,7.86
2019-03-15T08:37:41.805Z,7.80
2019-03-15T08:40:12.664Z,8.34
2019-03-15T08:42:41.430Z,8.76
2019-03-15T08:45:17.992Z,8.95
2019-03-15T08:47:46.518Z,9.13
2019-03-15T08:50:16.395Z,8.73
2019-03-15T08:52:44.931Z,8.89
2019-03-15T08:55:14.237Z,8.66
2019-03-15T08:57:42.806Z,8.87
2019-03-15T09:00:17.252Z,8.72
2019-03-15T09:02:47.117Z,8.73
2019-03-15T09:05:16.474Z,8.57
2019-03-15T09:07:45.029Z,8.81
2019-03-15T09:10:22.694Z,8.46
2019-03-15T09:12:44.845Z,8.60
2019-03-15T09:15:14.330Z,8.88
2019-03-15T09:17:42.792Z,7.93
2019-03-15T09:20:13.135Z,8.01
2019-03-15T09:22:41.602Z,7.76
2019-03-15T09:25:20.855Z,7.49
2019-03-15T09:27:47.147Z,7.71
2019-03-15T09:30:24.497Z,7.46
2019-03-15T09:32:46.924Z,7.56
2019-03-15T09:35:15.680Z,7.80
2019-03-15T09:37:47.670Z,7.95
2019-03-15T09:40:15.899Z,7.66
2019-03-15T09:42:44.461Z,7.50
2019-03-15T09:45:17.101Z,7.50
2019-03-15T09:47:45.810Z,7.69
2019-03-15T09:50:26.602Z,7.60
2019-03-15T09:52:46.649Z,7.71
2019-03-15T09:55:15.484Z,7.27
2019-03-15T09:57:44.155Z,6.76
2019-03-15T10:00:16.829Z,6.40
2019-03-15T10:02:45.354Z,6.62
2019-03-15T10:05:14.125Z,6.66
2019-03-15T10:07:44.147Z,6.80
2019-03-15T10:10:20.347Z,6.63
2019-03-15T10:12:48.891Z,6.75
2019-03-15T10:15:18.104Z,6.73
2019-03-15T10:17:46.865Z,7.14
2019-03-15T10:20:16.067Z,6.76
2019-03-15T10:22:44.611Z,6.49
2019-03-15T10:25:14.618Z,6.43
2019-03-15T10:27:43.132Z,6.73
2019-03-15T10:30:13.832Z,6.52
2019-03-15T10:32:42.465Z,6.39
2019-03-15T10:35:11.015Z,6.80
2019-03-15T10:37:39.517Z,6.50
2019-03-15T10:40:13.820Z,6.99
2019-03-15T10:42:42.290Z,6.83
2019-03-15T10:45:11.131Z,6.89
2019-03-15T10:47:42.134Z,7.44
2019-03-15T10:50:12.735Z,7.36
2019-03-15T10:52:41.278Z,7.75
2019-03-15T10:55:10.307Z,7.87
2019-03-15T10:57:39.434Z,7.84
2019-03-15T11:00:19.477Z,7.78
2019-03-15T11:02:48.112Z,8.10
2019-03-15T11:05:16.653Z,7.52
2019-03-15T11:07:45.270Z,7.54
2019-03-15T11:10:14.564Z,7.79
2019-03-15T11:12:43.318Z,8.05
2019-03-15T11:15:15.605Z,7.78
2019-03-15T11:17:45.163Z,7.94
2019-03-15T11:20:14.079Z,8.27
2019-03-15T11:22:42.653Z,8.48
2019-03-15T11:25:12.257Z,8.43
2019-03-15T11:27:40.825Z,8.36
2019-03-15T11:30:15.516Z,8.35
2019-03-15T11:32:44.049Z,8.28
2019-03-15T11:35:13.099Z,7.79
2019-03-15T11:37:41.629Z,8.29
2019-03-15T11:40:14.110Z,8.74
2019-03-15T11:42:42.749Z,8.86
2019-03-15T11:45:12.319Z,8.74
2019-03-15T11:48:01.182Z,9.01
2019-03-15T11:50:13.393Z,8.30
2019-03-15T11:52:41.970Z,8.29
2019-03-15T11:55:10.813Z,8.32
2019-03-15T11:57:39.276Z,8.20
2019-03-15T12:00:13.130Z,8.29
2019-03-15T12:02:41.598Z,8.35
2019-03-15T12:05:10.343Z,8.33
2019-03-15T12:07:38.879Z,8.07
2019-03-15T12:10:10.372Z,8.24
2019-03-15T12:12:38.877Z,8.19
2019-03-15T12:15:10.182Z,8.19
2019-03-15T12:17:38.767Z,7.94
2019-03-15T12:20:10.211Z,8.21
2019-03-15T12:22:38.782Z,8.43
2019-03-15T12:25:10.296Z,8.49
2019-03-15T12:27:38.761Z,8.46
2019-03-15T12:30:12.348Z,9.06
2019-03-15T12:32:40.829Z,9.27
2019-03-15T12:35:11.236Z,8.75
2019-03-15T12:37:39.738Z,8.86
2019-03-15T12:40:13.351Z,8.97
2019-03-15T15:13:38.880Z,9.69
2019-03-15T15:16:07.414Z,9.55
2019-03-15T15:18:35.984Z,9.72
2019-03-15T15:21:06.334Z,9.76
2019-03-15T15:23:34.988Z,9.76
2019-03-15T15:26:03.954Z,9.79
2019-03-15T15:28:32.500Z,9.30
2019-03-15T15:31:00.972Z,9.47
2019-03-15T15:33:29.455Z,9.45
2019-03-15T15:35:57.955Z,9.40
2019-03-15T15:38:26.435Z,9.36
2019-03-15T15:40:55.183Z,9.36
2019-03-15T15:43:23.651Z,9.43
2019-03-15T15:45:52.215Z,9.05
2019-03-15T15:48:20.682Z,9.22
2019-03-15T15:50:49.272Z,9.10
2019-03-15T15:53:17.738Z,9.01
2019-03-15T15:55:46.238Z,9.09
2019-03-15T15:58:18.150Z,8.77
2019-03-15T16:00:44.938Z,8.72
2019-03-15T16:03:13.420Z,8.91
2019-03-15T16:05:41.899Z,9.10
2019-03-15T16:08:10.368Z,8.94
2019-03-15T16:10:38.922Z,8.62
2019-03-15T16:13:16.509Z,8.73
2019-03-15T16:15:37.932Z,8.61
2019-03-15T16:18:07.988Z,8.85
2019-03-15T16:20:36.492Z,8.93
2019-03-15T16:23:06.264Z,8.89
2019-03-15T16:25:34.553Z,8.91
2019-03-15T16:28:03.116Z,9.12
2019-03-15T16:30:31.643Z,9.16
2019-03-15T16:33:00.140Z,8.98
2019-03-15T16:35:28.654Z,9.05
2019-03-15T16:37:57.989Z,8.86
2019-03-15T16:40:27.551Z,8.96
2019-03-15T16:42:56.054Z,9.18
2019-03-15T16:45:31.845Z,9.48
2019-03-15T16:48:00.388Z,9.51
2019-03-15T16:50:28.948Z,9.68
2019-03-15T16:52:57.438Z,9.76
2019-03-15T16:55:26.887Z,9.82
2019-03-15T16:57:55.387Z,9.62
2019-03-15T17:00:25.928Z,9.63
2019-03-15T17:02:54.390Z,9.37
2019-03-15T17:05:22.890Z,9.40
2019-03-15T17:07:51.401Z,9.45
2019-03-15T17:10:20.306Z,9.14
2019-03-15T17:12:48.876Z,8.49
2019-03-15T17:15:26.839Z,8.80
2019-03-15T17:17:56.407Z,9.15
2019-03-15T17:20:24.938Z,9.04
2019-03-15T17:22:53.427Z,8.79
2019-03-15T17:25:21.898Z,8.69
2019-03-15T17:27:50.505Z,8.47
2019-03-15T17:30:19.426Z,8.46
2019-03-15T17:32:48.089Z,8.30
2019-03-15T17:35:18.971Z,8.41
2019-03-15T17:37:47.495Z,8.35
2019-03-15T17:40:17.697Z,8.22
2019-03-15T17:42:47.119Z,8.58
2019-03-15T17:45:15.733Z,8.09
2019-03-15T17:47:45.903Z,8.30
2019-03-15T17:50:19.569Z,8.36
2019-03-15T17:52:48.138Z,7.90
2019-03-15T17:55:17.587Z,8.15
2019-03-15T17:57:46.347Z,7.91
2019-03-15T18:00:19.585Z,8.20
2019-03-15T18:02:48.129Z,8.29
2019-03-15T18:05:16.645Z,8.20
2019-03-15T18:07:45.296Z,8.04
2019-03-15T18:10:14.727Z,7.89
2019-03-15T18:12:43.267Z,8.00
2019-03-15T18:15:11.827Z,8.07
2019-03-15T18:17:40.320Z,7.96
2019-03-15T18:20:09.741Z,8.11
2019-03-15T18:22:38.558Z,8.25
2019-03-15T18:25:08.893Z,7.83
2019-03-15T18:27:37.433Z,7.64
2019-03-15T18:30:12.152Z,7.66
2019-03-15T18:32:40.628Z,7.76
2019-03-15T18:35:10.237Z,7.58
2019-03-15T18:37:38.952Z,7.67
2019-03-15T18:40:18.900Z,7.69
2019-03-15T18:42:47.445Z,7.79
2019-03-15T18:45:18.018Z,7.48
2019-03-15T18:47:46.584Z,7.79
2019-03-15T18:50:25.322Z,7.55
2019-03-15T18:52:54.142Z,7.62
2019-03-15T18:55:22.754Z,7.32
2019-03-15T18:57:51.270Z,7.01
2019-03-15T19:00:26.927Z,7.03
2019-03-15T19:02:55.869Z,6.80
2019-03-15T19:05:24.333Z,6.91
2019-03-15T19:07:52.971Z,7.55
2019-03-15T19:10:21.554Z,7.10
2019-03-15T19:12:50.221Z,7.12
2019-03-15T19:15:22.319Z,7.26
2019-03-15T19:17:51.064Z,7.25
2019-03-15T19:20:19.810Z,7.56
2019-03-15T19:22:48.363Z,7.15
2019-03-15T19:25:16.981Z,7.11
2019-03-15T19:27:45.611Z,7.03
2019-03-15T19:30:18.577Z,7.13
2019-03-15T19:32:47.114Z,7.20
2019-03-15T19:35:15.715Z,7.39
2019-03-15T19:37:46.549Z,6.77
2019-03-15T19:40:19.135Z,6.99
2019-03-15T19:42:47.701Z,6.99
2019-03-15T19:45:17.036Z,7.10
2019-03-15T19:47:46.454Z,7.10
2019-03-15T19:50:17.036Z,6.84
2019-03-15T19:52:47.385Z,6.75
2019-03-15T19:55:16.690Z,6.76
2019-03-15T19:57:45.177Z,6.73
2019-03-15T20:00:21.484Z,6.84
2019-03-15T20:02:51.020Z,6.84
2019-03-15T20:05:19.495Z,6.60
2019-03-15T20:07:48.393Z,6.72
2019-03-15T20:10:17.571Z,6.65
2019-03-15T20:12:48.125Z,6.63
2019-03-15T20:15:17.576Z,6.76
2019-03-15T20:17:46.154Z,6.86
2019-03-15T20:20:18.417Z,6.79
2019-03-15T20:22:46.912Z,6.75
2019-03-15T20:25:16.349Z,6.61
2019-03-15T20:27:44.904Z,6.63
2019-03-15T20:30:21.977Z,6.67
2019-03-15T20:32:48.087Z,6.73
2019-03-15T20:35:16.556Z,6.52
2019-03-15T20:37:46.551Z,6.85
2019-03-15T20:40:15.296Z,6.78
2019-03-15T20:42:43.857Z,6.51
2019-03-15T20:45:17.563Z,6.54
2019-03-15T20:47:46.177Z,6.40
2019-03-15T20:50:14.732Z,6.23
2019-03-15T20:52:43.210Z,6.47
2019-03-15T20:55:11.689Z,6.44
2019-03-15T20:57:40.253Z,6.58
2019-03-15T21:00:13.969Z,6.43
2019-03-15T21:02:43.745Z,6.39
2019-03-15T21:05:12.677Z,6.44
2019-03-15T21:07:43.508Z,6.47
2019-03-15T21:10:16.484Z,6.51
2019-03-15T21:12:45.060Z,6.46
2019-03-15T21:15:14.667Z,6.47
2019-03-15T21:17:43.257Z,6.45
2019-03-15T21:20:14.445Z,6.63
2019-03-15T21:22:44.907Z,6.55
2019-03-15T21:25:13.476Z,6.94
2019-03-15T21:27:53.031Z,6.77
2019-03-15T21:30:17.078Z,6.85
2019-03-15T21:32:45.547Z,6.81
2019-03-15T21:35:14.018Z,6.79
2019-03-15T21:37:42.524Z,6.98
2019-03-15T21:40:14.887Z,6.91
2019-03-15T21:42:43.507Z,7.08
2019-03-15T21:45:12.986Z,7.50
2019-03-15T21:47:41.451Z,7.27
2019-03-15T21:50:18.843Z,7.14
2019-03-15T21:52:47.339Z,7.12
2019-03-15T21:55:16.087Z,7.10
2019-03-15T21:57:46.190Z,7.17
2019-03-15T22:00:21.523Z,7.08
2019-03-15T22:02:49.999Z,7.10
2019-03-15T22:05:18.541Z,7.30
2019-03-15T22:07:47.012Z,7.41
2019-03-15T22:10:16.654Z,7.17
2019-03-15T22:12:49.224Z,7.10
2019-03-15T22:15:17.786Z,6.93
2019-03-15T22:17:46.383Z,7.00
2019-03-15T22:20:16.320Z,7.07
2019-03-15T22:22:44.958Z,6.70
2019-03-15T22:25:13.639Z,6.84
2019-03-15T22:27:42.276Z,6.85
2019-03-15T22:30:14.670Z,6.84
2019-03-15T22:32:43.151Z,6.72
2019-03-15T22:35:12.025Z,7.10
2019-03-15T22:37:42.006Z,7.21
2019-03-15T22:40:11.917Z,7.30
2019-03-15T22:42:40.397Z,7.39
2019-03-15T22:45:10.509Z,6.91
2019-03-15T22:47:39.006Z,6.82
2019-03-15T22:50:11.578Z,7.03
2019-03-15T22:52:40.066Z,6.94
2019-03-15T22:55:09.972Z,7.32
2019-03-15T22:57:38.527Z,7.40
2019-03-15T23:00:10.042Z,7.10
2019-03-15T23:02:38.626Z,7.54
2019-03-15T23:05:07.247Z,8.15
2019-03-15T23:07:35.724Z,8.42
2019-03-15T23:10:05.294Z,8.59
2019-03-15T23:12:33.759Z,8.17
2019-03-15T23:15:02.234Z,7.81
2019-03-15T23:17:30.806Z,8.34
2019-03-15T23:19:59.283Z,8.41
2019-03-15T23:22:27.773Z,8.60
2019-03-15T23:24:56.238Z,8.07
2019-03-15T23:27:26.407Z,8.07
2019-03-15T23:29:54.877Z,7.55
2019-03-15T23:32:24.431Z,6.94
2019-03-15T23:34:53.107Z,7.07
2019-03-15T23:37:21.575Z,7.38
2019-03-15T23:39:50.076Z,6.53
2019-03-15T23:42:18.557Z,6.32
2019-03-15T23:44:47.046Z,6.23
2019-03-15T23:47:15.605Z,6.15
2019-03-15T23:49:44.071Z,5.98
2019-03-15T23:52:12.568Z,6.16
2019-03-15T23:54:42.054Z,6.16
2019-03-15T23:57:10.510Z,6.29
2019-03-15T23:59:38.986Z,6.27
