createdAt,value
2023-02-19T00:00:42.837Z,10.70
2023-02-19T00:04:25.631Z,10.70
2023-02-19T00:08:09.736Z,10.66
2023-02-19T00:11:52.422Z,10.61
2023-02-19T00:15:35.565Z,10.65
2023-02-19T00:19:19.591Z,10.60
2023-02-19T00:23:02.552Z,10.58
2023-02-19T00:26:47.624Z,10.53
2023-02-19T00:30:30.317Z,10.49
2023-02-19T00:34:13.848Z,10.50
2023-02-19T00:37:56.546Z,10.55
2023-02-19T00:41:39.267Z,10.58
2023-02-19T00:45:23.359Z,10.56
2023-02-19T00:49:07.070Z,10.59
2023-02-19T00:52:49.779Z,10.58
2023-02-19T00:56:32.620Z,10.53
2023-02-19T01:00:16.882Z,10.56
2023-02-19T01:04:01.019Z,10.58
2023-02-19T01:07:43.704Z,10.59
2023-02-19T01:11:27.297Z,10.54
2023-02-19T01:15:10.260Z,10.50
2023-02-19T01:18:52.993Z,10.43
2023-02-19T01:22:37.100Z,10.50
2023-02-19T01:26:21.867Z,10.48
2023-02-19T01:30:05.068Z,10.41
2023-02-19T01:33:50.318Z,10.44
2023-02-19T01:37:33.113Z,10.40
2023-02-19T01:41:18.642Z,10.40
2023-02-19T01:45:23.400Z,10.36
2023-02-19T01:49:08.821Z,10.37
2023-02-19T01:52:51.584Z,10.33
2023-02-19T01:56:38.402Z,10.40
2023-02-19T02:00:21.247Z,10.25
2023-02-19T02:04:05.256Z,10.29
2023-02-19T02:08:05.517Z,10.29
2023-02-19T02:11:51.368Z,10.23
2023-02-19T02:15:51.917Z,10.21
2023-02-19T02:20:02.056Z,10.06
2023-02-19T02:23:53.385Z,10.06
2023-02-19T02:27:57.573Z,9.90
2023-02-19T02:31:44.416Z,9.68
2023-02-19T02:35:29.483Z,9.61
2023-02-19T02:39:14.368Z,9.43
2023-02-19T02:42:58.540Z,9.36
2023-02-19T02:46:43.753Z,9.27
2023-02-19T02:50:28.552Z,9.19
2023-02-19T02:54:30.949Z,9.04
2023-02-19T02:58:16.374Z,9.01
2023-02-19T03:02:15.046Z,8.91
2023-02-19T03:06:02.539Z,8.93
2023-02-19T03:09:45.394Z,8.79
2023-02-19T03:13:48.023Z,8.73
2023-02-19T03:17:53.571Z,8.66
2023-02-19T03:21:39.167Z,8.50
2023-02-19T03:25:41.193Z,8.45
2023-02-19T03:29:26.112Z,8.45
2023-02-19T03:33:12.047Z,8.43
2023-02-19T03:37:04.977Z,8.38
2023-02-19T03:40:54.136Z,8.34
2023-02-19T03:44:42.090Z,8.22
2023-02-19T03:48:31.756Z,8.11
2023-02-19T03:52:17.204Z,8.12
2023-02-19T03:56:07.362Z,8.06
2023-02-19T03:59:53.992Z,8.04
2023-02-19T04:03:41.624Z,8.08
2023-02-19T04:07:25.079Z,8.10
2023-02-19T04:11:08.964Z,8.05
2023-02-19T04:14:53.728Z,8.02
2023-02-19T04:18:40.128Z,8.01
2023-02-19T04:22:23.436Z,8.02
2023-02-19T04:26:07.976Z,7.94
2023-02-19T04:29:50.710Z,7.86
2023-02-19T04:33:33.400Z,7.80
2023-02-19T04:37:17.423Z,7.83
2023-02-19T04:41:00.219Z,7.80
2023-02-19T04:44:42.908Z,7.84
2023-02-19T04:48:25.642Z,7.83
2023-02-19T04:52:08.296Z,7.83
2023-02-19T04:55:53.307Z,7.83
2023-02-19T04:59:36.053Z,7.89
2023-02-19T05:03:18.729Z,7.89
2023-02-19T05:07:01.678Z,7.94
2023-02-19T05:10:44.369Z,7.93
2023-02-19T05:14:28.424Z,7.91
2023-02-19T05:18:11.107Z,7.94
2023-02-19T05:21:53.937Z,7.96
2023-02-19T05:25:36.588Z,7.97
2023-02-19T05:29:19.211Z,7.97
2023-02-19T05:33:03.257Z,7.98
2023-02-19T05:36:45.943Z,8.02
2023-02-19T05:40:28.604Z,8.00
2023-02-19T05:44:11.551Z,8.04
2023-02-19T05:47:54.207Z,8.05
2023-02-19T05:51:38.238Z,8.09
2023-02-19T05:55:21.121Z,8.14
2023-02-19T05:59:07.837Z,8.17
2023-02-19T06:02:50.563Z,8.18
2023-02-19T06:06:33.629Z,8.22
2023-02-19T06:10:18.924Z,8.18
2023-02-19T06:14:01.743Z,8.23
2023-02-19T06:17:44.469Z,8.22
2023-02-19T06:21:27.138Z,8.21
2023-02-19T06:25:12.554Z,8.22
2023-02-19T06:28:56.663Z,8.19
2023-02-19T06:32:39.354Z,8.25
2023-02-19T06:36:23.106Z,8.24
2023-02-19T06:40:06.440Z,8.27
2023-02-19T06:43:49.080Z,8.29
2023-02-19T06:47:33.653Z,8.34
2023-02-19T06:51:19.529Z,8.36
2023-02-19T06:55:02.224Z,8.37
2023-02-19T06:58:44.904Z,8.47
2023-02-19T07:02:27.606Z,8.52
2023-02-19T07:06:11.664Z,8.57
2023-02-19T07:09:54.363Z,8.60
2023-02-19T07:13:37.061Z,8.68
2023-02-19T07:17:19.868Z,8.67
2023-02-19T07:21:04.340Z,8.72
2023-02-19T07:24:48.316Z,8.72
2023-02-19T07:28:31.017Z,8.65
2023-02-19T07:32:13.630Z,8.65
2023-02-19T07:35:56.349Z,8.59
2023-02-19T07:39:39.020Z,8.65
2023-02-19T07:43:23.662Z,8.65
2023-02-19T07:47:06.367Z,8.68
2023-02-19T07:50:52.834Z,8.65
2023-02-19T07:54:35.503Z,8.72
2023-02-19T07:58:18.240Z,8.72
2023-02-19T08:02:19.580Z,8.74
2023-02-19T08:06:02.425Z,8.71
2023-02-19T08:09:45.078Z,8.66
2023-02-19T08:13:28.243Z,8.71
2023-02-19T08:17:18.429Z,8.75
2023-02-19T08:21:01.627Z,8.75
2023-02-19T08:24:45.075Z,8.74
2023-02-19T08:28:28.424Z,8.71
2023-02-19T08:32:11.072Z,8.69
2023-02-19T08:35:55.180Z,8.69
2023-02-19T08:39:37.876Z,8.68
2023-02-19T08:43:20.709Z,8.65
2023-02-19T08:47:04.985Z,8.74
2023-02-19T08:50:56.052Z,8.70
2023-02-19T08:54:38.700Z,8.68
2023-02-19T08:58:21.598Z,8.70
2023-02-19T09:02:04.302Z,8.65
2023-02-19T09:05:48.208Z,8.60
2023-02-19T09:09:32.374Z,8.63
2023-02-19T09:13:16.069Z,8.70
2023-02-19T09:16:59.256Z,8.79
2023-02-19T09:20:42.438Z,8.84
2023-02-19T09:24:26.004Z,8.89
2023-02-19T09:28:11.367Z,8.70
2023-02-19T09:31:58.569Z,8.74
2023-02-19T09:35:41.836Z,8.75
2023-02-19T09:39:25.164Z,8.90
2023-02-19T09:43:08.557Z,8.97
2023-02-19T09:46:54.736Z,8.80
2023-02-19T09:50:41.572Z,8.64
2023-02-19T09:54:26.634Z,8.34
2023-02-19T09:58:19.808Z,8.22
2023-02-19T10:02:07.539Z,8.17
2023-02-19T10:05:50.481Z,8.22
2023-02-19T10:09:33.314Z,8.24
2023-02-19T10:13:20.381Z,8.29
2023-02-19T10:17:06.443Z,8.40
2023-02-19T10:20:49.741Z,8.53
2023-02-19T10:24:32.791Z,8.72
2023-02-19T10:28:19.948Z,8.85
2023-02-19T10:32:24.061Z,9.00
2023-02-19T10:36:14.516Z,9.08
2023-02-19T10:39:57.253Z,9.17
2023-02-19T10:43:42.365Z,9.19
2023-02-19T10:47:27.805Z,9.22
2023-02-19T10:51:12.504Z,9.46
2023-02-19T10:54:57.831Z,9.74
2023-02-19T10:58:42.381Z,9.81
2023-02-19T11:02:27.124Z,9.89
2023-02-19T11:06:11.948Z,9.93
2023-02-19T11:09:54.756Z,10.04
2023-02-19T11:13:38.153Z,9.94
2023-02-19T11:17:24.584Z,9.91
2023-02-19T11:21:09.490Z,9.90
2023-02-19T11:24:56.602Z,9.79
2023-02-19T11:28:41.576Z,9.94
2023-02-19T11:32:26.847Z,9.96
2023-02-19T11:36:31.115Z,10.27
2023-02-19T11:40:13.810Z,10.64
2023-02-19T11:44:08.955Z,10.70
2023-02-19T11:48:09.521Z,10.87
2023-02-19T11:52:15.321Z,10.69
2023-02-19T11:56:12.329Z,10.15
2023-02-19T12:00:00.481Z,9.80
2023-02-19T12:04:05.310Z,9.76
2023-02-19T12:08:17.781Z,9.68
2023-02-19T12:12:11.401Z,9.72
2023-02-19T12:16:18.989Z,9.70
2023-02-19T12:20:10.006Z,9.87
2023-02-19T12:24:16.338Z,9.92
2023-02-19T12:28:13.223Z,9.86
2023-02-19T12:32:23.309Z,9.91
2023-02-19T12:36:11.780Z,9.83
2023-02-19T12:40:10.675Z,9.86
2023-02-19T12:43:55.664Z,9.81
2023-02-19T12:47:41.742Z,9.55
2023-02-19T12:51:27.217Z,9.22
2023-02-19T12:55:20.318Z,9.10
2023-02-19T12:59:05.413Z,8.92
2023-02-19T13:02:51.971Z,8.81
2023-02-19T13:06:38.642Z,9.03
2023-02-19T13:10:31.413Z,9.13
2023-02-19T13:14:19.053Z,9.13
2023-02-19T13:18:02.038Z,9.17
2023-02-19T13:22:03.872Z,9.24
2023-02-19T13:26:00.484Z,9.23
2023-02-19T13:29:54.401Z,9.27
2023-02-19T13:33:47.459Z,9.29
2023-02-19T13:37:33.069Z,9.26
2023-02-19T13:41:29.475Z,9.30
2023-02-19T13:45:23.185Z,9.30
2023-02-19T13:49:41.972Z,9.16
2023-02-19T13:53:51.602Z,8.94
2023-02-19T13:57:35.945Z,8.70
2023-02-19T14:01:18.725Z,8.67
2023-02-19T14:05:04.057Z,8.60
2023-02-19T14:08:52.587Z,8.61
2023-02-19T14:12:38.134Z,8.56
2023-02-19T14:16:31.310Z,8.65
2023-02-19T14:20:42.398Z,8.72
2023-02-19T14:24:25.708Z,8.78
2023-02-19T14:28:18.414Z,8.79
2023-02-19T14:32:02.177Z,8.75
2023-02-19T14:35:46.731Z,8.94
2023-02-19T14:39:31.176Z,8.74
2023-02-19T14:43:16.559Z,8.75
2023-02-19T14:47:01.963Z,8.75
2023-02-19T14:50:48.579Z,8.76
2023-02-19T14:54:38.967Z,8.78
2023-02-19T14:58:26.434Z,8.69
2023-02-19T15:02:16.224Z,8.63
2023-02-19T15:06:05.131Z,8.70
2023-02-19T15:09:50.330Z,8.76
2023-02-19T15:13:34.360Z,8.76
2023-02-19T15:17:19.154Z,8.74
2023-02-19T15:21:04.670Z,8.74
2023-02-19T15:24:48.682Z,8.79
2023-02-19T15:28:34.897Z,8.85
2023-02-19T15:32:22.596Z,8.92
2023-02-19T15:36:07.593Z,8.83
2023-02-19T15:39:53.453Z,8.81
2023-02-19T15:43:41.496Z,8.86
2023-02-19T15:47:29.410Z,8.78
2023-02-19T15:51:16.892Z,8.81
2023-02-19T15:55:07.297Z,8.78
2023-02-19T15:58:53.387Z,8.74
2023-02-19T16:02:37.028Z,8.68
2023-02-19T16:06:20.064Z,8.67
2023-02-19T16:10:07.745Z,8.63
2023-02-19T16:13:52.676Z,8.55
2023-02-19T16:17:35.457Z,8.47
2023-02-19T16:21:21.795Z,8.54
2023-02-19T16:25:06.515Z,8.48
2023-02-19T16:28:53.350Z,8.46
2023-02-19T16:32:37.866Z,8.48
2023-02-19T16:36:36.636Z,8.39
2023-02-19T16:41:01.442Z,8.23
2023-02-19T16:44:46.582Z,8.18
2023-02-19T16:48:29.352Z,8.02
2023-02-19T16:52:15.558Z,7.98
2023-02-19T16:55:58.422Z,8.00
2023-02-19T16:59:41.197Z,7.89
2023-02-19T17:03:26.150Z,7.96
2023-02-19T17:07:10.456Z,7.97
2023-02-19T17:10:55.829Z,8.01
2023-02-19T17:14:38.720Z,8.07
2023-02-19T17:18:25.330Z,8.02
2023-02-19T17:22:08.671Z,8.08
2023-02-19T17:25:51.350Z,8.23
2023-02-19T17:29:35.179Z,8.15
2023-02-19T17:33:17.918Z,8.24
2023-02-19T17:37:01.987Z,8.21
2023-02-19T17:40:45.360Z,8.23
2023-02-19T17:44:27.963Z,8.36
2023-02-19T17:48:13.892Z,8.28
2023-02-19T17:51:56.978Z,8.24
2023-02-19T17:55:41.000Z,8.25
2023-02-19T17:59:24.405Z,8.18
2023-02-19T18:03:07.944Z,8.18
2023-02-19T18:06:50.597Z,8.14
2023-02-19T18:10:33.570Z,8.16
2023-02-19T18:14:17.930Z,8.09
2023-02-19T18:18:00.823Z,8.07
2023-02-19T18:21:43.436Z,8.10
2023-02-19T18:25:26.322Z,8.09
2023-02-19T18:29:10.140Z,8.01
2023-02-19T18:32:55.802Z,8.03
2023-02-19T18:36:39.092Z,8.02
2023-02-19T18:40:22.605Z,8.00
2023-02-19T18:44:05.921Z,7.97
2023-02-19T18:47:48.737Z,7.99
2023-02-19T18:51:32.776Z,8.06
2023-02-19T18:55:15.568Z,7.97
2023-02-19T18:58:59.999Z,7.96
2023-02-19T19:02:49.826Z,7.96
2023-02-19T19:06:36.043Z,7.89
2023-02-19T19:10:21.873Z,7.87
2023-02-19T19:14:04.782Z,7.79
2023-02-19T19:17:47.988Z,7.77
2023-02-19T19:21:30.752Z,7.78
2023-02-19T19:25:15.271Z,7.75
2023-02-19T19:28:58.331Z,7.79
2023-02-19T19:32:41.046Z,7.71
2023-02-19T19:36:26.589Z,7.69
2023-02-19T19:40:10.580Z,7.67
2023-02-19T19:43:54.679Z,7.60
2023-02-19T19:47:37.347Z,7.68
2023-02-19T19:51:20.331Z,7.73
2023-02-19T19:55:03.039Z,7.86
2023-02-19T19:58:45.977Z,7.82
2023-02-19T20:02:30.256Z,7.83
2023-02-19T20:06:13.018Z,7.81
2023-02-19T20:09:55.699Z,7.79
2023-02-19T20:13:38.373Z,7.82
2023-02-19T20:17:21.091Z,7.83
2023-02-19T20:21:05.707Z,7.80
2023-02-19T20:24:52.951Z,7.85
2023-02-19T20:28:35.872Z,7.83
2023-02-19T20:32:19.505Z,7.86
2023-02-19T20:36:02.288Z,7.85
2023-02-19T20:39:46.365Z,7.84
2023-02-19T20:43:29.087Z,7.82
2023-02-19T20:47:13.716Z,7.80
2023-02-19T20:50:59.474Z,7.73
2023-02-19T20:54:42.838Z,7.70
2023-02-19T20:58:27.066Z,7.64
2023-02-19T21:02:15.627Z,7.65
2023-02-19T21:05:58.309Z,7.69
2023-02-19T21:09:40.976Z,7.68
2023-02-19T21:13:24.396Z,7.66
2023-02-19T21:17:08.513Z,7.70
2023-02-19T21:20:51.184Z,7.71
2023-02-19T21:24:33.905Z,7.66
2023-02-19T21:28:16.657Z,7.71
2023-02-19T21:31:59.396Z,7.70
2023-02-19T21:35:43.767Z,7.69
2023-02-19T21:39:27.713Z,7.68
2023-02-19T21:43:10.425Z,7.67
2023-02-19T21:46:53.138Z,7.67
2023-02-19T21:50:35.767Z,7.63
2023-02-19T21:54:22.042Z,7.65
2023-02-19T21:58:05.082Z,7.64
2023-02-19T22:01:47.863Z,7.67
2023-02-19T22:05:30.524Z,7.62
2023-02-19T22:09:14.529Z,7.59
2023-02-19T22:12:58.968Z,7.60
2023-02-19T22:16:41.684Z,7.63
2023-02-19T22:20:24.357Z,7.66
2023-02-19T22:24:07.498Z,7.56
2023-02-19T22:27:50.184Z,7.49
2023-02-19T22:31:35.345Z,7.57
2023-02-19T22:35:18.483Z,7.49
2023-02-19T22:39:02.156Z,7.50
2023-02-19T22:42:44.825Z,7.52
2023-02-19T22:46:30.424Z,7.51
2023-02-19T22:50:19.550Z,7.51
2023-02-19T22:54:02.347Z,7.53
2023-02-19T22:57:44.995Z,7.59
2023-02-19T23:01:30.469Z,7.55
2023-02-19T23:05:13.674Z,7.57
2023-02-19T23:08:59.212Z,7.54
2023-02-19T23:12:42.282Z,7.53
2023-02-19T23:16:25.226Z,7.50
2023-02-19T23:20:09.082Z,7.42
2023-02-19T23:23:51.776Z,7.52
2023-02-19T23:27:35.784Z,7.54
2023-02-19T23:31:18.939Z,7.51
2023-02-19T23:35:01.792Z,7.50
2023-02-19T23:38:45.850Z,7.52
2023-02-19T23:42:28.547Z,7.49
2023-02-19T23:46:15.291Z,7.42
2023-02-19T23:49:58.066Z,7.45
2023-02-19T23:53:40.743Z,7.38
2023-02-19T23:57:23.502Z,7.42
