createdAt,value
2022-10-07T00:00:55.692Z,12.30
2022-10-07T00:03:25.842Z,12.30
2022-10-07T00:06:07.235Z,12.40
2022-10-07T00:08:38.568Z,12.40
2022-10-07T00:11:08.165Z,12.50
2022-10-07T00:13:36.610Z,12.50
2022-10-07T00:16:08.652Z,12.50
2022-10-07T00:18:37.045Z,12.50
2022-10-07T00:21:06.842Z,12.40
2022-10-07T00:23:34.342Z,12.40
2022-10-07T00:26:08.823Z,12.40
2022-10-07T00:28:36.700Z,12.40
2022-10-07T00:31:06.871Z,12.50
2022-10-07T00:33:37.297Z,12.50
2022-10-07T00:36:23.695Z,12.50
2022-10-07T00:38:56.659Z,12.50
2022-10-07T00:41:45.310Z,12.50
2022-10-07T00:44:45.335Z,12.50
2022-10-07T00:47:25.406Z,12.50
2022-10-07T00:50:00.959Z,12.50
2022-10-07T00:52:30.207Z,12.50
2022-10-07T00:54:59.640Z,12.50
2022-10-07T00:57:28.932Z,12.40
2022-10-07T00:59:57.081Z,12.40
2022-10-07T01:02:25.834Z,12.40
2022-10-07T01:04:56.631Z,12.40
2022-10-07T01:07:23.348Z,12.50
2022-10-07T01:09:52.231Z,12.50
2022-10-07T01:12:41.339Z,12.50
2022-10-07T01:15:39.510Z,12.50
2022-10-07T01:18:20.956Z,12.50
2022-10-07T01:21:21.535Z,12.50
2022-10-07T01:23:51.519Z,12.50
2022-10-07T01:26:43.979Z,12.50
2022-10-07T01:29:22.509Z,12.50
2022-10-07T01:31:59.090Z,12.50
2022-10-07T01:34:28.058Z,12.50
2022-10-07T01:36:58.003Z,12.50
2022-10-07T01:39:30.136Z,12.50
2022-10-07T01:41:57.835Z,12.50
2022-10-07T01:44:28.068Z,12.50
2022-10-07T01:46:54.986Z,12.50
2022-10-07T01:49:22.260Z,12.40
2022-10-07T01:52:03.033Z,12.40
2022-10-07T01:54:44.755Z,12.40
2022-10-07T01:57:37.769Z,12.40
2022-10-07T02:00:11.694Z,12.40
2022-10-07T02:02:56.512Z,12.40
2022-10-07T02:05:40.330Z,12.40
2022-10-07T02:08:13.192Z,12.40
2022-10-07T02:10:53.495Z,12.40
2022-10-07T02:13:34.235Z,12.40
2022-10-07T02:16:17.335Z,12.50
2022-10-07T02:18:48.313Z,12.50
2022-10-07T02:21:18.053Z,12.50
2022-10-07T02:23:46.647Z,12.50
2022-10-07T02:26:16.841Z,12.40
2022-10-07T02:28:45.015Z,12.40
2022-10-07T02:31:18.114Z,12.40
2022-10-07T02:33:47.128Z,12.40
2022-10-07T02:36:22.212Z,12.50
2022-10-07T02:38:49.234Z,12.50
2022-10-07T02:41:33.663Z,12.50
2022-10-07T02:44:20.566Z,12.50
2022-10-07T02:46:58.967Z,12.50
2022-10-07T02:49:28.898Z,12.50
2022-10-07T02:52:06.489Z,12.50
2022-10-07T02:54:47.251Z,12.50
2022-10-07T02:57:17.217Z,12.50
2022-10-07T02:59:45.778Z,12.50
2022-10-07T03:02:21.766Z,12.50
2022-10-07T03:04:49.070Z,12.50
2022-10-07T03:07:17.027Z,12.40
2022-10-07T03:09:44.555Z,12.40
2022-10-07T03:12:12.600Z,12.40
2022-10-07T03:14:39.574Z,12.40
2022-10-07T03:17:08.014Z,12.40
2022-10-07T03:19:35.112Z,12.40
2022-10-07T03:22:02.709Z,12.40
2022-10-07T03:24:32.306Z,12.40
2022-10-07T03:26:59.187Z,12.40
2022-10-07T03:29:26.551Z,12.30
2022-10-07T03:31:55.364Z,12.40
2022-10-07T03:34:23.123Z,12.40
2022-10-07T03:36:50.317Z,12.40
2022-10-07T03:39:17.123Z,12.40
2022-10-07T03:41:43.895Z,12.30
2022-10-07T03:44:10.895Z,12.30
2022-10-07T03:46:38.014Z,12.30
2022-10-07T03:49:04.787Z,12.40
2022-10-07T03:51:31.793Z,12.40
2022-10-07T03:53:59.329Z,12.40
2022-10-07T03:56:30.279Z,12.40
2022-10-07T03:58:56.986Z,12.40
2022-10-07T04:01:25.204Z,12.30
2022-10-07T04:03:56.252Z,12.40
2022-10-07T04:06:24.188Z,12.40
2022-10-07T04:08:57.873Z,12.40
2022-10-07T04:11:25.290Z,12.30
2022-10-07T04:13:55.604Z,12.40
2022-10-07T04:16:24.774Z,12.40
2022-10-07T04:18:55.216Z,12.30
2022-10-07T04:21:22.697Z,12.30
2022-10-07T04:23:49.389Z,12.30
2022-10-07T04:26:16.679Z,12.30
2022-10-07T04:28:49.118Z,12.30
2022-10-07T04:31:19.262Z,12.40
2022-10-07T04:33:51.152Z,12.30
2022-10-07T04:36:26.904Z,12.30
2022-10-07T04:39:09.031Z,12.30
2022-10-07T04:41:40.215Z,12.20
2022-10-07T04:44:13.098Z,12.10
2022-10-07T04:46:48.200Z,12.10
2022-10-07T04:49:16.802Z,12.00
2022-10-07T04:51:43.813Z,12.00
2022-10-07T04:54:10.927Z,12.00
2022-10-07T04:56:44.336Z,12.00
2022-10-07T04:59:13.153Z,12.00
2022-10-07T05:01:40.944Z,12.00
2022-10-07T05:04:10.495Z,12.00
2022-10-07T05:06:37.240Z,12.00
2022-10-07T05:09:04.233Z,11.90
2022-10-07T05:11:34.334Z,12.00
2022-10-07T05:14:07.541Z,11.90
2022-10-07T05:16:35.683Z,11.80
2022-10-07T05:19:04.079Z,11.90
2022-10-07T05:21:30.885Z,11.90
2022-10-07T05:23:58.901Z,11.90
2022-10-07T05:26:30.519Z,11.90
2022-10-07T05:29:00.443Z,11.90
2022-10-07T05:31:34.719Z,11.90
2022-10-07T05:34:03.022Z,11.90
2022-10-07T05:36:30.389Z,11.90
2022-10-07T05:38:59.269Z,11.90
2022-10-07T05:41:45.001Z,12.00
2022-10-07T05:44:13.263Z,12.00
2022-10-07T05:46:40.252Z,12.00
2022-10-07T05:49:07.319Z,12.00
2022-10-07T05:51:35.767Z,12.00
2022-10-07T05:54:03.227Z,12.00
2022-10-07T05:56:37.374Z,11.90
2022-10-07T05:59:04.720Z,11.70
2022-10-07T06:01:32.322Z,11.70
2022-10-07T06:04:03.614Z,11.70
2022-10-07T06:06:34.312Z,11.70
2022-10-07T06:09:22.075Z,11.70
2022-10-07T06:12:07.437Z,11.80
2022-10-07T06:14:36.311Z,11.90
2022-10-07T06:17:04.850Z,11.80
2022-10-07T06:19:32.016Z,11.80
2022-10-07T06:22:01.458Z,11.70
2022-10-07T06:24:28.161Z,11.60
2022-10-07T06:26:55.906Z,11.50
2022-10-07T06:29:23.928Z,11.50
2022-10-07T06:31:50.966Z,11.40
2022-10-07T06:34:19.177Z,11.50
2022-10-07T06:36:46.243Z,11.40
2022-10-07T06:39:13.211Z,11.40
2022-10-07T06:41:42.781Z,11.40
2022-10-07T06:44:28.660Z,11.50
2022-10-07T06:46:56.286Z,11.50
2022-10-07T06:49:23.358Z,11.40
2022-10-07T06:51:51.384Z,11.40
2022-10-07T06:54:18.609Z,11.40
2022-10-07T06:56:45.296Z,11.50
2022-10-07T06:59:12.032Z,11.50
2022-10-07T07:01:50.041Z,11.60
2022-10-07T07:04:16.813Z,11.60
2022-10-07T07:06:43.521Z,11.70
2022-10-07T07:09:10.486Z,11.70
2022-10-07T07:11:43.337Z,11.80
2022-10-07T07:14:15.310Z,11.80
2022-10-07T07:16:47.596Z,11.80
2022-10-07T07:19:14.917Z,11.80
2022-10-07T07:21:43.438Z,11.80
2022-10-07T07:24:15.260Z,12.00
2022-10-07T07:26:43.573Z,12.00
2022-10-07T07:29:14.610Z,11.90
2022-10-07T07:31:45.323Z,11.80
2022-10-07T07:34:14.335Z,11.80
2022-10-07T07:36:48.296Z,11.80
2022-10-07T07:39:17.771Z,11.90
2022-10-07T07:41:50.846Z,11.90
2022-10-07T07:44:19.611Z,11.80
2022-10-07T07:46:51.137Z,11.90
2022-10-07T07:49:20.959Z,11.90
2022-10-07T07:51:47.898Z,11.80
2022-10-07T07:54:20.774Z,11.70
2022-10-07T07:56:48.841Z,11.80
2022-10-07T07:59:17.381Z,11.90
2022-10-07T08:01:45.756Z,11.90
2022-10-07T08:04:15.135Z,11.90
2022-10-07T08:06:41.969Z,11.90
2022-10-07T08:09:08.846Z,11.90
2022-10-07T08:11:37.144Z,11.80
2022-10-07T08:14:04.361Z,11.80
2022-10-07T08:16:34.790Z,11.80
2022-10-07T08:19:01.709Z,11.70
2022-10-07T08:21:35.235Z,11.70
2022-10-07T08:24:05.778Z,11.90
2022-10-07T08:26:37.965Z,12.10
2022-10-07T08:29:07.226Z,12.20
2022-10-07T08:31:35.627Z,12.10
2022-10-07T08:34:03.886Z,12.00
2022-10-07T08:36:35.065Z,12.00
2022-10-07T08:39:04.379Z,11.90
2022-10-07T08:41:32.939Z,11.90
2022-10-07T08:44:16.369Z,11.80
2022-10-07T08:47:16.096Z,11.80
2022-10-07T08:50:18.118Z,12.00
2022-10-07T08:52:51.900Z,11.90
2022-10-07T08:55:36.309Z,12.00
2022-10-07T08:58:35.072Z,12.10
2022-10-07T09:01:20.288Z,12.10
2022-10-07T09:04:05.114Z,12.30
2022-10-07T09:06:40.198Z,12.10
2022-10-07T09:09:19.667Z,12.00
2022-10-07T09:11:49.071Z,12.20
2022-10-07T09:14:37.249Z,12.30
2022-10-07T09:17:13.096Z,12.30
2022-10-07T09:19:48.064Z,12.50
2022-10-07T09:22:21.454Z,12.70
2022-10-07T09:24:49.519Z,12.50
2022-10-07T09:27:18.159Z,12.30
2022-10-07T09:29:44.891Z,12.20
2022-10-07T09:32:16.069Z,12.40
2022-10-07T09:34:42.781Z,12.40
2022-10-07T09:37:27.551Z,12.10
2022-10-07T09:39:59.345Z,12.10
2022-10-07T09:42:38.785Z,12.20
2022-10-07T09:45:32.120Z,12.30
2022-10-07T09:48:08.347Z,12.40
2022-10-07T09:50:38.547Z,12.60
2022-10-07T09:53:20.344Z,12.70
2022-10-07T09:55:47.462Z,12.60
2022-10-07T09:58:16.939Z,12.90
2022-10-07T10:00:46.750Z,12.90
2022-10-07T10:03:14.239Z,13.00
2022-10-07T10:05:51.967Z,13.10
2022-10-07T10:08:23.827Z,13.30
2022-10-07T10:10:59.475Z,13.10
2022-10-07T10:13:38.437Z,13.10
2022-10-07T10:16:29.849Z,13.20
2022-10-07T10:18:58.903Z,13.50
2022-10-07T10:21:35.782Z,13.90
2022-10-07T10:24:10.297Z,14.30
2022-10-07T10:26:53.815Z,14.50
2022-10-07T10:29:46.250Z,14.80
2022-10-07T10:32:15.916Z,15.10
2022-10-07T10:35:03.428Z,15.10
2022-10-07T10:37:48.409Z,15.10
2022-10-07T10:40:25.927Z,15.10
2022-10-07T10:43:12.499Z,15.20
2022-10-07T10:46:03.696Z,15.30
2022-10-07T10:48:44.204Z,15.30
2022-10-07T10:51:31.761Z,15.40
2022-10-07T10:54:18.753Z,15.50
2022-10-07T10:57:14.752Z,15.50
2022-10-07T10:59:50.363Z,15.60
2022-10-07T11:02:37.848Z,15.50
2022-10-07T11:05:22.044Z,15.80
2022-10-07T11:07:54.211Z,16.10
2022-10-07T11:10:33.955Z,16.30
2022-10-07T11:13:11.500Z,16.40
2022-10-07T11:16:00.322Z,16.50
2022-10-07T11:18:34.441Z,16.60
2022-10-07T11:21:03.977Z,16.60
2022-10-07T11:24:02.399Z,16.70
2022-10-07T11:26:47.661Z,16.80
2022-10-07T11:29:40.648Z,16.80
2022-10-07T11:32:17.444Z,16.90
2022-10-07T11:35:07.514Z,16.90
2022-10-07T11:37:44.571Z,17.00
2022-10-07T11:40:11.378Z,17.20
2022-10-07T11:42:43.718Z,17.30
2022-10-07T11:45:21.727Z,17.20
2022-10-07T11:48:12.317Z,17.20
2022-10-07T11:50:44.475Z,17.10
2022-10-07T11:53:22.617Z,17.10
2022-10-07T11:56:01.565Z,17.00
2022-10-07T11:58:39.117Z,17.00
2022-10-07T12:01:30.904Z,17.10
2022-10-07T12:04:17.240Z,17.40
2022-10-07T12:07:21.417Z,17.50
2022-10-07T12:10:07.429Z,17.30
2022-10-07T12:12:42.508Z,17.40
2022-10-07T12:15:32.672Z,17.70
2022-10-07T12:18:04.168Z,17.80
2022-10-07T12:20:37.197Z,17.60
2022-10-07T12:23:22.195Z,17.60
2022-10-07T12:26:04.552Z,17.70
2022-10-07T12:28:34.569Z,18.00
2022-10-07T12:31:05.880Z,18.20
2022-10-07T12:33:51.692Z,18.30
2022-10-07T12:36:21.395Z,18.50
2022-10-07T12:39:09.568Z,18.50
2022-10-07T12:41:39.835Z,18.50
2022-10-07T12:44:23.624Z,18.60
2022-10-07T12:46:53.792Z,19.00
2022-10-07T12:49:29.173Z,19.00
2022-10-07T12:52:00.558Z,19.10
2022-10-07T12:54:36.472Z,19.20
2022-10-07T12:57:10.848Z,19.10
2022-10-07T12:59:52.750Z,19.20
2022-10-07T13:02:46.701Z,19.20
2022-10-07T13:05:51.328Z,19.30
2022-10-07T13:08:55.138Z,19.40
2022-10-07T13:11:37.123Z,19.60
2022-10-07T13:14:38.382Z,19.10
2022-10-07T13:17:31.054Z,18.90
2022-10-07T13:20:08.660Z,18.60
2022-10-07T13:22:35.801Z,18.60
2022-10-07T13:25:07.350Z,18.60
2022-10-07T13:27:37.135Z,19.00
2022-10-07T13:30:06.014Z,19.10
2022-10-07T13:32:34.827Z,19.20
2022-10-07T13:35:29.568Z,19.00
2022-10-07T13:37:56.365Z,19.20
2022-10-07T13:40:35.353Z,19.20
2022-10-07T13:43:06.116Z,18.70
2022-10-07T13:45:41.216Z,18.90
2022-10-07T13:48:18.168Z,19.00
2022-10-07T13:50:45.443Z,19.20
2022-10-07T13:53:27.677Z,18.80
2022-10-07T13:56:37.547Z,18.70
2022-10-07T13:59:06.849Z,18.80
2022-10-07T14:01:39.115Z,18.90
2022-10-07T14:04:14.820Z,19.10
2022-10-07T14:07:05.343Z,19.30
2022-10-07T14:09:31.974Z,19.50
2022-10-07T14:12:06.721Z,20.00
2022-10-07T14:14:40.045Z,20.70
2022-10-07T14:17:38.603Z,21.70
2022-10-07T14:20:19.013Z,23.20
2022-10-07T14:22:53.496Z,24.40
2022-10-07T14:25:29.522Z,25.20
2022-10-07T14:28:19.258Z,25.40
2022-10-07T14:31:26.141Z,25.80
2022-10-07T14:34:32.381Z,26.20
2022-10-07T14:37:10.597Z,26.70
2022-10-07T14:39:38.570Z,26.30
2022-10-07T14:42:10.126Z,26.70
2022-10-07T14:44:37.134Z,26.40
2022-10-07T14:47:10.959Z,26.00
2022-10-07T14:49:37.769Z,26.10
2022-10-07T14:52:06.103Z,25.90
2022-10-07T14:54:34.502Z,25.80
2022-10-07T14:57:01.204Z,25.80
2022-10-07T14:59:27.879Z,26.00
2022-10-07T15:01:54.546Z,25.40
2022-10-07T15:04:21.340Z,25.30
2022-10-07T15:06:50.905Z,25.40
2022-10-07T15:09:18.456Z,26.00
2022-10-07T15:11:45.148Z,26.30
2022-10-07T15:14:12.159Z,26.40
2022-10-07T15:16:39.057Z,26.80
2022-10-07T15:19:05.856Z,26.50
2022-10-07T15:21:32.651Z,26.30
2022-10-07T15:24:01.656Z,26.10
2022-10-07T15:26:28.695Z,25.90
2022-10-07T15:28:59.368Z,25.50
2022-10-07T15:31:29.188Z,25.70
2022-10-07T15:33:57.519Z,25.60
2022-10-07T15:36:26.059Z,25.30
2022-10-07T15:38:53.036Z,25.30
2022-10-07T15:41:30.389Z,24.90
2022-10-07T15:44:03.045Z,24.10
2022-10-07T15:46:31.402Z,22.80
2022-10-07T15:48:59.330Z,21.90
2022-10-07T15:51:27.495Z,21.40
2022-10-07T15:53:54.445Z,21.10
2022-10-07T15:56:21.249Z,21.00
2022-10-07T15:58:47.967Z,21.10
2022-10-07T16:01:15.556Z,21.20
2022-10-07T16:03:44.957Z,21.50
2022-10-07T16:06:23.627Z,21.40
2022-10-07T16:08:53.257Z,20.60
2022-10-07T16:11:20.064Z,19.80
2022-10-07T16:13:48.494Z,19.00
2022-10-07T16:16:18.170Z,18.50
2022-10-07T16:18:47.851Z,18.20
2022-10-07T16:21:35.464Z,17.90
2022-10-07T16:24:03.393Z,17.50
2022-10-07T16:26:30.988Z,17.20
2022-10-07T16:29:17.936Z,16.90
2022-10-07T16:31:46.286Z,16.80
2022-10-07T16:34:15.183Z,16.60
2022-10-07T16:36:45.740Z,16.40
2022-10-07T16:39:13.574Z,16.10
2022-10-07T16:41:43.997Z,16.00
2022-10-07T16:44:11.095Z,15.90
2022-10-07T16:46:38.187Z,15.70
2022-10-07T16:49:12.273Z,15.60
2022-10-07T16:51:38.965Z,15.40
2022-10-07T16:54:12.605Z,15.20
2022-10-07T16:56:42.093Z,15.10
2022-10-07T16:59:11.736Z,14.90
2022-10-07T17:01:39.271Z,14.80
2022-10-07T17:04:06.776Z,14.70
2022-10-07T17:06:34.239Z,14.40
2022-10-07T17:09:04.439Z,14.20
2022-10-07T17:11:35.990Z,14.10
2022-10-07T17:14:07.438Z,14.00
2022-10-07T17:16:45.465Z,14.00
2022-10-07T17:19:14.966Z,13.80
2022-10-07T17:21:42.292Z,13.80
2022-10-07T17:24:10.215Z,13.80
2022-10-07T17:26:37.707Z,13.70
2022-10-07T17:29:07.666Z,13.60
2022-10-07T17:31:36.627Z,13.60
2022-10-07T17:34:03.333Z,13.60
2022-10-07T17:36:31.977Z,13.50
2022-10-07T17:38:59.428Z,13.30
2022-10-07T17:41:28.531Z,13.30
2022-10-07T17:43:57.943Z,13.20
2022-10-07T17:46:26.882Z,13.10
2022-10-07T17:48:55.965Z,13.10
2022-10-07T17:51:27.148Z,13.00
2022-10-07T17:53:55.366Z,12.90
2022-10-07T17:56:22.329Z,12.90
2022-10-07T17:58:49.706Z,12.80
2022-10-07T18:01:20.801Z,12.70
2022-10-07T18:03:52.595Z,12.60
2022-10-07T18:06:19.403Z,12.50
2022-10-07T18:08:47.866Z,12.40
2022-10-07T18:11:15.796Z,12.40
2022-10-07T18:14:01.498Z,12.40
2022-10-07T18:16:31.989Z,12.30
2022-10-07T18:18:59.240Z,12.20
2022-10-07T18:21:27.623Z,12.10
2022-10-07T18:23:57.522Z,11.90
2022-10-07T18:26:24.534Z,11.80
2022-10-07T18:28:51.407Z,11.70
2022-10-07T18:31:18.596Z,11.80
2022-10-07T18:33:46.138Z,11.80
2022-10-07T18:36:16.412Z,11.70
2022-10-07T18:38:44.356Z,11.40
2022-10-07T18:41:14.087Z,11.30
2022-10-07T18:43:42.008Z,11.30
2022-10-07T18:46:11.988Z,11.20
2022-10-07T18:48:41.635Z,11.10
2022-10-07T18:51:09.988Z,11.20
2022-10-07T18:53:39.202Z,11.20
2022-10-07T18:56:14.829Z,11.20
2022-10-07T18:58:44.196Z,11.20
2022-10-07T19:01:13.642Z,11.10
2022-10-07T19:03:40.824Z,11.00
2022-10-07T19:06:12.907Z,10.90
2022-10-07T19:08:40.404Z,10.80
2022-10-07T19:11:20.373Z,10.80
2022-10-07T19:14:07.984Z,10.70
2022-10-07T19:16:38.239Z,10.60
2022-10-07T19:19:11.864Z,10.80
2022-10-07T19:21:40.233Z,10.80
2022-10-07T19:24:07.408Z,10.70
2022-10-07T19:26:42.184Z,10.70
2022-10-07T19:29:10.654Z,10.60
2022-10-07T19:31:45.345Z,10.60
2022-10-07T19:34:20.407Z,10.50
2022-10-07T19:36:48.774Z,10.60
2022-10-07T19:39:20.418Z,10.70
2022-10-07T19:41:48.111Z,10.60
2022-10-07T19:44:15.270Z,10.70
2022-10-07T19:46:42.009Z,10.50
2022-10-07T19:49:09.459Z,10.40
2022-10-07T19:51:37.201Z,10.40
2022-10-07T19:54:09.775Z,10.40
2022-10-07T19:56:36.741Z,10.30
2022-10-07T19:59:06.238Z,10.20
2022-10-07T20:01:36.374Z,10.20
2022-10-07T20:04:08.257Z,10.10
2022-10-07T20:06:36.817Z,10.10
2022-10-07T20:09:05.556Z,10.20
2022-10-07T20:11:32.739Z,10.10
2022-10-07T20:13:59.920Z,10.10
2022-10-07T20:16:27.919Z,10.10
2022-10-07T20:19:00.962Z,10.20
2022-10-07T20:21:28.412Z,10.30
2022-10-07T20:23:55.302Z,10.20
2022-10-07T20:26:31.552Z,10.30
2022-10-07T20:29:00.149Z,10.20
2022-10-07T20:31:29.496Z,10.20
2022-10-07T20:33:57.674Z,10.10
2022-10-07T20:36:27.197Z,10.20
2022-10-07T20:39:39.059Z,10.10
2022-10-07T20:42:21.394Z,10.10
2022-10-07T20:44:49.186Z,10.10
2022-10-07T20:47:16.019Z,10.10
2022-10-07T20:49:42.780Z,10.10
2022-10-07T20:52:16.617Z,10.10
2022-10-07T20:54:44.025Z,10.10
2022-10-07T20:57:16.331Z,10.00
2022-10-07T20:59:43.071Z,10.00
2022-10-07T21:02:11.473Z,9.90
2022-10-07T21:04:38.172Z,9.80
2022-10-07T21:07:05.251Z,9.80
2022-10-07T21:09:36.048Z,9.80
2022-10-07T21:12:04.982Z,9.90
2022-10-07T21:14:31.645Z,9.90
2022-10-07T21:16:58.856Z,9.80
2022-10-07T21:19:25.900Z,9.80
2022-10-07T21:21:52.905Z,9.70
2022-10-07T21:24:19.598Z,9.70
2022-10-07T21:26:46.982Z,9.70
2022-10-07T21:29:14.099Z,9.60
2022-10-07T21:31:41.227Z,9.50
2022-10-07T21:34:09.873Z,9.50
2022-10-07T21:36:42.529Z,9.60
2022-10-07T21:39:10.954Z,9.50
2022-10-07T21:41:38.719Z,9.50
2022-10-07T21:44:07.759Z,9.50
2022-10-07T21:46:36.555Z,9.50
2022-10-07T21:49:04.211Z,9.40
2022-10-07T21:51:32.174Z,9.30
2022-10-07T21:53:58.953Z,9.30
2022-10-07T21:56:30.896Z,9.20
2022-10-07T21:59:00.562Z,9.20
2022-10-07T22:01:28.370Z,9.20
2022-10-07T22:03:57.713Z,9.10
2022-10-07T22:06:44.688Z,9.10
2022-10-07T22:09:12.881Z,9.20
2022-10-07T22:11:39.928Z,9.20
2022-10-07T22:14:12.042Z,9.20
2022-10-07T22:16:39.897Z,9.10
2022-10-07T22:19:06.681Z,9.10
2022-10-07T22:21:35.793Z,9.00
2022-10-07T22:24:04.913Z,9.00
2022-10-07T22:26:35.579Z,8.80
2022-10-07T22:29:02.261Z,8.80
2022-10-07T22:31:30.208Z,8.70
2022-10-07T22:33:58.975Z,8.80
2022-10-07T22:36:27.908Z,8.90
2022-10-07T22:38:55.670Z,8.90
2022-10-07T22:41:24.192Z,8.90
2022-10-07T22:43:52.780Z,8.90
2022-10-07T22:46:27.932Z,8.90
2022-10-07T22:48:58.473Z,9.00
2022-10-07T22:51:29.047Z,8.90
2022-10-07T22:53:56.541Z,8.90
2022-10-07T22:56:25.353Z,9.00
2022-10-07T22:58:54.424Z,8.90
2022-10-07T23:01:22.161Z,8.90
2022-10-07T23:03:48.984Z,8.80
2022-10-07T23:06:18.379Z,8.90
2022-10-07T23:08:46.865Z,8.90
2022-10-07T23:11:16.853Z,8.80
2022-10-07T23:13:43.900Z,8.70
2022-10-07T23:16:13.684Z,8.80
2022-10-07T23:18:42.996Z,8.70
2022-10-07T23:21:21.505Z,8.70
2022-10-07T23:23:51.806Z,8.70
2022-10-07T23:26:20.892Z,8.80
2022-10-07T23:28:49.293Z,8.80
2022-10-07T23:31:18.389Z,8.80
2022-10-07T23:33:51.401Z,8.80
2022-10-07T23:36:22.495Z,8.80
2022-10-07T23:38:50.536Z,8.80
2022-10-07T23:41:20.108Z,8.70
2022-10-07T23:43:53.880Z,8.80
2022-10-07T23:46:22.060Z,8.70
2022-10-07T23:48:49.393Z,8.70
2022-10-07T23:51:18.837Z,8.70
2022-10-07T23:53:47.155Z,8.80
2022-10-07T23:56:14.483Z,8.80
2022-10-07T23:58:41.617Z,8.70
