createdAt,value
2022-11-23T00:00:13.126Z,9.50
2022-11-23T00:02:46.305Z,9.50
2022-11-23T00:05:17.575Z,9.50
2022-11-23T00:07:48.017Z,9.50
2022-11-23T00:10:20.574Z,9.50
2022-11-23T00:12:56.940Z,9.50
2022-11-23T00:15:27.083Z,9.50
2022-11-23T00:17:59.635Z,9.50
2022-11-23T00:20:33.049Z,9.50
2022-11-23T00:23:01.839Z,9.50
2022-11-23T00:25:29.876Z,9.50
2022-11-23T00:27:59.329Z,9.50
2022-11-23T00:30:27.330Z,9.50
2022-11-23T00:32:55.694Z,9.50
2022-11-23T00:35:23.759Z,9.50
2022-11-23T00:37:51.673Z,9.50
2022-11-23T00:40:19.717Z,9.50
2022-11-23T00:42:47.624Z,9.50
2022-11-23T00:45:17.190Z,9.60
2022-11-23T00:47:45.152Z,9.50
2022-11-23T00:50:13.237Z,9.50
2022-11-23T00:52:41.160Z,9.50
2022-11-23T00:55:09.345Z,9.50
2022-11-23T00:57:37.285Z,9.50
2022-11-23T01:00:05.579Z,9.50
2022-11-23T01:02:37.069Z,9.50
2022-11-23T01:05:05.280Z,9.50
2022-11-23T01:07:33.656Z,9.60
2022-11-23T01:10:01.699Z,9.60
2022-11-23T01:12:30.031Z,9.60
2022-11-23T01:14:57.987Z,9.60
2022-11-23T01:17:25.857Z,9.50
2022-11-23T01:19:55.058Z,9.50
2022-11-23T01:22:23.090Z,9.50
2022-11-23T01:24:51.472Z,9.40
2022-11-23T01:27:19.390Z,9.40
2022-11-23T01:29:47.338Z,9.40
2022-11-23T01:32:15.326Z,9.40
2022-11-23T01:34:43.321Z,9.40
2022-11-23T01:37:12.789Z,9.40
2022-11-23T01:39:40.787Z,9.50
2022-11-23T01:42:08.797Z,9.50
2022-11-23T01:44:38.710Z,9.50
2022-11-23T01:47:07.612Z,9.50
2022-11-23T01:49:37.609Z,9.50
2022-11-23T01:52:08.102Z,9.50
2022-11-23T01:54:38.703Z,9.60
2022-11-23T01:57:07.870Z,9.60
2022-11-23T01:59:36.503Z,9.60
2022-11-23T02:02:04.870Z,9.50
2022-11-23T02:04:35.222Z,9.50
2022-11-23T02:07:03.331Z,9.50
2022-11-23T02:09:32.354Z,9.60
2022-11-23T02:12:02.299Z,9.50
2022-11-23T02:14:30.418Z,9.60
2022-11-23T02:16:59.552Z,9.60
2022-11-23T02:19:34.474Z,9.70
2022-11-23T02:22:02.545Z,9.60
2022-11-23T02:24:35.195Z,9.60
2022-11-23T02:27:07.006Z,9.60
2022-11-23T02:29:35.755Z,9.60
2022-11-23T02:32:03.969Z,9.60
2022-11-23T02:34:31.953Z,9.60
2022-11-23T02:37:00.189Z,9.60
2022-11-23T02:39:30.638Z,9.60
2022-11-23T02:44:49.689Z,9.60
2022-11-23T02:47:17.673Z,9.60
2022-11-23T02:49:47.095Z,9.60
2022-11-23T02:52:15.532Z,9.60
2022-11-23T02:54:43.525Z,9.60
2022-11-23T02:57:11.672Z,9.60
2022-11-23T02:59:39.649Z,9.60
2022-11-23T03:02:08.959Z,9.60
2022-11-23T03:04:36.846Z,9.60
2022-11-23T03:07:05.013Z,9.60
2022-11-23T03:09:33.103Z,9.60
2022-11-23T03:12:01.285Z,9.60
2022-11-23T03:14:29.336Z,9.60
2022-11-23T03:16:57.473Z,9.60
2022-11-23T03:19:27.033Z,9.50
2022-11-23T03:21:55.087Z,9.50
2022-11-23T03:24:23.274Z,9.50
2022-11-23T03:26:51.205Z,9.50
2022-11-23T03:29:19.121Z,9.50
2022-11-23T03:31:47.119Z,9.50
2022-11-23T03:34:15.096Z,9.40
2022-11-23T03:36:44.383Z,9.50
2022-11-23T03:39:12.392Z,9.40
2022-11-23T03:41:40.389Z,9.40
2022-11-23T03:44:08.686Z,9.40
2022-11-23T03:46:36.578Z,9.40
2022-11-23T03:49:04.861Z,9.40
2022-11-23T03:51:32.923Z,9.40
2022-11-23T03:54:02.496Z,9.40
2022-11-23T03:56:30.373Z,9.40
2022-11-23T03:58:58.416Z,9.40
2022-11-23T04:01:26.441Z,9.40
2022-11-23T04:03:54.574Z,9.40
2022-11-23T04:06:22.708Z,9.40
2022-11-23T04:08:50.681Z,9.40
2022-11-23T04:11:20.064Z,9.40
2022-11-23T04:13:48.042Z,9.40
2022-11-23T04:16:16.163Z,9.40
2022-11-23T04:18:44.092Z,9.40
2022-11-23T04:21:12.026Z,9.40
2022-11-23T04:23:40.037Z,9.40
2022-11-23T04:26:08.302Z,9.40
2022-11-23T04:28:37.593Z,9.40
2022-11-23T04:31:05.642Z,9.40
2022-11-23T04:33:47.985Z,9.40
2022-11-23T04:36:16.817Z,9.40
2022-11-23T04:38:45.312Z,9.40
2022-11-23T04:41:13.944Z,9.40
2022-11-23T04:43:43.835Z,9.40
2022-11-23T04:46:12.325Z,9.40
2022-11-23T04:48:40.743Z,9.30
2022-11-23T04:51:09.346Z,9.30
2022-11-23T04:53:40.384Z,9.20
2022-11-23T04:56:09.806Z,9.10
2022-11-23T04:58:38.551Z,9.10
2022-11-23T05:01:08.157Z,9.00
2022-11-23T05:03:37.356Z,8.90
2022-11-23T05:06:07.350Z,8.90
2022-11-23T05:08:35.891Z,8.80
2022-11-23T05:11:04.804Z,8.80
2022-11-23T05:13:33.212Z,8.80
2022-11-23T05:16:01.511Z,8.90
2022-11-23T05:18:31.816Z,8.90
2022-11-23T05:21:00.974Z,8.90
2022-11-23T05:23:29.571Z,8.90
2022-11-23T05:25:57.949Z,8.90
2022-11-23T05:28:40.141Z,8.90
2022-11-23T05:31:11.939Z,8.90
2022-11-23T05:33:50.147Z,8.90
2022-11-23T05:36:26.497Z,8.90
2022-11-23T05:38:56.233Z,8.90
2022-11-23T05:41:27.896Z,8.80
2022-11-23T05:44:00.179Z,8.80
2022-11-23T05:46:30.537Z,8.80
2022-11-23T05:49:04.763Z,8.80
2022-11-23T05:51:42.206Z,8.70
2022-11-23T05:54:13.540Z,8.70
2022-11-23T05:56:45.860Z,8.60
2022-11-23T05:59:15.890Z,8.50
2022-11-23T06:01:48.034Z,8.60
2022-11-23T06:04:17.802Z,8.50
2022-11-23T06:06:46.366Z,8.50
2022-11-23T06:09:35.119Z,8.50
2022-11-23T06:12:07.027Z,8.50
2022-11-23T06:14:38.862Z,8.60
2022-11-23T06:17:10.624Z,8.60
2022-11-23T06:19:40.878Z,8.70
2022-11-23T06:22:08.968Z,8.70
2022-11-23T06:24:36.847Z,8.70
2022-11-23T06:27:05.095Z,8.60
2022-11-23T06:29:33.461Z,8.60
2022-11-23T06:32:01.677Z,8.70
2022-11-23T06:34:29.564Z,8.70
2022-11-23T06:36:59.125Z,8.70
2022-11-23T06:39:27.076Z,8.70
2022-11-23T06:42:06.397Z,8.70
2022-11-23T06:44:43.052Z,8.80
2022-11-23T06:47:16.522Z,8.80
2022-11-23T06:49:45.290Z,8.80
2022-11-23T06:52:14.687Z,8.80
2022-11-23T06:54:42.654Z,8.80
2022-11-23T06:57:11.152Z,8.70
2022-11-23T06:59:43.337Z,8.70
2022-11-23T07:02:12.855Z,8.80
2022-11-23T07:04:40.776Z,8.70
2022-11-23T07:07:09.030Z,8.60
2022-11-23T07:09:38.582Z,8.60
2022-11-23T07:12:06.718Z,8.60
2022-11-23T07:14:34.621Z,8.50
2022-11-23T07:17:02.621Z,8.50
2022-11-23T07:19:30.900Z,8.40
2022-11-23T07:21:59.152Z,8.40
2022-11-23T07:24:27.131Z,8.40
2022-11-23T07:26:56.506Z,8.30
2022-11-23T07:29:25.033Z,8.30
2022-11-23T07:31:53.195Z,8.20
2022-11-23T07:34:21.287Z,8.30
2022-11-23T07:36:49.195Z,8.20
2022-11-23T07:39:17.327Z,8.10
2022-11-23T07:41:51.210Z,8.10
2022-11-23T07:44:21.044Z,8.10
2022-11-23T07:46:48.884Z,8.00
2022-11-23T07:49:16.753Z,8.00
2022-11-23T07:51:44.796Z,8.00
2022-11-23T07:54:12.715Z,8.00
2022-11-23T07:56:40.722Z,8.00
2022-11-23T07:59:08.679Z,8.00
2022-11-23T08:01:37.975Z,8.00
2022-11-23T08:04:06.053Z,8.00
2022-11-23T08:06:33.903Z,8.00
2022-11-23T08:09:01.872Z,8.00
2022-11-23T08:11:29.721Z,8.00
2022-11-23T08:13:57.846Z,8.00
2022-11-23T08:16:25.817Z,8.00
2022-11-23T08:18:55.054Z,8.10
2022-11-23T08:21:23.320Z,8.10
2022-11-23T08:23:51.212Z,8.10
2022-11-23T08:26:19.100Z,8.20
2022-11-23T08:28:47.123Z,8.20
2022-11-23T08:31:15.510Z,8.20
2022-11-23T08:33:43.662Z,8.30
2022-11-23T08:36:13.006Z,8.30
2022-11-23T08:38:40.989Z,8.30
2022-11-23T08:41:09.518Z,8.30
2022-11-23T08:43:37.516Z,8.30
2022-11-23T08:46:10.902Z,8.40
2022-11-23T08:48:39.261Z,8.40
2022-11-23T08:51:07.519Z,8.40
2022-11-23T08:53:37.014Z,8.40
2022-11-23T08:56:05.686Z,8.50
2022-11-23T08:58:33.597Z,8.50
2022-11-23T09:01:01.563Z,8.50
2022-11-23T09:03:29.474Z,8.50
2022-11-23T09:06:00.642Z,8.60
2022-11-23T09:08:28.687Z,8.60
2022-11-23T09:11:00.113Z,8.60
2022-11-23T09:13:28.155Z,8.60
2022-11-23T09:15:58.631Z,8.70
2022-11-23T09:18:26.995Z,8.70
2022-11-23T09:20:54.957Z,8.70
2022-11-23T09:23:22.894Z,8.70
2022-11-23T09:25:51.437Z,8.70
2022-11-23T09:28:20.854Z,8.80
2022-11-23T09:30:48.789Z,8.80
2022-11-23T09:33:16.790Z,8.80
2022-11-23T09:35:44.634Z,8.80
2022-11-23T09:38:12.432Z,8.80
2022-11-23T09:40:41.466Z,8.90
2022-11-23T09:43:18.686Z,8.90
2022-11-23T09:45:49.341Z,8.90
2022-11-23T09:48:24.633Z,8.90
2022-11-23T09:50:54.959Z,8.90
2022-11-23T09:53:26.125Z,8.90
2022-11-23T09:55:56.753Z,8.90
2022-11-23T09:58:25.948Z,9.00
2022-11-23T10:00:57.466Z,9.00
2022-11-23T10:03:25.602Z,9.00
2022-11-23T10:05:59.319Z,9.10
2022-11-23T10:08:31.532Z,9.10
2022-11-23T10:11:03.949Z,9.10
2022-11-23T10:13:35.850Z,9.10
2022-11-23T10:16:16.502Z,9.20
2022-11-23T10:18:49.117Z,9.30
2022-11-23T10:21:20.726Z,9.20
2022-11-23T10:23:53.876Z,9.30
2022-11-23T10:26:23.290Z,9.30
2022-11-23T10:28:51.939Z,9.40
2022-11-23T10:31:22.214Z,9.30
2022-11-23T10:33:54.990Z,9.50
2022-11-23T10:36:23.334Z,9.50
2022-11-23T10:38:52.336Z,9.60
2022-11-23T10:41:20.679Z,9.60
2022-11-23T10:43:51.125Z,9.60
2022-11-23T10:46:38.817Z,9.60
2022-11-23T10:49:11.362Z,9.60
2022-11-23T10:51:40.066Z,9.70
2022-11-23T10:54:17.448Z,9.80
2022-11-23T10:56:47.493Z,9.90
2022-11-23T10:59:26.573Z,9.90
2022-11-23T11:02:02.318Z,10.00
2022-11-23T11:04:30.814Z,10.00
2022-11-23T11:07:11.469Z,10.00
2022-11-23T11:09:39.837Z,10.10
2022-11-23T11:12:17.044Z,10.10
2022-11-23T11:14:56.101Z,10.10
2022-11-23T11:17:30.713Z,10.10
2022-11-23T11:19:58.785Z,10.10
2022-11-23T11:22:28.451Z,10.20
2022-11-23T11:24:56.699Z,10.20
2022-11-23T11:27:25.636Z,10.30
2022-11-23T11:29:55.550Z,10.30
2022-11-23T11:32:27.037Z,10.30
2022-11-23T11:35:00.035Z,10.30
2022-11-23T11:37:31.963Z,10.30
2022-11-23T11:40:03.776Z,10.30
2022-11-23T11:42:34.710Z,10.40
2022-11-23T11:45:04.198Z,10.40
2022-11-23T11:47:34.697Z,10.50
2022-11-23T11:50:12.178Z,10.60
2022-11-23T11:52:42.612Z,10.60
2022-11-23T11:55:13.476Z,10.70
2022-11-23T11:57:44.248Z,10.70
2022-11-23T12:00:15.402Z,10.70
2022-11-23T12:02:50.101Z,10.80
2022-11-23T12:05:24.440Z,10.80
2022-11-23T12:07:56.959Z,10.90
2022-11-23T12:10:27.353Z,10.90
2022-11-23T12:12:56.485Z,10.90
2022-11-23T12:18:34.097Z,10.80
2022-11-23T12:21:04.779Z,10.80
2022-11-23T12:23:38.578Z,10.80
2022-11-23T12:26:13.718Z,10.70
2022-11-23T12:28:46.995Z,10.80
2022-11-23T12:31:20.172Z,10.80
2022-11-23T12:33:53.584Z,10.80
2022-11-23T12:36:31.337Z,10.80
2022-11-23T12:39:06.202Z,10.80
2022-11-23T12:41:38.390Z,10.80
2022-11-23T12:44:23.046Z,10.90
2022-11-23T12:46:56.213Z,10.90
2022-11-23T12:49:34.830Z,10.90
2022-11-23T12:52:16.545Z,11.00
2022-11-23T12:54:57.808Z,10.90
2022-11-23T12:57:32.289Z,11.10
2022-11-23T13:00:03.155Z,11.20
2022-11-23T13:02:56.554Z,11.10
2022-11-23T13:05:43.631Z,11.10
2022-11-23T13:08:20.275Z,11.10
2022-11-23T13:10:51.194Z,11.10
2022-11-23T13:13:29.105Z,11.10
2022-11-23T13:16:03.613Z,11.00
2022-11-23T13:18:38.309Z,11.00
2022-11-23T13:21:11.519Z,11.00
2022-11-23T13:23:41.372Z,11.00
2022-11-23T13:26:19.451Z,11.10
2022-11-23T13:28:48.974Z,11.10
2022-11-23T13:31:25.008Z,11.10
2022-11-23T13:33:55.169Z,11.10
2022-11-23T13:39:52.842Z,11.00
2022-11-23T13:42:23.383Z,10.90
2022-11-23T13:45:13.737Z,10.80
2022-11-23T13:47:43.825Z,10.60
2022-11-23T13:50:19.698Z,10.50
2022-11-23T13:52:50.336Z,10.40
2022-11-23T13:55:22.045Z,10.40
2022-11-23T13:58:05.756Z,10.20
2022-11-23T14:00:50.194Z,10.20
2022-11-23T14:03:37.290Z,10.10
2022-11-23T14:06:07.916Z,10.10
2022-11-23T14:08:38.003Z,10.10
2022-11-23T14:11:12.112Z,10.10
2022-11-23T14:13:41.658Z,10.00
2022-11-23T14:16:13.088Z,10.00
2022-11-23T14:18:50.319Z,10.00
2022-11-23T14:21:23.316Z,9.90
2022-11-23T14:23:58.425Z,9.90
2022-11-23T14:26:31.981Z,9.80
2022-11-23T14:29:10.203Z,9.80
2022-11-23T14:31:46.513Z,9.80
2022-11-23T14:34:19.775Z,9.80
2022-11-23T14:36:50.580Z,9.70
2022-11-23T14:39:32.673Z,9.70
2022-11-23T14:42:03.199Z,9.70
2022-11-23T14:44:37.011Z,9.70
2022-11-23T14:47:09.200Z,9.70
2022-11-23T14:49:37.251Z,9.70
2022-11-23T14:52:05.934Z,9.70
2022-11-23T14:54:34.509Z,9.70
2022-11-23T14:57:04.389Z,9.70
2022-11-23T14:59:34.181Z,9.70
2022-11-23T15:02:03.749Z,9.70
2022-11-23T15:04:37.244Z,9.70
2022-11-23T15:07:07.413Z,9.70
2022-11-23T15:09:43.081Z,9.70
2022-11-23T15:12:21.096Z,9.60
2022-11-23T15:14:49.169Z,9.60
2022-11-23T15:17:17.947Z,9.60
