createdAt,value
2022-12-03T00:06:55.239Z,-23.4
2022-12-03T00:12:14.403Z,-23.3
2022-12-03T00:22:53.855Z,-23.9
2022-12-03T00:33:32.753Z,-24.3
2022-12-03T00:39:00.734Z,-23.6
2022-12-03T00:44:11.037Z,-24.3
2022-12-03T00:49:30.282Z,-23.5
2022-12-03T00:54:49.368Z,-25
2022-12-03T01:05:27.277Z,-23.9
2022-12-03T01:10:46.693Z,-23.5
2022-12-03T01:16:06.689Z,-23.6
2022-12-03T01:21:26.396Z,-24.5
2022-12-03T01:26:45.272Z,-24.2
2022-12-03T01:32:04.166Z,-23.3
2022-12-03T01:37:23.097Z,-24
2022-12-03T01:42:42.450Z,-28.5
2022-12-03T01:48:01.950Z,-23.4
2022-12-03T01:53:21.537Z,-23.8
2022-12-03T01:58:40.366Z,-23.9
2022-12-03T02:09:18.871Z,-23.7
2022-12-03T02:14:37.652Z,-24.4
2022-12-03T02:25:16.717Z,-23.6
2022-12-03T02:30:35.788Z,-23.9
2022-12-03T02:35:59.144Z,-24
2022-12-03T02:41:14.635Z,-28.4
2022-12-03T02:46:42.934Z,-23.9
2022-12-03T02:51:52.931Z,-24
2022-12-03T02:57:12.288Z,-23.8
2022-12-03T03:07:50.691Z,-24
2022-12-03T03:13:10.323Z,-23.8
2022-12-03T03:23:48.981Z,-24.1
2022-12-03T03:29:08.608Z,-23.4
2022-12-03T03:34:27.785Z,-23.8
2022-12-03T03:39:47.533Z,-23.8
2022-12-03T03:50:26.136Z,-24.1
2022-12-03T03:55:45.118Z,-24.3
2022-12-03T04:01:04.196Z,-23.8
2022-12-03T04:06:22.910Z,-26.1
2022-12-03T04:17:01.590Z,-23.6
2022-12-03T04:22:30.432Z,-23.9
2022-12-03T04:32:59.862Z,-23.7
2022-12-03T04:38:19.593Z,-23.7
2022-12-03T04:43:39.390Z,-23.7
2022-12-03T04:48:58.409Z,-23.6
2022-12-03T04:54:17.533Z,-24.2
2022-12-03T04:59:37.061Z,-23.8
2022-12-03T05:04:56.198Z,-24
2022-12-03T05:15:45.049Z,-23.9
2022-12-03T05:20:53.954Z,-23.7
2022-12-03T05:31:32.278Z,-23.9
2022-12-03T05:36:51.576Z,-23.9
2022-12-03T05:42:10.929Z,-23.7
2022-12-03T05:47:30.925Z,-23.7
2022-12-03T05:58:10.111Z,-23.6
2022-12-03T06:03:29.323Z,-23.7
2022-12-03T06:14:08.013Z,-24
2022-12-03T06:19:27.291Z,-23.9
2022-12-03T06:24:46.326Z,-24.9
2022-12-03T06:30:05.599Z,-23.9
2022-12-03T06:40:53.983Z,-24.4
2022-12-03T06:46:04.473Z,-23.6
2022-12-03T06:51:23.362Z,-23.3
2022-12-03T06:56:45.300Z,-24.9
2022-12-03T07:02:01.685Z,-23.9
2022-12-03T07:07:20.731Z,-23.8
2022-12-03T07:12:40.601Z,-28.5
2022-12-03T07:23:18.751Z,-25.6
2022-12-03T07:28:37.994Z,-24.2
2022-12-03T07:39:16.216Z,-24.1
2022-12-03T07:44:36.038Z,-22.8
2022-12-03T07:49:55.712Z,-21.7
2022-12-03T07:55:14.472Z,-23.6
2022-12-03T08:06:00.836Z,-20.1
2022-12-03T08:11:20.975Z,-18.6
2022-12-03T08:16:31.851Z,-16.79
2022-12-03T08:21:53.103Z,-13.8
2022-12-03T08:32:29.987Z,-6.7
2022-12-03T08:43:08.818Z,-6.7
2022-12-03T08:48:28.506Z,-7.2
2022-12-03T08:59:07.422Z,-0.2
2022-12-03T09:04:27.133Z,-3.8
2022-12-03T09:15:05.604Z,5.7
2022-12-03T09:20:33.437Z,4.69
2022-12-03T09:25:43.387Z,6.5
2022-12-03T09:31:10.883Z,6.3
2022-12-03T09:41:41.014Z,11.4
2022-12-03T09:47:00.514Z,11.8
2022-12-03T09:57:39.506Z,9.6
2022-12-03T10:02:58.560Z,12.2
2022-12-03T10:08:17.662Z,15.7
2022-12-03T10:13:37.414Z,15.3
2022-12-03T10:18:57.167Z,17.7
2022-12-03T10:24:16.547Z,9.1
2022-12-03T10:29:35.519Z,9.1
2022-12-03T10:40:14.027Z,15.1
2022-12-03T10:45:32.940Z,12.3
2022-12-03T10:50:52.108Z,9.2
2022-12-03T10:56:44.093Z,15.4
2022-12-03T11:02:03.534Z,25.8
2022-12-03T11:12:42.498Z,44.7
2022-12-03T11:18:02.204Z,23.9
2022-12-03T11:23:21.629Z,20.5
2022-12-03T11:28:41.166Z,13.9
2022-12-03T11:39:19.143Z,15.9
2022-12-03T11:44:38.884Z,9.3
2022-12-03T11:55:17.808Z,-3.5
2022-12-03T12:00:37.587Z,-5.9
2022-12-03T12:11:14.472Z,-11.5
2022-12-03T12:21:52.970Z,-13.2
2022-12-03T12:27:11.975Z,-12.7
2022-12-03T12:37:56.773Z,-10.4
2022-12-03T12:43:14.328Z,-13.5
2022-12-03T12:53:48.980Z,-13.9
2022-12-03T12:59:09.469Z,-15.9
2022-12-03T13:04:28.486Z,-11.5
2022-12-03T13:09:48.164Z,-9.89
2022-12-03T13:20:26.592Z,-14.1
2022-12-03T13:26:03.956Z,-14.9
2022-12-03T13:36:24.188Z,-16.79
2022-12-03T13:41:43.486Z,-15.5
2022-12-03T13:47:02.451Z,-16.2
2022-12-03T13:52:22.367Z,-16.5
2022-12-03T13:57:41.685Z,-17.5
2022-12-03T14:03:00.792Z,-19.79
2022-12-03T14:08:19.928Z,-19.79
2022-12-03T14:18:57.774Z,-23.7
2022-12-03T14:24:17.539Z,-24
2022-12-03T14:34:55.866Z,-24.5
2022-12-03T14:40:19.702Z,-24.8
2022-12-03T14:45:34.145Z,-24.2
2022-12-03T14:50:53.661Z,-24.6
2022-12-03T15:01:39.267Z,-24.4
2022-12-03T15:12:10.197Z,-24.1
2022-12-03T15:17:31.863Z,-23.9
2022-12-03T15:22:48.516Z,-23.9
2022-12-03T15:28:08.043Z,-27.3
2022-12-03T15:38:46.096Z,-23.8
2022-12-03T15:44:05.646Z,-24.2
2022-12-03T15:54:44.482Z,-23.6
2022-12-03T16:00:03.795Z,-24.2
2022-12-03T16:05:22.693Z,-23.5
2022-12-03T16:10:42.095Z,-23.8
2022-12-03T16:21:26.346Z,-23.7
2022-12-03T16:26:41.082Z,-23.8
2022-12-03T16:37:20.000Z,-24
2022-12-03T16:42:39.558Z,-23.8
2022-12-03T16:47:58.386Z,-23.8
2022-12-03T16:53:17.425Z,-23.9
2022-12-03T16:58:37.024Z,-23.9
2022-12-03T17:03:56.425Z,-23.8
2022-12-03T17:09:15.346Z,-24.2
2022-12-03T17:19:53.640Z,-23.8
2022-12-03T17:25:12.778Z,-23.7
2022-12-03T17:30:32.580Z,-23.8
2022-12-03T17:35:51.905Z,-23.9
2022-12-03T17:41:11.237Z,-23.7
2022-12-03T17:46:38.221Z,-23.8
2022-12-03T17:51:49.943Z,-24.4
2022-12-03T18:02:28.322Z,-24.2
2022-12-03T18:07:48.123Z,-24.1
2022-12-03T18:13:07.146Z,-23.9
2022-12-03T18:18:26.354Z,-23.4
2022-12-03T18:23:45.102Z,-23.8
2022-12-03T18:29:04.228Z,-23.8
2022-12-03T18:34:23.746Z,-23.6
2022-12-03T18:45:10.775Z,-23.2
2022-12-03T18:50:21.595Z,-24.4
2022-12-03T19:01:00.862Z,-24
2022-12-03T19:11:39.445Z,-23.8
2022-12-03T19:16:59.055Z,-24.1
2022-12-03T19:27:37.946Z,-24
2022-12-03T19:32:57.460Z,-24.1
2022-12-03T19:43:35.431Z,-23.7
2022-12-03T19:48:54.773Z,-27.9
2022-12-03T19:54:14.159Z,-23.9
2022-12-03T19:59:41.155Z,-23.9
2022-12-03T20:10:11.782Z,-24.6
2022-12-03T20:15:30.533Z,-24.4
2022-12-03T20:26:09.111Z,-23.9
2022-12-03T20:31:28.124Z,-23.6
2022-12-03T20:36:47.741Z,-24
2022-12-03T20:42:07.474Z,-24
2022-12-03T20:47:35.404Z,-24.3
2022-12-03T20:53:03.534Z,-23.7
2022-12-03T20:58:04.223Z,-28.2
2022-12-03T21:03:23.506Z,-23.8
2022-12-03T21:08:42.729Z,-24.2
2022-12-03T21:14:11.041Z,-24.2
2022-12-03T21:19:21.282Z,-23.4
2022-12-03T21:24:40.195Z,-23.7
2022-12-03T21:35:19.353Z,-23.8
2022-12-03T21:40:38.153Z,-23.1
2022-12-03T21:45:57.426Z,-23.8
2022-12-03T21:51:16.309Z,-23.7
2022-12-03T21:56:35.439Z,-23.8
2022-12-03T22:01:54.451Z,-23.5
2022-12-03T22:07:14.160Z,-24
2022-12-03T22:12:33.676Z,-24.3
2022-12-03T22:17:53.071Z,-23.7
2022-12-03T22:28:31.586Z,-23.8
2022-12-03T22:33:50.531Z,-23.7
2022-12-03T22:39:10.306Z,-26.6
2022-12-03T22:44:29.468Z,-23.7
2022-12-03T22:49:48.582Z,-24
2022-12-03T22:55:07.691Z,-25.1
2022-12-03T23:00:27.287Z,-23.6
2022-12-03T23:11:06.742Z,-23.8
2022-12-03T23:16:26.894Z,-24.1
2022-12-03T23:27:04.809Z,-24.2
2022-12-03T23:37:43.435Z,-23.7
2022-12-03T23:43:02.453Z,-23.9
2022-12-03T23:48:22.202Z,-23.7
2022-12-03T23:53:41.574Z,-23.9
2022-12-03T23:59:00.929Z,-24
