createdAt,value
2023-04-19T00:00:57.694Z,9.50
2023-04-19T00:06:00.761Z,9.60
2023-04-19T00:11:03.433Z,9.60
2023-04-19T00:16:08.917Z,9.60
2023-04-19T00:21:11.703Z,9.60
2023-04-19T00:26:15.777Z,9.60
2023-04-19T00:31:19.838Z,9.60
2023-04-19T00:36:22.616Z,9.70
2023-04-19T00:41:25.361Z,9.70
2023-04-19T00:46:29.563Z,9.70
2023-04-19T00:51:32.436Z,9.60
2023-04-19T00:56:35.870Z,9.40
2023-04-19T01:01:40.244Z,9.50
2023-04-19T01:06:43.257Z,9.40
2023-04-19T01:11:46.472Z,9.40
2023-04-19T01:16:50.728Z,9.40
2023-04-19T01:21:53.657Z,9.30
2023-04-19T01:26:57.712Z,9.30
2023-04-19T01:32:00.483Z,9.30
2023-04-19T01:37:03.207Z,9.30
2023-04-19T01:42:07.331Z,9.30
2023-04-19T01:47:10.122Z,9.20
2023-04-19T01:52:13.100Z,9.10
2023-04-19T01:57:18.774Z,9.30
2023-04-19T02:02:21.751Z,9.20
2023-04-19T02:07:24.565Z,9.20
2023-04-19T02:12:29.510Z,9.20
2023-04-19T02:17:32.490Z,9.30
2023-04-19T02:22:35.257Z,9.30
2023-04-19T02:27:39.466Z,9.30
2023-04-19T02:32:42.312Z,9.20
2023-04-19T02:37:45.487Z,9.20
2023-04-19T02:43:01.068Z,9.10
2023-04-19T02:48:15.054Z,9.10
2023-04-19T02:53:30.565Z,9.00
2023-04-19T02:58:37.137Z,9.00
2023-04-19T03:03:56.057Z,9.00
2023-04-19T03:09:10.656Z,9.00
2023-04-19T03:14:14.999Z,9.00
2023-04-19T03:19:17.791Z,9.00
2023-04-19T03:24:21.194Z,8.90
2023-04-19T03:29:25.328Z,8.80
2023-04-19T03:34:28.001Z,8.90
2023-04-19T03:39:30.649Z,8.80
2023-04-19T03:44:34.890Z,8.70
2023-04-19T03:49:37.580Z,8.80
2023-04-19T03:54:40.350Z,8.80
2023-04-19T03:59:44.446Z,8.70
2023-04-19T04:04:47.345Z,8.70
2023-04-19T04:09:50.236Z,8.70
2023-04-19T04:14:54.253Z,8.70
2023-04-19T04:19:56.974Z,8.80
2023-04-19T04:25:01.066Z,8.70
2023-04-19T04:30:05.763Z,8.60
2023-04-19T04:35:10.767Z,8.60
2023-04-19T04:40:13.509Z,8.50
2023-04-19T04:45:18.294Z,8.50
2023-04-19T04:50:21.241Z,8.40
2023-04-19T04:55:24.290Z,8.40
2023-04-19T05:00:28.299Z,8.30
2023-04-19T05:05:30.976Z,8.40
2023-04-19T05:10:33.887Z,8.30
2023-04-19T05:15:37.879Z,8.40
2023-04-19T05:20:40.678Z,8.70
2023-04-19T05:25:43.333Z,8.90
2023-04-19T05:30:47.419Z,9.10
2023-04-19T05:35:50.158Z,9.10
2023-04-19T05:40:52.827Z,9.10
2023-04-19T05:45:56.875Z,8.70
2023-04-19T05:50:59.655Z,8.50
2023-04-19T05:56:02.367Z,8.40
2023-04-19T06:01:06.890Z,8.50
2023-04-19T06:06:09.870Z,8.80
2023-04-19T06:11:24.599Z,9.10
2023-04-19T06:16:33.377Z,9.20
2023-04-19T06:21:36.252Z,9.30
2023-04-19T06:26:39.080Z,9.40
2023-04-19T06:31:43.199Z,9.60
2023-04-19T06:36:46.139Z,10.00
2023-04-19T06:41:48.926Z,10.50
2023-04-19T06:46:52.938Z,10.70
2023-04-19T06:51:55.929Z,10.40
2023-04-19T06:56:58.975Z,10.90
2023-04-19T07:02:03.171Z,11.00
2023-04-19T07:07:09.120Z,10.70
2023-04-19T07:12:11.840Z,10.10
2023-04-19T07:17:16.053Z,9.70
2023-04-19T07:22:19.019Z,9.40
2023-04-19T07:27:21.821Z,9.30
2023-04-19T07:32:25.963Z,9.00
2023-04-19T07:37:28.961Z,9.00
2023-04-19T07:42:31.733Z,9.20
2023-04-19T07:47:35.825Z,9.40
2023-04-19T07:52:38.656Z,9.30
2023-04-19T07:57:46.000Z,9.10
2023-04-19T08:02:50.533Z,9.30
2023-04-19T08:07:54.282Z,9.70
2023-04-19T08:13:04.390Z,12.20
2023-04-19T08:18:09.087Z,14.70
2023-04-19T08:23:21.361Z,14.50
2023-04-19T08:28:27.025Z,15.20
2023-04-19T08:33:31.132Z,15.90
2023-04-19T08:38:33.820Z,16.80
2023-04-19T08:43:39.895Z,16.50
2023-04-19T08:48:47.513Z,19.10
2023-04-19T08:53:51.053Z,18.10
2023-04-19T08:59:11.054Z,19.50
2023-04-19T09:04:35.673Z,21.70
2023-04-19T09:09:55.685Z,24.00
2023-04-19T09:15:08.779Z,23.80
2023-04-19T09:20:13.159Z,24.10
2023-04-19T09:25:41.938Z,23.40
2023-04-19T09:31:02.395Z,18.90
2023-04-19T09:36:14.620Z,17.80
2023-04-19T09:41:18.354Z,17.40
2023-04-19T09:46:35.102Z,17.80
2023-04-19T09:51:42.735Z,19.60
2023-04-19T09:56:46.148Z,17.50
2023-04-19T10:01:55.350Z,18.90
2023-04-19T10:07:25.185Z,25.40
2023-04-19T10:17:32.212Z,25.70
2023-04-19T10:22:42.981Z,21.50
2023-04-19T10:27:49.004Z,19.00
2023-04-19T10:32:56.253Z,19.50
2023-04-19T10:38:08.710Z,18.10
2023-04-19T10:43:18.704Z,16.80
2023-04-19T10:48:39.035Z,16.10
2023-04-19T10:54:04.619Z,15.90
2023-04-19T10:59:22.884Z,15.70
2023-04-19T11:05:00.624Z,16.30
2023-04-19T11:10:05.361Z,21.60
2023-04-19T11:15:10.668Z,26.80
2023-04-19T11:20:14.758Z,29.90
2023-04-19T11:25:21.077Z,24.10
2023-04-19T11:30:30.444Z,20.30
2023-04-19T11:35:33.146Z,18.80
2023-04-19T11:40:37.542Z,18.40
2023-04-19T11:45:40.590Z,17.90
2023-04-19T11:50:49.546Z,16.90
2023-04-19T11:55:56.707Z,16.10
2023-04-19T12:01:06.314Z,15.30
2023-04-19T12:06:13.731Z,15.00
2023-04-19T12:11:25.604Z,15.40
2023-04-19T12:16:57.208Z,15.80
2023-04-19T12:27:58.069Z,19.80
2023-04-19T12:38:43.244Z,17.30
2023-04-19T12:43:47.336Z,16.90
2023-04-19T12:48:50.155Z,17.80
2023-04-19T12:53:53.735Z,17.90
2023-04-19T12:58:57.909Z,17.90
2023-04-19T13:04:01.026Z,17.40
2023-04-19T13:09:13.649Z,16.80
2023-04-19T13:14:18.966Z,16.10
2023-04-19T13:19:21.975Z,16.30
2023-04-19T13:24:24.671Z,17.20
2023-04-19T13:29:29.124Z,23.20
2023-04-19T13:34:32.481Z,25.40
2023-04-19T13:39:35.719Z,21.90
2023-04-19T13:44:39.875Z,19.50
2023-04-19T13:49:42.659Z,17.20
2023-04-19T13:54:45.360Z,15.00
2023-04-19T13:59:49.416Z,14.10
2023-04-19T14:04:52.133Z,14.80
2023-04-19T14:09:54.850Z,17.30
2023-04-19T14:14:59.686Z,16.80
2023-04-19T14:20:06.341Z,14.00
2023-04-19T14:25:16.372Z,12.00
2023-04-19T14:30:57.501Z,11.80
2023-04-19T14:36:06.116Z,13.00
2023-04-19T14:41:10.649Z,13.30
2023-04-19T14:46:14.714Z,12.70
2023-04-19T14:51:17.383Z,12.40
2023-04-19T14:56:20.136Z,12.40
2023-04-19T15:01:24.250Z,12.50
2023-04-19T15:06:27.140Z,12.30
2023-04-19T15:11:29.810Z,12.60
2023-04-19T15:16:33.987Z,12.30
2023-04-19T15:21:36.758Z,11.30
2023-04-19T15:26:40.726Z,10.70
2023-04-19T15:31:46.330Z,10.40
2023-04-19T15:36:49.053Z,10.20
2023-04-19T15:41:51.846Z,10.10
2023-04-19T15:46:56.191Z,10.10
2023-04-19T15:51:58.972Z,10.40
2023-04-19T15:57:01.732Z,10.80
2023-04-19T16:02:05.763Z,11.60
2023-04-19T16:07:08.559Z,12.10
2023-04-19T16:12:11.256Z,11.70
2023-04-19T16:17:15.282Z,11.00
2023-04-19T16:22:18.018Z,10.30
2023-04-19T16:27:21.156Z,10.10
2023-04-19T16:32:25.342Z,9.70
2023-04-19T16:37:28.198Z,9.90
2023-04-19T16:42:30.862Z,10.10
2023-04-19T16:47:35.944Z,10.10
2023-04-19T16:52:38.850Z,10.10
2023-04-19T16:57:41.616Z,9.90
2023-04-19T17:02:45.855Z,9.70
2023-04-19T17:07:48.662Z,9.30
2023-04-19T17:12:51.371Z,8.90
2023-04-19T17:17:55.371Z,8.70
2023-04-19T17:22:58.103Z,8.60
2023-04-19T17:28:00.863Z,8.50
2023-04-19T17:33:05.090Z,8.30
2023-04-19T17:38:07.832Z,8.10
2023-04-19T17:43:11.232Z,8.30
2023-04-19T17:48:15.410Z,8.20
2023-04-19T17:53:18.121Z,8.10
2023-04-19T17:58:20.865Z,8.10
2023-04-19T18:03:25.025Z,8.00
2023-04-19T18:08:27.893Z,8.00
2023-04-19T18:13:30.596Z,7.90
2023-04-19T18:18:34.721Z,7.70
2023-04-19T18:23:38.409Z,7.70
2023-04-19T18:28:41.333Z,7.50
2023-04-19T18:33:45.421Z,7.30
2023-04-19T18:38:48.174Z,7.40
2023-04-19T18:44:18.377Z,7.40
2023-04-19T18:49:15.311Z,7.30
2023-04-19T18:54:19.376Z,7.30
2023-04-19T18:59:22.205Z,7.30
2023-04-19T19:04:48.225Z,7.20
2023-04-19T19:09:55.897Z,7.10
2023-04-19T19:14:59.303Z,7.10
2023-04-19T19:20:04.645Z,7.10
2023-04-19T19:25:07.672Z,7.10
2023-04-19T19:30:11.170Z,7.10
2023-04-19T19:35:15.362Z,7.10
2023-04-19T19:40:22.425Z,7.30
2023-04-19T19:45:28.227Z,7.20
2023-04-19T19:55:38.140Z,6.90
2023-04-19T20:00:46.857Z,7.00
2023-04-19T20:05:57.115Z,6.90
2023-04-19T20:11:00.182Z,6.90
2023-04-19T20:16:03.374Z,6.80
2023-04-19T20:21:07.634Z,6.60
2023-04-19T20:26:10.320Z,6.50
2023-04-19T20:31:12.968Z,6.50
2023-04-19T20:36:17.843Z,6.40
2023-04-19T20:41:22.159Z,6.30
2023-04-19T20:46:28.216Z,6.30
2023-04-19T20:51:32.867Z,6.20
2023-04-19T20:56:35.672Z,6.00
2023-04-19T21:01:38.381Z,5.90
2023-04-19T21:06:42.350Z,5.90
2023-04-19T21:11:44.993Z,5.90
2023-04-19T21:16:47.649Z,5.80
2023-04-19T21:21:51.678Z,6.00
2023-04-19T21:26:54.508Z,5.90
2023-04-19T21:31:57.340Z,5.80
2023-04-19T21:37:01.384Z,5.80
2023-04-19T21:42:05.550Z,5.80
2023-04-19T21:47:08.315Z,5.70
2023-04-19T21:52:12.473Z,5.70
2023-04-19T21:57:15.312Z,5.70
2023-04-19T22:02:18.349Z,5.60
2023-04-19T22:07:23.824Z,5.60
2023-04-19T22:12:27.274Z,5.70
2023-04-19T22:17:30.500Z,5.60
2023-04-19T22:22:34.580Z,5.50
2023-04-19T22:27:37.418Z,5.40
2023-04-19T22:32:40.123Z,5.30
2023-04-19T22:37:44.106Z,5.20
2023-04-19T22:42:46.789Z,5.30
2023-04-19T22:47:49.503Z,5.40
2023-04-19T22:52:53.588Z,5.50
2023-04-19T22:57:56.282Z,5.60
2023-04-19T23:02:59.462Z,5.50
2023-04-19T23:08:03.979Z,5.50
2023-04-19T23:13:06.866Z,5.50
2023-04-19T23:18:09.902Z,5.60
2023-04-19T23:23:13.983Z,5.70
2023-04-19T23:28:16.772Z,5.60
2023-04-19T23:33:19.558Z,5.70
2023-04-19T23:38:23.557Z,5.70
2023-04-19T23:43:26.285Z,5.70
2023-04-19T23:48:28.922Z,5.70
2023-04-19T23:53:33.036Z,5.70
2023-04-19T23:58:35.832Z,5.80
