createdAt,value
2018-11-02T00:02:02.426Z,4.90
2018-11-02T00:04:31.019Z,4.90
2018-11-02T00:06:59.555Z,4.90
2018-11-02T00:09:28.073Z,4.80
2018-11-02T00:11:56.607Z,4.90
2018-11-02T00:14:34.626Z,4.80
2018-11-02T00:17:03.130Z,4.70
2018-11-02T00:19:32.860Z,4.80
2018-11-02T00:22:03.010Z,4.80
2018-11-02T00:24:31.549Z,4.80
2018-11-02T00:27:00.613Z,4.80
2018-11-02T00:29:30.328Z,4.80
2018-11-02T00:31:58.959Z,4.80
2018-11-02T00:34:27.684Z,4.80
2018-11-02T00:36:56.259Z,4.80
2018-11-02T00:39:24.985Z,4.80
2018-11-02T00:41:53.767Z,4.80
2018-11-02T00:44:22.335Z,4.90
2018-11-02T00:46:50.968Z,4.90
2018-11-02T00:49:19.638Z,4.90
2018-11-02T00:51:48.103Z,4.90
2018-11-02T00:54:16.627Z,4.90
2018-11-02T00:56:45.264Z,5.00
2018-11-02T00:59:13.785Z,4.90
2018-11-02T01:01:42.306Z,5.00
2018-11-02T01:04:10.825Z,4.90
2018-11-02T01:06:39.451Z,4.90
2018-11-02T01:09:15.526Z,4.80
2018-11-02T01:11:44.013Z,4.80
2018-11-02T01:14:12.578Z,4.70
2018-11-02T01:16:41.601Z,4.70
2018-11-02T01:19:10.050Z,4.80
2018-11-02T01:21:38.574Z,4.70
2018-11-02T01:24:07.158Z,4.80
2018-11-02T01:26:35.976Z,4.70
2018-11-02T01:29:04.498Z,4.80
2018-11-02T01:31:32.974Z,4.80
2018-11-02T01:34:01.590Z,4.80
2018-11-02T01:36:30.396Z,4.70
2018-11-02T01:38:58.906Z,4.70
2018-11-02T01:41:27.470Z,4.70
2018-11-02T01:43:55.997Z,4.70
2018-11-02T01:46:24.601Z,4.60
2018-11-02T01:48:53.124Z,4.60
2018-11-02T01:51:21.814Z,4.60
2018-11-02T01:53:50.547Z,4.60
2018-11-02T01:56:19.064Z,4.60
2018-11-02T01:58:47.605Z,4.60
2018-11-02T02:01:17.213Z,4.60
2018-11-02T02:03:45.796Z,4.60
2018-11-02T02:06:14.339Z,4.70
2018-11-02T02:08:44.065Z,4.60
2018-11-02T02:11:12.543Z,4.70
2018-11-02T02:13:41.173Z,4.70
2018-11-02T02:16:09.856Z,4.70
2018-11-02T02:18:38.509Z,4.60
2018-11-02T02:21:07.005Z,4.60
2018-11-02T02:23:36.515Z,4.60
2018-11-02T02:26:05.500Z,4.60
2018-11-02T02:28:34.013Z,4.60
2018-11-02T02:31:02.619Z,4.60
2018-11-02T02:33:31.213Z,4.60
2018-11-02T02:35:59.742Z,4.60
2018-11-02T02:38:28.482Z,4.70
2018-11-02T02:40:57.339Z,4.70
2018-11-02T02:43:25.992Z,4.70
2018-11-02T02:45:54.595Z,4.70
2018-11-02T02:48:23.182Z,4.80
2018-11-02T02:50:51.954Z,4.80
2018-11-02T02:53:20.526Z,4.90
2018-11-02T02:55:49.016Z,4.90
2018-11-02T02:58:17.554Z,4.80
2018-11-02T03:00:46.188Z,4.80
2018-11-02T03:03:14.908Z,4.90
2018-11-02T03:05:43.813Z,4.90
2018-11-02T03:08:12.487Z,4.80
2018-11-02T03:10:41.110Z,4.80
2018-11-02T03:13:09.556Z,4.80
2018-11-02T03:15:38.163Z,4.90
2018-11-02T03:18:06.872Z,4.80
2018-11-02T03:20:35.530Z,4.70
2018-11-02T03:23:04.348Z,4.70
2018-11-02T03:25:32.883Z,4.60
2018-11-02T03:28:01.364Z,4.60
2018-11-02T03:30:29.876Z,4.60
2018-11-02T03:32:58.449Z,4.60
2018-11-02T03:35:26.977Z,4.60
2018-11-02T03:37:55.512Z,4.60
2018-11-02T03:40:24.020Z,4.60
2018-11-02T03:42:52.600Z,4.50
2018-11-02T03:45:21.351Z,4.50
2018-11-02T03:47:50.021Z,4.50
2018-11-02T03:50:18.538Z,4.50
2018-11-02T03:52:46.988Z,4.50
2018-11-02T03:55:15.577Z,4.50
2018-11-02T03:57:44.026Z,4.50
2018-11-02T04:00:13.115Z,4.60
2018-11-02T04:02:41.758Z,4.60
2018-11-02T04:05:10.968Z,4.50
2018-11-02T04:07:39.606Z,4.40
2018-11-02T04:10:09.484Z,4.40
2018-11-02T04:12:38.089Z,4.40
2018-11-02T04:15:07.263Z,4.40
2018-11-02T04:17:35.842Z,4.40
2018-11-02T04:20:05.532Z,4.40
2018-11-02T04:22:34.111Z,4.40
2018-11-02T04:25:02.812Z,4.30
2018-11-02T04:27:32.403Z,4.40
2018-11-02T04:30:00.938Z,4.40
2018-11-02T04:32:29.607Z,4.30
2018-11-02T04:34:58.319Z,4.30
2018-11-02T04:37:27.163Z,4.30
2018-11-02T04:39:55.765Z,4.20
2018-11-02T04:42:24.229Z,4.30
2018-11-02T04:44:52.708Z,4.20
2018-11-02T04:47:21.359Z,4.20
2018-11-02T04:49:50.794Z,4.20
2018-11-02T04:52:19.468Z,4.30
2018-11-02T04:54:48.197Z,4.20
2018-11-02T04:57:16.799Z,4.30
2018-11-02T04:59:45.363Z,4.20
2018-11-02T05:02:13.865Z,4.30
2018-11-02T05:04:42.358Z,4.30
2018-11-02T05:07:11.084Z,4.20
2018-11-02T05:09:39.858Z,4.20
2018-11-02T05:12:08.619Z,4.20
2018-11-02T05:14:37.417Z,4.20
2018-11-02T05:17:05.871Z,4.20
2018-11-02T05:19:34.443Z,4.30
2018-11-02T05:22:03.032Z,4.30
2018-11-02T05:24:32.731Z,4.30
2018-11-02T05:27:07.619Z,4.30
2018-11-02T05:29:36.330Z,4.30
2018-11-02T05:32:05.615Z,4.40
2018-11-02T05:34:34.287Z,4.40
2018-11-02T05:37:03.011Z,4.40
2018-11-02T05:39:31.506Z,4.40
2018-11-02T05:42:00.225Z,4.40
2018-11-02T05:44:29.291Z,4.40
2018-11-02T05:46:57.905Z,4.40
2018-11-02T05:49:26.363Z,4.40
2018-11-02T05:51:54.881Z,4.40
2018-11-02T05:54:23.439Z,4.40
2018-11-02T05:56:51.910Z,4.40
2018-11-02T05:59:20.488Z,4.50
2018-11-02T06:01:49.034Z,4.40
2018-11-02T06:04:17.795Z,4.50
2018-11-02T06:06:46.415Z,4.50
2018-11-02T06:09:15.077Z,4.50
2018-11-02T06:11:43.963Z,4.50
2018-11-02T06:14:13.938Z,4.50
2018-11-02T06:16:42.696Z,4.50
2018-11-02T06:19:11.174Z,4.50
2018-11-02T06:21:39.797Z,4.50
2018-11-02T06:24:08.493Z,4.50
2018-11-02T06:26:36.972Z,4.50
2018-11-02T06:29:05.492Z,4.60
2018-11-02T06:31:34.209Z,4.60
2018-11-02T06:34:02.815Z,4.60
2018-11-02T06:36:31.449Z,4.60
2018-11-02T06:39:00.068Z,4.70
2018-11-02T06:41:29.031Z,4.70
2018-11-02T06:43:57.594Z,4.70
2018-11-02T06:46:26.917Z,4.80
2018-11-02T06:48:55.465Z,4.80
2018-11-02T06:51:24.061Z,4.80
2018-11-02T06:53:52.640Z,4.90
2018-11-02T06:56:21.263Z,4.90
2018-11-02T06:58:50.931Z,4.90
2018-11-02T07:01:19.569Z,5.00
2018-11-02T07:03:48.222Z,5.00
2018-11-02T07:06:16.848Z,5.10
2018-11-02T07:08:45.427Z,5.10
2018-11-02T07:11:14.001Z,5.20
2018-11-02T07:13:43.470Z,5.20
2018-11-02T07:16:12.172Z,5.20
2018-11-02T07:18:40.798Z,5.20
2018-11-02T07:21:10.195Z,5.20
2018-11-02T07:23:38.668Z,5.20
2018-11-02T07:26:07.359Z,5.30
2018-11-02T07:28:35.942Z,5.30
2018-11-02T07:31:04.581Z,5.40
2018-11-02T07:33:33.272Z,5.60
2018-11-02T07:36:02.307Z,5.70
2018-11-02T07:38:30.976Z,5.80
2018-11-02T07:40:59.651Z,5.90
2018-11-02T07:43:28.499Z,5.90
