createdAt,value
2019-03-01T00:04:09.269Z,1.83
2019-03-01T00:10:00.299Z,1.80
2019-03-01T00:15:28.092Z,2.13
2019-03-01T00:21:17.251Z,1.73
2019-03-01T00:27:13.955Z,1.70
2019-03-01T00:32:47.699Z,2.00
2019-03-01T00:38:19.262Z,1.93
2019-03-01T00:43:53.701Z,1.70
2019-03-01T00:49:01.043Z,1.80
2019-03-01T00:54:08.014Z,1.83
2019-03-01T00:59:15.301Z,1.75
2019-03-01T01:04:22.870Z,2.08
2019-03-01T01:09:30.215Z,2.00
2019-03-01T01:14:37.204Z,1.23
2019-03-01T01:19:44.352Z,0.37
2019-03-01T01:24:50.206Z,0.47
2019-03-01T01:29:57.318Z,1.40
2019-03-01T01:35:03.162Z,0.90
2019-03-01T01:40:09.644Z,1.27
2019-03-01T01:45:16.150Z,0.93
2019-03-01T01:50:22.330Z,0.30
2019-03-01T01:55:28.321Z,0.55
2019-03-01T02:00:35.297Z,0.63
2019-03-01T02:05:41.428Z,0.20
2019-03-01T02:10:47.452Z,0.40
2019-03-01T02:15:53.268Z,0.27
2019-03-01T02:20:59.179Z,0.17
2019-03-01T02:26:04.850Z,0.25
2019-03-01T02:31:10.814Z,0.70
2019-03-01T02:36:17.397Z,0.90
2019-03-01T02:41:23.446Z,0.73
2019-03-01T02:46:29.615Z,0.23
2019-03-01T02:51:35.966Z,1.40
2019-03-01T02:56:41.765Z,0.27
2019-03-01T03:01:47.532Z,0.70
2019-03-01T03:06:58.889Z,0.30
2019-03-01T03:12:05.001Z,0.87
2019-03-01T03:17:11.142Z,0.80
2019-03-01T03:22:17.493Z,0.33
2019-03-01T03:27:24.251Z,0.30
2019-03-01T03:32:30.123Z,0.80
2019-03-01T03:37:37.181Z,0.70
2019-03-01T03:42:43.317Z,0.70
2019-03-01T03:47:49.417Z,0.80
2019-03-01T03:52:55.227Z,0.63
2019-03-01T03:58:01.382Z,0.30
2019-03-01T04:03:07.480Z,0.60
2019-03-01T04:08:14.850Z,0.60
2019-03-01T04:13:21.033Z,0.73
2019-03-01T04:18:28.528Z,0.70
2019-03-01T04:23:34.372Z,0.70
2019-03-01T04:28:41.310Z,0.67
2019-03-01T04:33:49.593Z,0.57
2019-03-01T04:38:55.370Z,0.50
2019-03-01T04:44:01.878Z,1.00
2019-03-01T04:49:09.213Z,0.90
2019-03-01T04:54:16.374Z,0.17
2019-03-01T04:59:22.382Z,0.30
2019-03-01T05:04:28.860Z,0.57
2019-03-01T05:09:35.482Z,0.60
2019-03-01T05:14:41.587Z,0.40
2019-03-01T05:19:47.390Z,0.57
2019-03-01T05:24:54.478Z,0.73
2019-03-01T05:30:03.348Z,0.90
2019-03-01T05:35:09.558Z,0.70
2019-03-01T05:40:16.953Z,0.60
2019-03-01T05:45:23.663Z,0.80
2019-03-01T05:50:30.386Z,1.10
2019-03-01T05:55:36.066Z,1.07
2019-03-01T06:00:42.058Z,0.90
2019-03-01T06:05:48.906Z,0.85
2019-03-01T06:11:20.174Z,0.80
2019-03-01T06:16:59.827Z,0.93
2019-03-01T06:22:38.356Z,1.00
2019-03-01T06:28:44.538Z,0.80
2019-03-01T06:34:17.614Z,0.90
2019-03-01T06:40:23.940Z,0.97
2019-03-01T06:46:14.273Z,1.03
2019-03-01T06:51:30.273Z,0.50
2019-03-01T06:56:36.070Z,0.50
2019-03-01T07:01:47.535Z,0.40
2019-03-01T07:06:54.802Z,0.50
2019-03-01T07:12:01.796Z,0.43
2019-03-01T07:17:08.414Z,0.50
2019-03-01T07:22:16.430Z,0.90
2019-03-01T07:27:24.064Z,0.60
2019-03-01T07:32:30.300Z,0.33
2019-03-01T07:37:46.143Z,0.87
2019-03-01T07:43:39.971Z,0.83
2019-03-01T07:49:05.592Z,0.90
2019-03-01T07:54:28.312Z,0.70
2019-03-01T07:59:38.068Z,1.27
2019-03-01T08:05:10.635Z,0.60
2019-03-01T08:10:40.472Z,0.53
2019-03-01T08:15:51.124Z,0.57
2019-03-01T08:20:59.006Z,0.30
2019-03-01T08:26:05.327Z,0.50
2019-03-01T08:31:11.102Z,0.60
2019-03-01T08:36:19.108Z,0.30
2019-03-01T08:41:26.305Z,0.30
2019-03-01T08:46:32.778Z,0.33
2019-03-01T08:51:41.694Z,0.20
2019-03-01T08:56:50.221Z,0.63
2019-03-01T09:01:57.990Z,0.20
2019-03-01T09:07:04.983Z,0.00
2019-03-01T09:12:10.762Z,0.20
2019-03-01T09:17:18.128Z,0.50
2019-03-01T09:22:27.996Z,0.20
2019-03-01T09:27:32.834Z,0.40
2019-03-01T09:32:38.767Z,0.33
2019-03-01T09:37:44.946Z,0.10
2019-03-01T09:43:01.505Z,0.00
2019-03-01T09:48:12.228Z,2.27
2019-03-01T09:53:21.009Z,0.13
2019-03-01T09:58:28.523Z,0.40
2019-03-01T10:03:34.344Z,0.83
2019-03-01T10:08:43.287Z,0.60
2019-03-01T10:13:50.804Z,0.20
2019-03-01T10:18:58.103Z,0.40
2019-03-01T10:24:04.899Z,0.50
2019-03-01T10:29:14.359Z,0.07
2019-03-01T10:34:22.406Z,1.10
2019-03-01T10:39:28.597Z,2.37
2019-03-01T10:44:34.330Z,0.83
2019-03-01T10:49:40.330Z,0.10
2019-03-01T10:54:46.117Z,0.40
2019-03-01T10:59:52.172Z,0.33
2019-03-01T11:04:58.195Z,0.40
2019-03-01T11:10:04.529Z,0.67
2019-03-01T11:15:11.307Z,0.27
2019-03-01T11:20:21.299Z,0.70
2019-03-01T11:25:43.122Z,11.23
2019-03-01T11:30:54.906Z,0.50
2019-03-01T11:36:02.255Z,0.93
2019-03-01T11:41:09.089Z,1.50
2019-03-01T11:46:16.348Z,1.10
2019-03-01T11:51:23.215Z,0.60
2019-03-01T11:56:29.476Z,1.17
2019-03-01T12:01:35.381Z,1.00
2019-03-01T12:06:42.111Z,0.80
2019-03-01T12:11:49.472Z,0.97
2019-03-01T12:16:56.108Z,0.60
2019-03-01T12:22:03.070Z,0.77
2019-03-01T12:27:09.028Z,0.63
2019-03-01T12:32:16.189Z,0.53
2019-03-01T12:37:23.462Z,2.50
2019-03-01T12:42:30.894Z,0.50
2019-03-01T12:47:37.978Z,0.30
2019-03-01T12:52:45.134Z,0.77
2019-03-01T12:57:51.065Z,0.83
2019-03-01T13:02:57.289Z,0.47
2019-03-01T13:08:03.332Z,0.57
2019-03-01T13:13:10.291Z,0.67
2019-03-01T13:18:16.939Z,0.70
2019-03-01T13:23:25.995Z,0.40
2019-03-01T13:28:32.898Z,0.90
2019-03-01T13:33:39.636Z,0.60
2019-03-01T13:38:46.780Z,0.67
2019-03-01T13:43:52.707Z,1.60
2019-03-01T13:49:00.116Z,1.10
2019-03-01T13:54:08.913Z,2.40
2019-03-01T13:59:14.621Z,0.43
2019-03-01T14:04:23.767Z,1.67
2019-03-01T14:09:30.831Z,0.97
2019-03-01T14:14:37.923Z,3.80
2019-03-01T14:19:45.193Z,2.10
2019-03-01T14:24:52.659Z,1.67
2019-03-01T14:30:00.253Z,4.20
2019-03-01T14:35:07.745Z,3.53
2019-03-01T14:40:15.103Z,1.50
2019-03-01T14:45:25.501Z,1.83
2019-03-01T14:50:33.882Z,1.93
2019-03-01T14:55:42.749Z,1.90
2019-03-01T15:01:16.659Z,0.70
2019-03-01T15:12:33.947Z,2.07
2019-03-01T15:17:43.997Z,1.30
2019-03-01T15:22:52.013Z,1.07
2019-03-01T15:28:01.325Z,1.47
2019-03-01T15:33:08.392Z,0.73
2019-03-01T15:38:16.959Z,0.60
2019-03-01T15:43:26.510Z,0.50
2019-03-01T15:48:38.175Z,0.90
2019-03-01T15:53:44.292Z,0.87
2019-03-01T15:58:52.279Z,0.60
2019-03-01T16:04:02.569Z,0.80
2019-03-01T16:09:15.761Z,3.70
2019-03-01T16:14:25.043Z,3.27
2019-03-01T16:19:33.488Z,3.80
2019-03-01T16:24:41.549Z,3.10
2019-03-01T16:29:51.037Z,5.97
2019-03-01T16:35:03.523Z,3.00
2019-03-01T16:40:12.798Z,2.43
2019-03-01T16:45:22.416Z,1.57
2019-03-01T16:50:30.223Z,1.97
2019-03-01T16:55:37.135Z,2.43
2019-03-01T17:00:45.592Z,2.37
2019-03-01T17:06:33.993Z,3.53
2019-03-01T17:11:42.432Z,2.33
2019-03-01T17:16:49.845Z,1.77
2019-03-01T17:21:55.996Z,1.07
2019-03-01T17:27:05.776Z,1.57
2019-03-01T17:32:11.246Z,1.00
2019-03-01T17:37:19.122Z,1.50
2019-03-01T17:42:27.346Z,1.13
2019-03-01T17:47:33.628Z,1.27
2019-03-01T17:52:40.746Z,1.30
2019-03-01T17:57:50.069Z,2.00
2019-03-01T18:02:56.491Z,1.80
2019-03-01T18:08:04.947Z,2.13
2019-03-01T18:13:10.843Z,2.03
2019-03-01T18:18:16.862Z,2.13
2019-03-01T18:23:24.422Z,1.87
2019-03-01T18:28:31.602Z,1.57
2019-03-01T18:33:38.320Z,2.50
2019-03-01T18:38:45.733Z,2.43
2019-03-01T18:43:52.955Z,2.10
2019-03-01T18:48:58.740Z,2.20
2019-03-01T18:54:04.946Z,3.50
2019-03-01T18:59:11.214Z,3.00
2019-03-01T19:04:29.390Z,4.70
2019-03-01T19:09:27.560Z,3.97
2019-03-01T19:14:35.614Z,3.87
2019-03-01T19:19:43.840Z,8.87
2019-03-01T19:24:50.821Z,9.60
2019-03-01T19:29:56.921Z,8.97
2019-03-01T19:35:04.099Z,4.60
2019-03-01T19:40:11.945Z,4.00
2019-03-01T19:45:18.192Z,4.67
2019-03-01T19:50:26.023Z,4.67
2019-03-01T19:55:34.794Z,3.10
2019-03-01T20:00:42.563Z,2.93
2019-03-01T20:05:50.349Z,2.60
2019-03-01T20:10:57.187Z,2.93
2019-03-01T20:16:04.356Z,17.03
2019-03-01T20:21:10.970Z,7.00
2019-03-01T20:26:17.995Z,3.40
2019-03-01T20:31:24.265Z,3.13
2019-03-01T20:36:31.572Z,3.50
2019-03-01T20:41:40.148Z,3.37
2019-03-01T20:46:48.068Z,3.07
2019-03-01T20:51:53.787Z,3.30
2019-03-01T20:56:59.392Z,3.47
2019-03-01T21:02:06.221Z,3.43
2019-03-01T21:07:15.621Z,4.13
2019-03-01T21:12:20.641Z,4.03
2019-03-01T21:17:29.122Z,4.43
2019-03-01T21:22:36.602Z,5.07
2019-03-01T21:27:43.613Z,5.13
2019-03-01T21:32:50.806Z,5.30
2019-03-01T21:37:57.173Z,5.00
2019-03-01T21:43:02.941Z,4.60
2019-03-01T21:48:08.611Z,5.97
2019-03-01T21:53:14.866Z,5.80
2019-03-01T21:58:20.787Z,3.97
2019-03-01T22:03:28.118Z,3.83
2019-03-01T22:08:35.502Z,4.63
2019-03-01T22:13:41.748Z,4.30
2019-03-01T22:18:47.840Z,3.13
2019-03-01T22:23:54.994Z,4.60
2019-03-01T22:29:00.972Z,2.90
2019-03-01T22:34:08.313Z,4.83
2019-03-01T22:39:16.666Z,4.90
2019-03-01T22:44:28.040Z,5.73
2019-03-01T22:49:56.748Z,5.43
2019-03-01T22:55:04.200Z,5.20
2019-03-01T23:00:25.481Z,3.37
2019-03-01T23:05:31.880Z,1.97
2019-03-01T23:10:38.161Z,5.53
2019-03-01T23:15:47.772Z,4.93
2019-03-01T23:20:57.677Z,6.47
2019-03-01T23:26:04.471Z,3.93
2019-03-01T23:31:10.371Z,3.90
2019-03-01T23:36:17.563Z,3.80
2019-03-01T23:41:26.949Z,5.17
2019-03-01T23:46:34.173Z,5.10
2019-03-01T23:51:45.339Z,5.27
2019-03-01T23:56:52.060Z,5.70
